createdAt,value
2023-02-27T00:08:55.398Z,1023.86
2023-02-27T00:23:56.141Z,1023.79
2023-02-27T00:38:56.359Z,1023.72
2023-02-27T00:53:56.580Z,1023.80
2023-02-27T01:08:56.754Z,1023.67
2023-02-27T01:23:56.946Z,1023.68
2023-02-27T01:38:57.621Z,1023.60
2023-02-27T01:53:58.659Z,1023.71
2023-02-27T02:08:59.820Z,1023.70
2023-02-27T02:23:59.762Z,1023.52
2023-02-27T02:39:00.396Z,1023.54
2023-02-27T02:54:01.144Z,1023.54
2023-02-27T03:09:01.310Z,1023.84
2023-02-27T03:24:01.906Z,1023.97
2023-02-27T03:39:01.737Z,1024.19
2023-02-27T03:54:02.342Z,1024.20
2023-02-27T04:09:03.452Z,1024.37
2023-02-27T04:24:03.784Z,1024.61
2023-02-27T04:39:04.414Z,1024.67
2023-02-27T04:54:05.106Z,1024.57
2023-02-27T05:09:05.339Z,1024.55
2023-02-27T05:24:05.537Z,1024.60
2023-02-27T05:39:06.237Z,1024.66
2023-02-27T05:54:06.880Z,1024.95
2023-02-27T06:09:07.077Z,1025.16
2023-02-27T06:24:07.767Z,1025.21
2023-02-27T06:39:08.453Z,1025.46
2023-02-27T06:54:08.617Z,1025.42
2023-02-27T07:09:08.862Z,1025.50
2023-02-27T07:24:09.165Z,1026.02
2023-02-27T07:39:09.383Z,1025.98
2023-02-27T07:54:10.096Z,1026.12
2023-02-27T08:09:10.315Z,1026.15
2023-02-27T08:24:10.490Z,1026.18
2023-02-27T08:39:10.772Z,1026.41
2023-02-27T08:54:10.886Z,1026.51
2023-02-27T09:09:11.180Z,1026.49
2023-02-27T09:24:19.872Z,1026.55
2023-02-27T09:39:16.425Z,1026.46
2023-02-27T09:54:17.345Z,1026.55
2023-02-27T10:09:17.047Z,1026.62
2023-02-27T10:24:17.551Z,1026.74
2023-02-27T10:39:17.516Z,1027.01
2023-02-27T10:54:17.826Z,1027.06
2023-02-27T11:09:17.928Z,1027.09
2023-02-27T11:24:18.203Z,1027.05
2023-02-27T11:39:18.490Z,1027.02
2023-02-27T11:54:18.660Z,1026.95
2023-02-27T12:09:18.885Z,1026.88
2023-02-27T12:24:18.991Z,1026.86
2023-02-27T12:39:19.226Z,1026.82
2023-02-27T12:54:19.429Z,1026.76
2023-02-27T13:09:20.205Z,1026.78
2023-02-27T13:24:23.669Z,1026.84
2023-02-27T13:39:24.300Z,1026.86
2023-02-27T13:54:24.707Z,1026.79
2023-02-27T14:09:24.794Z,1026.83
2023-02-27T14:24:24.974Z,1026.85
2023-02-27T14:39:25.684Z,1026.93
2023-02-27T14:54:26.597Z,1027.03
2023-02-27T15:09:26.663Z,1027.10
2023-02-27T15:24:28.613Z,1027.10
2023-02-27T15:39:30.216Z,1027.18
2023-02-27T15:54:30.455Z,1027.25
2023-02-27T16:09:31.002Z,1027.25
2023-02-27T16:24:31.601Z,1027.33
2023-02-27T16:39:31.844Z,1027.40
2023-02-27T16:54:32.203Z,1027.41
2023-02-27T17:09:32.632Z,1027.55
2023-02-27T17:24:33.004Z,1027.68
2023-02-27T17:39:33.938Z,1027.64
2023-02-27T17:54:34.235Z,1027.78
2023-02-27T18:09:35.006Z,1027.78
2023-02-27T18:24:35.188Z,1027.80
2023-02-27T18:39:35.389Z,1027.74
2023-02-27T18:54:35.583Z,1027.81
2023-02-27T19:09:35.782Z,1028.05
2023-02-27T19:24:36.618Z,1028.05
2023-02-27T19:39:37.233Z,1028.08
2023-02-27T19:54:38.267Z,1028.15
2023-02-27T20:09:38.868Z,1028.14
2023-02-27T20:24:39.488Z,1028.25
2023-02-27T20:39:40.440Z,1028.30
2023-02-27T20:54:40.606Z,1028.32
2023-02-27T21:09:40.845Z,1028.33
2023-02-27T21:24:42.038Z,1028.31
2023-02-27T21:39:42.804Z,1028.49
2023-02-27T21:54:43.338Z,1028.35
2023-02-27T22:09:44.644Z,1028.25
2023-02-27T22:24:45.640Z,1028.31
2023-02-27T22:39:46.678Z,1028.42
2023-02-27T22:54:47.851Z,1028.50
2023-02-27T23:09:48.636Z,1028.54
2023-02-27T23:24:49.665Z,1028.66
2023-02-27T23:39:51.746Z,1028.76
2023-02-27T23:54:52.766Z,1028.81
