createdAt,value
2022-10-07T00:09:57.316Z,16.50
2022-10-07T00:19:57.313Z,14.90
2022-10-07T00:29:57.316Z,16.20
2022-10-07T00:39:57.324Z,14.70
2022-10-07T00:49:57.333Z,16.20
2022-10-07T00:59:57.363Z,15.80
2022-10-07T01:09:57.341Z,16.30
2022-10-07T01:19:57.348Z,16.60
2022-10-07T01:29:57.364Z,16.20
2022-10-07T01:39:57.351Z,17.90
2022-10-07T01:49:57.351Z,18.00
2022-10-07T01:59:57.384Z,18.20
2022-10-07T02:09:57.410Z,19.00
2022-10-07T02:19:57.364Z,19.40
2022-10-07T02:29:57.445Z,20.10
2022-10-07T02:39:57.449Z,21.50
2022-10-07T02:49:57.415Z,19.70
2022-10-07T02:59:57.402Z,21.20
2022-10-07T03:09:57.382Z,21.20
2022-10-07T03:19:57.382Z,21.10
2022-10-07T03:29:57.390Z,22.60
2022-10-07T03:39:57.393Z,25.00
2022-10-07T03:49:57.394Z,24.70
2022-10-07T03:59:57.422Z,23.00
2022-10-07T04:09:57.398Z,24.20
2022-10-07T04:19:57.402Z,23.50
2022-10-07T04:29:57.406Z,22.50
2022-10-07T04:40:00.999Z,22.50
2022-10-07T04:49:57.415Z,21.50
2022-10-07T04:59:57.458Z,23.20
2022-10-07T05:09:57.413Z,24.00
2022-10-07T05:19:57.423Z,22.90
2022-10-07T05:29:57.427Z,23.10
2022-10-07T05:39:57.431Z,25.80
2022-10-07T05:49:57.463Z,24.60
2022-10-07T05:59:57.560Z,25.00
2022-10-07T06:09:57.443Z,21.60
2022-10-07T06:19:57.449Z,17.50
2022-10-07T06:29:57.460Z,14.30
2022-10-07T06:39:59.495Z,10.40
2022-10-07T06:49:57.447Z,8.30
2022-10-07T06:59:57.790Z,6.70
2022-10-07T07:09:57.461Z,5.70
2022-10-07T07:19:57.473Z,6.60
2022-10-07T07:29:57.474Z,7.70
2022-10-07T07:39:57.469Z,6.70
2022-10-07T07:49:57.465Z,4.50
2022-10-07T07:59:57.592Z,4.60
2022-10-07T08:09:57.474Z,4.80
2022-10-07T08:19:57.476Z,7.20
2022-10-07T08:29:57.486Z,7.00
2022-10-07T08:39:57.507Z,6.30
2022-10-07T08:49:57.502Z,7.40
2022-10-07T08:59:57.849Z,8.20
2022-10-07T09:09:57.501Z,7.20
2022-10-07T09:19:57.528Z,6.80
2022-10-07T09:29:57.520Z,6.20
2022-10-07T09:39:57.519Z,5.70
2022-10-07T09:49:57.551Z,5.80
2022-10-07T10:09:57.563Z,6.70
2022-10-07T10:19:57.540Z,5.60
2022-10-07T10:29:57.536Z,10.20
2022-10-07T10:39:57.613Z,5.80
2022-10-07T10:49:57.552Z,6.20
2022-10-07T10:59:57.558Z,6.40
2022-10-07T11:09:57.592Z,5.70
2022-10-07T11:19:57.549Z,5.10
2022-10-07T11:29:57.562Z,4.30
2022-10-07T11:39:57.561Z,4.20
2022-10-07T11:49:57.578Z,4.70
2022-10-07T11:59:57.583Z,4.40
2022-10-07T12:09:57.620Z,5.30
2022-10-07T12:19:57.592Z,4.30
2022-10-07T12:29:57.599Z,4.80
2022-10-07T12:39:57.590Z,4.50
2022-10-07T12:49:57.602Z,4.10
2022-10-07T12:59:57.613Z,4.70
2022-10-07T13:09:57.653Z,4.40
2022-10-07T13:19:57.609Z,5.20
2022-10-07T13:29:57.626Z,5.20
2022-10-07T13:39:57.623Z,5.60
2022-10-07T13:49:57.641Z,5.40
2022-10-07T13:59:57.633Z,10.30
2022-10-07T14:09:57.978Z,4.40
2022-10-07T14:19:57.650Z,11.20
2022-10-07T14:29:57.652Z,6.70
2022-10-07T14:39:57.648Z,5.20
2022-10-07T14:49:57.656Z,7.90
2022-10-07T15:09:57.787Z,4.50
2022-10-07T15:19:57.714Z,5.10
2022-10-07T15:29:57.785Z,4.40
2022-10-07T15:39:57.729Z,4.90
2022-10-07T15:49:57.860Z,5.00
2022-10-07T15:59:57.686Z,8.60
2022-10-07T16:09:57.726Z,9.90
2022-10-07T16:19:57.692Z,7.00
2022-10-07T16:29:57.711Z,8.80
2022-10-07T16:39:57.712Z,5.40
2022-10-07T16:49:57.712Z,5.90
2022-10-07T16:59:57.701Z,6.40
2022-10-07T17:09:57.844Z,5.90
2022-10-07T17:19:57.719Z,6.30
2022-10-07T17:29:57.725Z,6.80
2022-10-07T17:39:57.740Z,7.60
2022-10-07T17:49:57.788Z,7.30
2022-10-07T17:59:57.840Z,10.00
2022-10-07T18:09:58.108Z,7.50
2022-10-07T18:19:57.747Z,12.60
2022-10-07T18:29:57.833Z,13.70
2022-10-07T18:39:57.853Z,9.40
2022-10-07T18:49:57.896Z,14.10
2022-10-07T18:59:57.762Z,12.00
2022-10-07T19:09:58.082Z,11.30
2022-10-07T19:19:57.886Z,13.80
2022-10-07T19:29:57.780Z,13.20
2022-10-07T19:39:57.785Z,11.70
2022-10-07T19:49:57.796Z,13.60
2022-10-07T19:59:58.152Z,13.50
2022-10-07T20:09:57.839Z,12.90
2022-10-07T20:19:57.796Z,14.30
2022-10-07T20:29:57.801Z,12.60
2022-10-07T20:39:57.823Z,22.40
2022-10-07T20:49:57.812Z,17.90
2022-10-07T20:59:57.809Z,13.70
2022-10-07T21:09:57.855Z,12.60
2022-10-07T21:19:57.813Z,12.20
2022-10-07T21:29:57.824Z,11.50
2022-10-07T21:39:57.859Z,12.30
2022-10-07T21:49:57.823Z,12.00
2022-10-07T21:59:57.832Z,11.80
2022-10-07T22:09:57.828Z,10.50
2022-10-07T22:19:57.829Z,10.60
2022-10-07T22:29:57.842Z,10.60
2022-10-07T22:39:57.890Z,10.10
2022-10-07T22:49:57.853Z,10.00
2022-10-07T22:59:57.841Z,10.40
2022-10-07T23:09:57.857Z,9.90
2022-10-07T23:19:57.870Z,10.30
2022-10-07T23:29:57.865Z,10.60
2022-10-07T23:39:57.922Z,12.20
2022-10-07T23:49:57.880Z,9.30
2022-10-07T23:59:57.874Z,9.30
