createdAt,value
2019-03-05T00:00:14.144Z,34.33
2019-03-05T00:03:18.056Z,39.20
2019-03-05T00:06:21.918Z,32.67
2019-03-05T00:09:25.578Z,23.10
2019-03-05T00:12:29.243Z,31.40
2019-03-05T00:15:33.377Z,24.83
2019-03-05T00:18:37.296Z,26.70
2019-03-05T00:21:40.994Z,26.30
2019-03-05T00:25:04.118Z,32.77
2019-03-05T00:28:24.933Z,27.17
2019-03-05T00:31:33.046Z,24.73
2019-03-05T00:34:59.167Z,27.67
2019-03-05T00:38:44.222Z,29.27
2019-03-05T00:42:27.276Z,24.23
2019-03-05T00:45:58.219Z,28.57
2019-03-05T00:49:30.497Z,26.20
2019-03-05T00:52:57.729Z,20.13
2019-03-05T00:56:12.257Z,24.23
2019-03-05T00:59:24.992Z,25.60
2019-03-05T01:03:21.908Z,22.23
2019-03-05T01:06:26.105Z,25.97
2019-03-05T01:09:30.284Z,19.40
2019-03-05T01:12:34.331Z,22.73
2019-03-05T01:15:37.900Z,19.70
2019-03-05T01:18:41.756Z,16.97
2019-03-05T01:21:45.331Z,19.00
2019-03-05T01:24:48.902Z,19.60
2019-03-05T01:27:52.583Z,22.17
2019-03-05T01:31:15.516Z,17.27
2019-03-05T01:34:50.170Z,16.70
2019-03-05T01:37:53.854Z,17.50
2019-03-05T01:41:01.251Z,18.20
2019-03-05T01:44:05.086Z,17.43
2019-03-05T01:47:08.643Z,13.63
2019-03-05T01:50:13.507Z,13.93
2019-03-05T01:53:17.081Z,18.07
2019-03-05T01:56:20.872Z,14.63
2019-03-05T01:59:24.457Z,18.87
2019-03-05T02:02:28.329Z,14.07
2019-03-05T02:05:32.054Z,14.80
2019-03-05T02:08:35.642Z,11.33
2019-03-05T02:11:39.283Z,12.97
2019-03-05T02:14:43.850Z,14.73
2019-03-05T02:17:47.433Z,12.73
2019-03-05T02:20:51.022Z,15.40
2019-03-05T02:24:37.792Z,13.20
2019-03-05T02:28:24.903Z,12.40
2019-03-05T02:32:09.644Z,12.43
2019-03-05T02:35:44.215Z,13.20
2019-03-05T02:39:26.862Z,11.83
2019-03-05T02:42:54.666Z,10.00
2019-03-05T02:46:48.103Z,12.80
2019-03-05T02:50:41.993Z,9.50
2019-03-05T02:54:23.672Z,12.67
2019-03-05T02:57:26.009Z,12.67
2019-03-05T03:00:40.871Z,12.17
2019-03-05T03:03:47.282Z,14.03
2019-03-05T03:06:50.872Z,9.73
2019-03-05T03:10:14.766Z,8.77
2019-03-05T03:13:18.315Z,9.03
2019-03-05T03:16:22.234Z,7.37
2019-03-05T03:19:26.245Z,9.77
2019-03-05T03:22:29.875Z,9.97
2019-03-05T03:25:33.427Z,8.57
2019-03-05T03:28:36.975Z,13.03
2019-03-05T03:31:40.522Z,8.60
2019-03-05T03:34:44.614Z,8.53
2019-03-05T03:37:48.239Z,9.30
2019-03-05T03:40:51.797Z,8.07
2019-03-05T03:43:55.414Z,9.13
2019-03-05T03:46:59.383Z,9.60
2019-03-05T03:50:02.948Z,12.33
2019-03-05T03:53:07.333Z,8.33
2019-03-05T03:56:10.888Z,11.87
2019-03-05T03:59:14.463Z,12.07
2019-03-05T04:02:18.018Z,9.60
2019-03-05T04:05:21.870Z,8.13
2019-03-05T04:08:25.457Z,8.33
2019-03-05T04:11:29.093Z,7.10
2019-03-05T04:14:32.638Z,7.20
2019-03-05T04:17:36.189Z,5.97
2019-03-05T04:20:44.064Z,7.03
2019-03-05T04:23:47.607Z,6.30
2019-03-05T04:26:51.167Z,12.33
2019-03-05T04:29:55.044Z,7.53
2019-03-05T04:32:58.601Z,12.47
2019-03-05T04:36:02.228Z,7.20
2019-03-05T04:39:09.100Z,8.77
2019-03-05T04:42:12.674Z,5.57
2019-03-05T04:45:53.029Z,6.20
2019-03-05T04:49:13.939Z,7.00
2019-03-05T04:52:20.357Z,11.63
2019-03-05T04:55:24.229Z,10.60
2019-03-05T04:58:27.780Z,9.93
2019-03-05T05:01:31.619Z,8.77
2019-03-05T05:04:35.464Z,5.93
2019-03-05T05:07:39.079Z,9.13
2019-03-05T05:10:43.076Z,4.53
2019-03-05T05:13:46.956Z,7.13
2019-03-05T05:16:50.506Z,8.10
2019-03-05T05:19:54.213Z,9.30
2019-03-05T05:22:58.031Z,52.83
2019-03-05T05:26:01.639Z,44.20
2019-03-05T05:29:05.281Z,34.30
2019-03-05T05:32:08.854Z,26.10
2019-03-05T05:35:12.751Z,22.17
2019-03-05T05:38:16.307Z,18.27
2019-03-05T05:41:19.870Z,24.93
2019-03-05T05:44:23.445Z,30.23
2019-03-05T05:47:26.998Z,26.97
2019-03-05T05:50:30.553Z,25.20
2019-03-05T05:53:34.185Z,7.20
2019-03-05T05:56:38.054Z,6.63
2019-03-05T05:59:41.929Z,4.33
2019-03-05T06:02:45.878Z,65.23
2019-03-05T06:05:49.515Z,46.47
2019-03-05T06:08:53.084Z,31.10
2019-03-05T06:11:56.974Z,24.43
2019-03-05T06:15:00.517Z,26.87
2019-03-05T06:18:04.146Z,21.07
2019-03-05T06:21:07.711Z,19.20
2019-03-05T06:24:11.273Z,24.93
2019-03-05T06:27:14.822Z,18.77
2019-03-05T06:30:18.382Z,21.07
2019-03-05T06:33:22.005Z,19.33
2019-03-05T06:36:25.499Z,18.53
2019-03-05T06:39:29.054Z,19.50
2019-03-05T06:42:32.943Z,16.33
2019-03-05T06:45:36.485Z,16.63
2019-03-05T06:48:40.051Z,19.20
2019-03-05T06:51:43.606Z,15.17
2019-03-05T06:54:47.189Z,18.30
2019-03-05T06:57:50.739Z,13.30
2019-03-05T07:00:54.278Z,13.43
2019-03-05T07:03:57.853Z,13.20
2019-03-05T07:07:01.676Z,14.60
2019-03-05T07:10:47.811Z,15.07
2019-03-05T07:13:51.478Z,13.33
2019-03-05T07:17:06.333Z,10.93
2019-03-05T07:21:03.442Z,10.50
2019-03-05T07:24:27.323Z,10.60
2019-03-05T07:27:32.557Z,12.17
2019-03-05T07:30:36.411Z,10.90
2019-03-05T07:33:39.967Z,10.23
2019-03-05T07:36:45.324Z,13.33
2019-03-05T07:39:49.072Z,11.67
2019-03-05T07:42:52.876Z,11.67
2019-03-05T07:45:56.422Z,10.63
2019-03-05T07:48:59.977Z,11.17
2019-03-05T07:52:03.594Z,9.73
2019-03-05T07:55:13.521Z,7.77
2019-03-05T07:58:15.635Z,9.57
2019-03-05T08:01:22.529Z,10.43
2019-03-05T08:04:24.763Z,7.27
2019-03-05T08:07:28.304Z,7.67
2019-03-05T08:10:32.951Z,10.43
2019-03-05T08:14:03.586Z,7.10
2019-03-05T08:17:07.496Z,8.87
2019-03-05T08:20:11.513Z,7.37
2019-03-05T08:23:15.126Z,7.80
2019-03-05T08:26:18.670Z,7.27
2019-03-05T08:29:22.222Z,6.87
2019-03-05T08:32:25.770Z,8.43
2019-03-05T08:35:29.602Z,9.10
2019-03-05T08:38:33.248Z,6.77
2019-03-05T08:41:36.868Z,5.37
2019-03-05T08:44:49.941Z,5.80
2019-03-05T08:47:45.794Z,9.87
2019-03-05T08:50:49.345Z,6.07
2019-03-05T08:53:52.892Z,6.43
2019-03-05T08:56:56.502Z,4.90
2019-03-05T09:00:00.379Z,9.20
2019-03-05T09:03:03.904Z,8.10
2019-03-05T09:06:07.876Z,5.00
2019-03-05T09:09:12.428Z,5.70
2019-03-05T09:12:15.969Z,7.83
2019-03-05T09:15:19.652Z,5.57
2019-03-05T09:18:23.564Z,5.97
2019-03-05T09:21:27.132Z,5.60
2019-03-05T09:24:30.794Z,5.20
2019-03-05T09:27:34.665Z,7.50
2019-03-05T09:30:38.308Z,7.13
2019-03-05T09:33:42.206Z,4.83
2019-03-05T09:36:50.984Z,6.83
2019-03-05T09:39:51.058Z,11.37
2019-03-05T09:42:54.754Z,6.53
2019-03-05T09:45:58.628Z,3.80
2019-03-05T09:49:02.520Z,5.30
2019-03-05T09:52:06.069Z,5.47
2019-03-05T09:55:11.844Z,5.23
2019-03-05T09:58:15.389Z,7.07
2019-03-05T10:01:19.326Z,6.60
2019-03-05T10:04:22.878Z,12.30
2019-03-05T10:07:26.435Z,7.40
2019-03-05T10:10:30.066Z,8.20
2019-03-05T10:13:33.679Z,6.53
2019-03-05T10:16:37.287Z,8.37
2019-03-05T10:19:40.841Z,6.13
2019-03-05T10:22:44.973Z,7.10
2019-03-05T10:25:48.885Z,3.17
2019-03-05T10:28:52.432Z,5.67
2019-03-05T10:31:55.985Z,7.47
2019-03-05T10:34:59.881Z,5.43
2019-03-05T10:38:05.040Z,8.90
2019-03-05T10:41:08.665Z,4.83
2019-03-05T10:44:12.278Z,4.97
2019-03-05T10:47:16.001Z,6.17
2019-03-05T10:50:22.811Z,6.67
2019-03-05T10:53:26.629Z,7.10
2019-03-05T10:56:30.842Z,4.83
2019-03-05T10:59:34.471Z,5.23
2019-03-05T11:02:38.018Z,4.43
2019-03-05T11:05:41.746Z,3.80
2019-03-05T11:08:45.294Z,4.07
2019-03-05T11:11:49.188Z,3.93
2019-03-05T11:14:53.072Z,3.93
2019-03-05T11:17:56.954Z,3.90
2019-03-05T11:21:00.527Z,4.13
2019-03-05T11:24:04.065Z,3.57
2019-03-05T11:27:07.909Z,7.17
2019-03-05T11:30:14.359Z,2.53
2019-03-05T11:33:17.984Z,5.43
2019-03-05T11:36:21.828Z,4.70
2019-03-05T11:39:27.156Z,4.90
2019-03-05T11:42:30.710Z,4.27
2019-03-05T11:45:40.996Z,6.37
2019-03-05T11:48:51.965Z,3.57
2019-03-05T11:52:03.764Z,10.13
2019-03-05T11:55:17.387Z,3.40
2019-03-05T11:58:26.804Z,3.97
2019-03-05T12:01:45.594Z,1.97
2019-03-05T12:05:00.584Z,4.10
2019-03-05T12:08:15.365Z,3.83
2019-03-05T12:11:27.320Z,2.53
2019-03-05T12:14:39.566Z,3.40
2019-03-05T12:17:50.312Z,2.40
2019-03-05T12:21:08.546Z,2.83
2019-03-05T12:24:32.658Z,2.83
2019-03-05T12:27:36.195Z,3.50
2019-03-05T12:30:39.815Z,2.60
2019-03-05T12:33:43.621Z,3.03
2019-03-05T12:36:47.165Z,2.50
2019-03-05T12:39:50.745Z,2.97
2019-03-05T12:42:54.469Z,2.53
2019-03-05T12:45:58.053Z,2.63
2019-03-05T12:49:01.601Z,2.53
2019-03-05T12:52:05.149Z,1.53
2019-03-05T12:55:09.168Z,2.33
2019-03-05T12:58:12.735Z,5.20
2019-03-05T13:01:16.270Z,2.50
2019-03-05T13:04:19.825Z,2.47
2019-03-05T13:07:23.620Z,1.73
2019-03-05T13:10:27.353Z,2.57
2019-03-05T13:13:30.997Z,2.77
2019-03-05T13:16:35.269Z,2.57
2019-03-05T13:19:39.842Z,2.00
2019-03-05T13:22:43.389Z,2.40
2019-03-05T13:25:46.946Z,2.60
2019-03-05T13:28:50.565Z,1.70
2019-03-05T13:31:54.113Z,2.07
2019-03-05T13:34:57.663Z,1.50
2019-03-05T13:38:03.302Z,1.80
2019-03-05T13:41:06.722Z,2.30
2019-03-05T13:44:32.169Z,1.93
2019-03-05T13:47:37.240Z,2.30
2019-03-05T13:51:05.864Z,2.40
2019-03-05T13:54:32.755Z,3.17
2019-03-05T13:58:24.574Z,1.70
2019-03-05T14:01:28.549Z,1.97
2019-03-05T14:04:46.002Z,1.63
2019-03-05T14:08:25.939Z,1.97
2019-03-05T14:11:29.661Z,3.87
2019-03-05T14:14:33.528Z,1.83
2019-03-05T14:17:40.653Z,2.00
2019-03-05T14:20:44.233Z,1.60
2019-03-05T14:23:47.963Z,1.70
2019-03-05T14:26:51.579Z,1.90
2019-03-05T14:29:55.454Z,1.40
2019-03-05T14:33:00.835Z,2.20
2019-03-05T14:36:04.285Z,2.83
2019-03-05T14:39:24.774Z,2.30
2019-03-05T14:42:28.502Z,1.63
2019-03-05T14:45:34.012Z,2.53
2019-03-05T14:48:37.535Z,1.80
2019-03-05T14:51:41.075Z,2.30
2019-03-05T14:54:44.647Z,2.77
2019-03-05T14:57:48.185Z,1.60
2019-03-05T15:00:52.083Z,2.30
2019-03-05T15:03:55.631Z,2.60
2019-03-05T15:06:59.207Z,3.30
2019-03-05T15:10:02.753Z,3.90
2019-03-05T15:13:15.315Z,2.10
2019-03-05T15:16:11.714Z,2.13
2019-03-05T15:19:21.509Z,2.53
2019-03-05T15:22:20.554Z,1.97
2019-03-05T15:25:24.098Z,2.80
2019-03-05T15:28:28.011Z,3.43
2019-03-05T15:31:31.550Z,3.37
2019-03-05T15:34:35.155Z,1.80
2019-03-05T15:37:38.990Z,2.63
2019-03-05T15:40:42.741Z,1.97
2019-03-05T15:43:46.259Z,2.87
2019-03-05T15:46:49.856Z,3.53
2019-03-05T15:49:53.358Z,2.07
2019-03-05T15:52:56.939Z,4.37
2019-03-05T15:56:00.454Z,4.83
2019-03-05T15:59:04.011Z,2.37
2019-03-05T16:02:07.558Z,3.33
2019-03-05T16:05:12.322Z,3.37
2019-03-05T16:08:16.011Z,4.13
2019-03-05T16:11:19.581Z,87.30
2019-03-05T16:14:23.144Z,35.63
2019-03-05T16:17:28.140Z,328.53
2019-03-05T16:20:32.098Z,234.77
2019-03-05T16:23:35.675Z,236.90
2019-03-05T16:26:39.243Z,242.97
2019-03-05T16:29:43.094Z,232.87
2019-03-05T16:32:51.717Z,221.63
2019-03-05T16:36:20.373Z,221.63
2019-03-05T16:39:43.233Z,204.80
2019-03-05T16:42:53.418Z,192.33
2019-03-05T16:46:03.054Z,195.97
2019-03-05T16:49:20.391Z,189.60
2019-03-05T16:52:34.951Z,185.27
2019-03-05T16:55:52.782Z,181.60
2019-03-05T16:59:19.756Z,179.87
2019-03-05T17:02:57.688Z,164.27
2019-03-05T17:06:17.052Z,170.67
2019-03-05T17:09:42.747Z,158.23
2019-03-05T17:12:50.715Z,149.17
2019-03-05T17:16:09.056Z,121.83
2019-03-05T17:19:20.413Z,108.87
2019-03-05T17:22:34.258Z,100.10
2019-03-05T17:25:51.185Z,79.40
2019-03-05T17:29:00.139Z,70.73
2019-03-05T17:32:13.282Z,66.40
2019-03-05T17:35:28.652Z,62.30
2019-03-05T17:38:50.827Z,61.47
2019-03-05T17:42:11.636Z,59.77
2019-03-05T17:45:28.493Z,95.80
2019-03-05T17:48:46.402Z,109.20
2019-03-05T17:52:10.177Z,104.60
2019-03-05T17:55:27.139Z,99.97
2019-03-05T17:58:44.447Z,87.33
2019-03-05T18:01:57.269Z,80.90
2019-03-05T18:05:15.317Z,81.10
2019-03-05T18:08:22.707Z,76.63
2019-03-05T18:11:39.082Z,70.70
2019-03-05T18:14:48.562Z,75.07
2019-03-05T18:18:07.568Z,67.73
2019-03-05T18:21:22.009Z,68.93
2019-03-05T18:24:39.341Z,59.53
2019-03-05T18:27:51.991Z,63.73
2019-03-05T18:31:06.147Z,59.77
2019-03-05T18:34:22.937Z,58.03
2019-03-05T18:37:34.711Z,55.33
2019-03-05T18:40:45.886Z,52.33
2019-03-05T18:44:00.351Z,55.77
2019-03-05T18:47:04.160Z,51.37
2019-03-05T18:50:08.291Z,54.27
2019-03-05T18:53:19.078Z,49.00
2019-03-05T18:56:24.972Z,47.40
2019-03-05T18:59:30.862Z,43.40
2019-03-05T19:02:34.431Z,43.73
2019-03-05T19:05:38.015Z,42.50
2019-03-05T19:08:41.955Z,44.60
2019-03-05T19:11:46.083Z,42.87
2019-03-05T19:14:49.869Z,41.90
2019-03-05T19:17:53.541Z,38.93
2019-03-05T19:20:57.108Z,41.03
2019-03-05T19:24:01.625Z,39.00
2019-03-05T19:27:05.203Z,37.93
2019-03-05T19:30:11.316Z,38.03
2019-03-05T19:33:15.057Z,41.50
2019-03-05T19:36:18.617Z,33.93
2019-03-05T19:39:22.172Z,36.87
2019-03-05T19:42:25.735Z,34.27
2019-03-05T19:45:29.696Z,31.23
2019-03-05T19:48:33.252Z,32.40
2019-03-05T19:51:36.815Z,32.57
2019-03-05T19:54:40.655Z,32.20
2019-03-05T19:57:44.551Z,29.07
2019-03-05T20:00:55.728Z,31.27
2019-03-05T20:03:59.563Z,28.60
2019-03-05T20:07:03.644Z,28.87
2019-03-05T20:10:09.027Z,26.23
2019-03-05T20:13:12.590Z,26.83
2019-03-05T20:16:17.984Z,28.80
2019-03-05T20:19:21.895Z,26.47
2019-03-05T20:22:25.513Z,25.33
2019-03-05T20:25:29.306Z,26.57
2019-03-05T20:28:32.863Z,24.30
2019-03-05T20:31:36.420Z,24.30
2019-03-05T20:34:39.989Z,29.73
2019-03-05T20:37:43.876Z,26.60
2019-03-05T20:40:47.430Z,24.90
2019-03-05T20:43:50.989Z,24.33
2019-03-05T20:46:56.006Z,24.17
2019-03-05T20:50:00.309Z,22.10
2019-03-05T20:53:03.820Z,14.67
2019-03-05T20:56:07.369Z,12.63
2019-03-05T20:59:13.423Z,18.13
2019-03-05T21:02:16.546Z,38.43
2019-03-05T21:05:20.136Z,40.97
2019-03-05T21:08:23.667Z,41.93
2019-03-05T21:11:27.817Z,40.40
2019-03-05T21:14:31.381Z,40.57
2019-03-05T21:17:35.255Z,40.53
2019-03-05T21:20:39.265Z,36.63
2019-03-05T21:23:43.183Z,34.83
2019-03-05T21:26:47.084Z,32.63
2019-03-05T21:29:50.944Z,33.97
2019-03-05T21:32:54.891Z,32.90
2019-03-05T21:35:58.833Z,33.90
2019-03-05T21:39:02.851Z,34.63
2019-03-05T21:42:06.410Z,34.77
2019-03-05T21:45:11.111Z,33.83
2019-03-05T21:48:14.668Z,32.73
2019-03-05T21:51:18.578Z,18.10
2019-03-05T21:54:22.212Z,25.20
2019-03-05T21:57:26.183Z,66.30
2019-03-05T22:00:30.541Z,56.80
2019-03-05T22:03:34.095Z,50.57
2019-03-05T22:06:37.943Z,47.90
2019-03-05T22:09:41.507Z,55.27
2019-03-05T22:12:45.449Z,49.27
2019-03-05T22:15:49.008Z,44.63
2019-03-05T22:18:52.568Z,40.33
2019-03-05T22:21:56.153Z,45.77
2019-03-05T22:24:59.715Z,38.30
2019-03-05T22:28:03.555Z,45.63
2019-03-05T22:31:07.385Z,38.33
2019-03-05T22:34:10.937Z,37.03
2019-03-05T22:37:14.511Z,38.23
2019-03-05T22:40:18.104Z,38.40
2019-03-05T22:43:21.897Z,30.03
2019-03-05T22:46:25.458Z,31.37
2019-03-05T22:49:29.288Z,26.53
2019-03-05T22:52:32.856Z,27.37
2019-03-05T22:55:36.419Z,27.30
2019-03-05T22:58:39.973Z,24.87
2019-03-05T23:01:44.136Z,26.40
2019-03-05T23:04:47.692Z,23.93
2019-03-05T23:07:51.260Z,23.43
2019-03-05T23:10:55.076Z,22.00
2019-03-05T23:13:58.980Z,19.73
2019-03-05T23:17:02.964Z,19.47
2019-03-05T23:20:07.111Z,20.67
2019-03-05T23:23:11.059Z,21.37
2019-03-05T23:26:15.037Z,19.77
2019-03-05T23:29:20.324Z,18.43
2019-03-05T23:32:24.578Z,16.50
2019-03-05T23:35:28.208Z,20.50
2019-03-05T23:38:32.037Z,18.70
2019-03-05T23:41:35.606Z,16.83
2019-03-05T23:44:39.187Z,18.27
2019-03-05T23:47:43.009Z,16.43
2019-03-05T23:50:47.117Z,20.43
2019-03-05T23:53:50.757Z,17.73
2019-03-05T23:56:54.343Z,15.07
2019-03-05T23:59:57.890Z,15.90
