createdAt,value
2022-09-12T00:01:23.919Z,9.38
2022-09-12T00:03:58.283Z,7.90
2022-09-12T00:06:29.722Z,6.80
2022-09-12T00:09:01.074Z,8.18
2022-09-12T00:11:29.835Z,8.63
2022-09-12T00:14:00.320Z,8.25
2022-09-12T00:19:44.228Z,8.70
2022-09-12T00:22:12.376Z,8.35
2022-09-12T00:24:40.531Z,8.85
2022-09-12T00:27:08.785Z,8.48
2022-09-12T00:29:36.937Z,8.00
2022-09-12T00:32:05.296Z,8.30
2022-09-12T00:34:33.386Z,7.85
2022-09-12T00:37:01.564Z,8.50
2022-09-12T00:39:29.899Z,9.20
2022-09-12T00:41:58.581Z,8.23
2022-09-12T00:44:26.651Z,9.43
2022-09-12T00:47:01.462Z,8.15
2022-09-12T00:49:31.545Z,9.57
2022-09-12T00:52:07.464Z,10.02
2022-09-12T00:54:43.556Z,13.85
2022-09-12T00:57:14.299Z,13.68
2022-09-12T00:59:57.645Z,10.38
2022-09-12T01:02:26.324Z,9.80
2022-09-12T01:04:54.695Z,8.82
2022-09-12T01:07:23.047Z,8.38
2022-09-12T01:09:51.282Z,8.82
2022-09-12T01:12:19.632Z,10.05
2022-09-12T01:14:47.899Z,10.80
2022-09-12T01:17:16.349Z,9.73
2022-09-12T01:20:24.384Z,9.48
2022-09-12T01:23:10.784Z,8.63
2022-09-12T01:26:18.542Z,9.05
2022-09-12T01:29:05.686Z,7.65
2022-09-12T01:32:00.984Z,8.15
2022-09-12T01:34:47.406Z,9.38
2022-09-12T01:37:27.213Z,7.93
2022-09-12T01:40:21.264Z,8.93
2022-09-12T01:43:01.395Z,8.52
2022-09-12T01:45:39.299Z,10.07
2022-09-12T01:48:12.118Z,8.85
2022-09-12T01:51:05.338Z,8.48
2022-09-12T01:53:45.400Z,9.13
2022-09-12T01:56:19.371Z,7.43
2022-09-12T01:59:33.459Z,8.23
2022-09-12T02:02:04.329Z,8.35
2022-09-12T02:05:04.046Z,7.60
2022-09-12T02:07:55.088Z,8.57
2022-09-12T02:10:30.405Z,10.38
2022-09-12T02:13:19.660Z,9.07
2022-09-12T02:15:54.242Z,8.77
2022-09-12T02:18:25.038Z,9.18
2022-09-12T02:20:55.125Z,11.27
2022-09-12T02:23:27.100Z,9.13
2022-09-12T02:26:05.169Z,9.25
2022-09-12T02:28:42.163Z,9.82
2022-09-12T02:31:45.633Z,8.88
2022-09-12T02:34:27.892Z,9.68
2022-09-12T02:37:04.128Z,11.65
2022-09-12T02:39:33.141Z,9.43
2022-09-12T02:42:03.273Z,11.23
2022-09-12T02:44:34.318Z,9.68
2022-09-12T02:47:18.590Z,9.35
2022-09-12T02:49:47.558Z,8.15
2022-09-12T02:52:16.324Z,9.30
2022-09-12T02:54:45.339Z,9.30
2022-09-12T02:57:22.594Z,10.10
2022-09-12T02:59:55.675Z,9.50
2022-09-12T03:02:54.946Z,7.82
2022-09-12T03:05:41.684Z,8.98
2022-09-12T03:08:34.093Z,7.75
2022-09-12T03:11:20.771Z,8.00
2022-09-12T03:14:12.066Z,7.95
2022-09-12T03:16:43.094Z,7.88
2022-09-12T03:19:24.516Z,7.70
2022-09-12T03:22:21.020Z,8.90
2022-09-12T03:24:52.046Z,8.48
2022-09-12T03:27:23.620Z,7.95
2022-09-12T03:29:53.441Z,8.85
2022-09-12T03:32:21.705Z,8.18
2022-09-12T03:34:49.775Z,8.15
2022-09-12T03:37:17.926Z,8.95
2022-09-12T03:39:46.310Z,9.30
2022-09-12T03:42:14.322Z,8.55
2022-09-12T03:44:42.440Z,9.35
2022-09-12T03:47:11.401Z,9.70
2022-09-12T03:49:39.677Z,8.38
2022-09-12T03:52:07.662Z,9.00
2022-09-12T03:54:35.909Z,8.95
2022-09-12T03:57:04.170Z,9.27
2022-09-12T03:59:32.802Z,9.10
2022-09-12T04:02:00.984Z,8.82
2022-09-12T04:04:29.157Z,10.35
2022-09-12T04:06:57.301Z,8.60
2022-09-12T04:09:25.769Z,9.23
2022-09-12T04:11:53.815Z,8.82
2022-09-12T04:14:22.223Z,8.70
2022-09-12T04:16:50.281Z,8.55
2022-09-12T04:19:18.449Z,9.07
2022-09-12T04:21:47.010Z,8.88
2022-09-12T04:24:15.112Z,8.95
2022-09-12T04:26:43.269Z,8.93
2022-09-12T04:29:13.006Z,9.68
2022-09-12T04:31:41.683Z,9.77
2022-09-12T04:34:10.260Z,12.23
2022-09-12T04:36:39.081Z,10.85
2022-09-12T04:39:07.276Z,10.07
2022-09-12T04:41:38.112Z,10.02
2022-09-12T04:44:09.668Z,10.60
2022-09-12T04:46:40.209Z,10.00
2022-09-12T04:49:09.206Z,9.45
2022-09-12T04:51:39.331Z,9.65
2022-09-12T04:54:15.485Z,10.90
2022-09-12T04:56:46.182Z,8.90
2022-09-12T04:59:16.292Z,9.35
2022-09-12T05:01:44.531Z,9.23
2022-09-12T05:04:13.651Z,8.77
2022-09-12T05:06:43.479Z,10.38
2022-09-12T05:09:13.666Z,8.85
2022-09-12T05:14:32.127Z,10.80
2022-09-12T05:17:00.503Z,12.25
2022-09-12T05:19:29.844Z,10.93
2022-09-12T05:21:58.325Z,11.68
2022-09-12T05:24:26.876Z,9.43
2022-09-12T05:26:55.014Z,8.68
2022-09-12T05:29:23.133Z,12.07
2022-09-12T05:31:51.287Z,10.63
2022-09-12T05:34:20.583Z,10.48
2022-09-12T05:36:48.823Z,9.70
2022-09-12T05:39:17.027Z,9.50
2022-09-12T05:41:45.171Z,10.85
2022-09-12T05:44:14.301Z,9.30
2022-09-12T05:46:45.070Z,9.43
2022-09-12T05:49:14.112Z,9.25
2022-09-12T05:51:44.826Z,9.77
2022-09-12T05:54:15.769Z,11.00
2022-09-12T05:56:44.925Z,11.82
2022-09-12T05:59:18.294Z,10.45
2022-09-12T06:01:47.508Z,10.52
2022-09-12T06:04:15.712Z,10.68
2022-09-12T06:06:45.751Z,11.68
2022-09-12T06:09:16.140Z,11.85
2022-09-12T06:11:45.486Z,12.00
2022-09-12T06:14:16.024Z,11.57
2022-09-12T06:16:44.504Z,11.65
2022-09-12T06:19:18.910Z,11.45
2022-09-12T06:21:48.056Z,11.60
2022-09-12T06:24:17.556Z,12.30
2022-09-12T06:26:46.269Z,17.52
2022-09-12T06:29:14.929Z,27.55
2022-09-12T06:31:44.398Z,22.77
2022-09-12T06:34:15.221Z,21.00
2022-09-12T06:36:46.302Z,19.55
2022-09-12T06:39:17.762Z,22.52
2022-09-12T06:41:46.516Z,24.03
2022-09-12T06:44:20.163Z,25.15
2022-09-12T06:46:49.003Z,23.67
2022-09-12T06:49:17.096Z,21.05
2022-09-12T06:51:45.377Z,17.23
2022-09-12T06:54:15.084Z,14.90
2022-09-12T06:56:43.494Z,14.70
2022-09-12T06:59:11.648Z,13.18
2022-09-12T07:01:40.333Z,12.55
2022-09-12T07:04:08.790Z,12.90
2022-09-12T07:06:42.078Z,13.70
2022-09-12T07:09:14.164Z,13.05
2022-09-12T07:11:43.486Z,12.70
2022-09-12T07:14:13.861Z,18.48
2022-09-12T07:16:42.515Z,18.77
2022-09-12T07:19:11.610Z,20.77
2022-09-12T07:21:40.212Z,16.05
2022-09-12T07:24:10.556Z,17.05
2022-09-12T07:26:40.524Z,15.43
2022-09-12T07:29:35.433Z,15.88
2022-09-12T07:32:01.711Z,14.23
2022-09-12T07:34:29.927Z,14.90
2022-09-12T07:36:58.268Z,13.15
2022-09-12T07:39:26.596Z,12.68
2022-09-12T07:41:54.877Z,14.45
2022-09-12T07:44:23.061Z,12.82
2022-09-12T07:46:51.125Z,12.93
2022-09-12T07:49:19.590Z,12.13
2022-09-12T07:51:47.605Z,10.70
2022-09-12T07:54:15.812Z,9.10
2022-09-12T07:56:44.026Z,9.18
2022-09-12T07:59:12.209Z,7.75
2022-09-12T08:01:40.579Z,7.13
2022-09-12T08:04:08.743Z,8.05
2022-09-12T08:06:36.995Z,8.23
2022-09-12T08:09:06.107Z,9.18
2022-09-12T08:11:34.800Z,9.15
2022-09-12T08:14:03.229Z,9.57
2022-09-12T08:16:32.699Z,8.82
2022-09-12T08:19:04.861Z,12.45
2022-09-12T08:21:34.324Z,9.60
2022-09-12T08:24:05.444Z,9.00
2022-09-12T08:26:35.204Z,7.33
2022-09-12T08:29:03.924Z,8.25
2022-09-12T08:31:32.582Z,6.47
2022-09-12T08:34:00.837Z,5.55
2022-09-12T08:36:29.426Z,7.15
2022-09-12T08:39:06.264Z,6.45
2022-09-12T08:41:48.987Z,4.78
2022-09-12T08:44:32.415Z,8.13
2022-09-12T08:47:18.931Z,7.97
2022-09-12T08:49:50.250Z,6.55
2022-09-12T08:52:38.493Z,8.02
2022-09-12T08:55:17.551Z,8.13
2022-09-12T08:57:46.326Z,7.78
2022-09-12T09:00:16.999Z,7.88
2022-09-12T09:02:51.284Z,7.13
2022-09-12T09:05:25.311Z,8.38
2022-09-12T09:07:59.429Z,9.35
2022-09-12T09:10:33.729Z,8.32
2022-09-12T09:13:07.805Z,9.02
2022-09-12T09:16:10.140Z,7.95
2022-09-12T09:18:39.988Z,7.88
2022-09-12T09:21:35.920Z,7.10
2022-09-12T09:24:14.505Z,7.93
2022-09-12T09:27:00.937Z,6.60
2022-09-12T09:29:37.441Z,6.88
2022-09-12T09:32:15.858Z,8.10
2022-09-12T09:34:44.222Z,6.20
2022-09-12T09:37:21.658Z,6.18
2022-09-12T09:40:18.095Z,8.20
2022-09-12T09:43:11.731Z,6.97
2022-09-12T09:45:44.574Z,7.35
2022-09-12T09:48:33.401Z,7.43
2022-09-12T09:51:04.546Z,5.70
2022-09-12T09:53:54.366Z,7.03
2022-09-12T09:56:31.671Z,6.57
2022-09-12T09:59:20.116Z,6.55
2022-09-12T10:01:58.174Z,5.28
2022-09-12T10:04:29.604Z,6.75
2022-09-12T10:07:00.748Z,4.93
2022-09-12T10:09:31.774Z,6.97
2022-09-12T10:12:02.718Z,6.75
2022-09-12T10:14:37.071Z,5.47
2022-09-12T10:17:44.000Z,5.85
2022-09-12T10:20:43.389Z,6.93
2022-09-12T10:23:26.542Z,6.88
2022-09-12T10:25:58.253Z,7.30
2022-09-12T10:31:01.343Z,5.97
2022-09-12T10:33:30.532Z,7.90
2022-09-12T10:35:58.851Z,6.18
2022-09-12T10:38:32.821Z,6.35
2022-09-12T10:41:09.561Z,6.05
2022-09-12T10:43:42.308Z,6.78
2022-09-12T10:46:16.381Z,5.53
2022-09-12T10:48:49.296Z,6.85
2022-09-12T10:51:28.174Z,7.20
2022-09-12T10:54:03.246Z,6.30
2022-09-12T10:57:05.207Z,7.00
2022-09-12T10:59:33.550Z,6.38
2022-09-12T11:02:16.750Z,7.72
2022-09-12T11:05:03.348Z,8.05
2022-09-12T11:07:54.341Z,6.18
2022-09-12T11:10:36.315Z,6.87
2022-09-12T11:13:34.807Z,7.50
2022-09-12T11:16:14.908Z,5.40
2022-09-12T11:19:03.768Z,6.28
2022-09-12T11:22:02.634Z,6.57
2022-09-12T11:24:46.149Z,6.60
2022-09-12T11:27:20.786Z,6.38
2022-09-12T11:29:53.042Z,6.15
2022-09-12T11:33:03.608Z,6.78
2022-09-12T11:35:55.409Z,6.43
2022-09-12T11:38:39.792Z,7.35
2022-09-12T11:41:29.241Z,7.10
2022-09-12T11:44:18.052Z,5.25
2022-09-12T11:46:51.610Z,8.73
2022-09-12T11:49:35.726Z,5.40
2022-09-12T11:52:27.704Z,5.78
2022-09-12T11:55:06.510Z,6.82
2022-09-12T11:57:55.577Z,5.90
2022-09-12T12:00:36.841Z,6.53
2022-09-12T12:03:12.408Z,7.43
2022-09-12T12:06:12.908Z,6.00
2022-09-12T12:08:44.047Z,6.15
2022-09-12T12:11:32.920Z,5.10
2022-09-12T12:14:42.724Z,6.50
2022-09-12T12:17:25.862Z,6.75
2022-09-12T12:20:08.388Z,5.40
2022-09-12T12:22:37.252Z,5.97
2022-09-12T12:25:18.353Z,8.27
2022-09-12T12:27:58.323Z,6.72
2022-09-12T12:30:32.775Z,5.82
2022-09-12T12:33:02.274Z,5.85
2022-09-12T12:35:36.722Z,6.25
2022-09-12T12:38:26.916Z,6.22
2022-09-12T12:41:15.668Z,6.45
2022-09-12T12:43:44.834Z,5.63
2022-09-12T12:46:15.616Z,6.85
2022-09-12T12:49:09.599Z,5.97
2022-09-12T12:51:40.572Z,6.05
2022-09-12T12:54:33.715Z,5.68
2022-09-12T12:57:15.445Z,7.05
2022-09-12T12:59:51.089Z,5.38
2022-09-12T13:02:31.249Z,5.80
2022-09-12T13:05:02.840Z,6.65
2022-09-12T13:07:38.373Z,6.57
2022-09-12T13:10:08.494Z,6.68
2022-09-12T13:12:47.914Z,6.50
2022-09-12T13:15:37.464Z,5.75
2022-09-12T13:18:11.401Z,6.28
2022-09-12T13:21:03.290Z,8.43
2022-09-12T13:23:33.061Z,4.78
2022-09-12T13:26:02.590Z,6.30
2022-09-12T13:28:31.892Z,6.00
2022-09-12T13:31:09.012Z,5.15
2022-09-12T13:33:45.285Z,7.35
2022-09-12T13:36:38.468Z,5.15
2022-09-12T13:39:20.931Z,7.60
2022-09-12T13:42:26.235Z,5.35
2022-09-12T13:45:18.590Z,7.43
2022-09-12T13:47:49.422Z,6.70
2022-09-12T13:50:26.451Z,6.55
2022-09-12T13:53:01.163Z,5.95
2022-09-12T13:55:43.885Z,8.10
2022-09-12T13:58:25.764Z,7.45
2022-09-12T14:01:08.150Z,8.35
2022-09-12T14:03:49.449Z,7.50
2022-09-12T14:06:18.402Z,5.70
2022-09-12T14:08:49.732Z,5.25
2022-09-12T14:11:38.840Z,6.53
2022-09-12T14:14:18.570Z,6.30
2022-09-12T14:16:46.948Z,9.40
2022-09-12T14:19:15.344Z,8.32
2022-09-12T14:21:43.756Z,9.50
2022-09-12T14:24:13.137Z,6.43
2022-09-12T14:26:44.504Z,6.53
2022-09-12T14:29:16.565Z,8.05
2022-09-12T14:31:45.869Z,8.60
2022-09-12T14:34:17.249Z,6.65
2022-09-12T14:36:53.362Z,8.30
2022-09-12T14:39:21.587Z,10.23
2022-09-12T14:41:50.699Z,8.57
2022-09-12T14:44:27.660Z,6.72
2022-09-12T14:47:10.971Z,7.68
2022-09-12T14:49:39.674Z,7.53
2022-09-12T14:52:24.316Z,5.72
2022-09-12T14:55:31.952Z,6.07
2022-09-12T14:58:20.568Z,7.90
2022-09-12T15:01:24.292Z,7.70
2022-09-12T15:03:54.567Z,8.23
2022-09-12T15:06:30.857Z,7.13
2022-09-12T15:09:02.934Z,7.18
2022-09-12T15:11:31.167Z,7.35
2022-09-12T15:13:59.803Z,5.65
2022-09-12T15:16:28.015Z,6.88
2022-09-12T15:18:56.343Z,6.32
2022-09-12T15:21:24.867Z,9.10
2022-09-12T15:23:53.473Z,6.57
2022-09-12T15:26:26.422Z,6.68
2022-09-12T15:28:54.820Z,6.00
2022-09-12T15:31:25.134Z,8.18
2022-09-12T15:33:54.265Z,6.47
2022-09-12T15:36:23.932Z,21.08
2022-09-12T15:38:53.337Z,8.05
2022-09-12T15:41:25.729Z,5.57
2022-09-12T15:43:54.235Z,15.18
2022-09-12T15:46:22.387Z,30.23
2022-09-12T15:48:50.991Z,68.55
2022-09-12T15:51:22.104Z,29.00
2022-09-12T15:53:51.467Z,7.37
2022-09-12T15:56:21.651Z,50.78
2022-09-12T15:58:58.641Z,16.38
2022-09-12T16:01:29.287Z,5.65
2022-09-12T16:03:58.171Z,7.90
2022-09-12T16:06:26.531Z,7.72
2022-09-12T16:08:54.829Z,7.43
2022-09-12T16:11:27.939Z,5.18
2022-09-12T16:13:56.844Z,6.15
2022-09-12T16:16:25.177Z,6.65
2022-09-12T16:18:53.400Z,6.95
2022-09-12T16:21:21.672Z,7.45
2022-09-12T16:23:49.908Z,5.82
2022-09-12T16:26:18.403Z,8.63
2022-09-12T16:28:46.745Z,9.45
2022-09-12T16:31:15.232Z,9.35
2022-09-12T16:33:43.658Z,8.20
2022-09-12T16:36:14.909Z,7.28
2022-09-12T16:38:47.164Z,6.25
2022-09-12T16:41:16.939Z,5.95
2022-09-12T16:43:45.475Z,8.95
2022-09-12T16:46:17.843Z,9.32
2022-09-12T16:48:52.118Z,6.20
2022-09-12T16:51:24.631Z,5.60
2022-09-12T16:53:53.026Z,7.38
2022-09-12T16:56:22.074Z,7.57
2022-09-12T16:58:50.845Z,8.10
2022-09-12T17:01:24.315Z,6.95
2022-09-12T17:03:57.255Z,5.53
2022-09-12T17:06:26.803Z,5.63
2022-09-12T17:08:58.503Z,5.07
2022-09-12T17:11:29.032Z,6.07
2022-09-12T17:14:04.845Z,7.03
2022-09-12T17:16:36.386Z,8.27
2022-09-12T17:19:05.762Z,7.60
2022-09-12T17:21:34.647Z,8.15
2022-09-12T17:24:03.194Z,6.57
2022-09-12T17:26:31.490Z,7.75
2022-09-12T17:28:59.799Z,8.07
2022-09-12T17:31:28.135Z,8.80
2022-09-12T17:34:00.621Z,11.95
2022-09-12T17:36:30.233Z,7.55
2022-09-12T17:38:59.006Z,10.43
2022-09-12T17:41:29.750Z,5.97
2022-09-12T17:43:59.071Z,6.97
2022-09-12T17:46:32.104Z,8.25
2022-09-12T17:49:00.780Z,10.52
2022-09-12T17:51:31.096Z,10.40
2022-09-12T17:54:02.543Z,9.70
2022-09-12T17:56:32.404Z,9.52
2022-09-12T17:59:01.005Z,11.27
2022-09-12T18:01:30.422Z,18.67
2022-09-12T18:04:00.307Z,10.25
2022-09-12T18:06:29.786Z,10.10
2022-09-12T18:09:09.446Z,15.90
2022-09-12T18:11:37.820Z,23.45
2022-09-12T18:14:06.030Z,15.93
2022-09-12T18:16:34.382Z,19.48
2022-09-12T18:19:02.502Z,11.85
2022-09-12T18:21:31.062Z,14.25
2022-09-12T18:24:00.007Z,9.23
2022-09-12T18:26:29.418Z,11.15
2022-09-12T18:28:58.222Z,10.55
2022-09-12T18:31:29.381Z,11.15
2022-09-12T18:33:58.509Z,9.70
2022-09-12T18:36:26.818Z,9.70
2022-09-12T18:38:55.440Z,10.35
2022-09-12T18:41:24.671Z,8.60
2022-09-12T18:44:01.123Z,11.15
2022-09-12T18:46:31.044Z,10.30
2022-09-12T18:49:00.839Z,11.35
2022-09-12T18:51:31.932Z,12.07
2022-09-12T18:54:11.670Z,10.65
2022-09-12T18:56:40.308Z,8.23
2022-09-12T18:59:10.142Z,10.15
2022-09-12T19:01:39.472Z,13.00
2022-09-12T19:04:08.683Z,15.02
2022-09-12T19:06:42.708Z,12.25
2022-09-12T19:09:12.452Z,14.80
2022-09-12T19:11:43.407Z,11.23
2022-09-12T19:14:11.538Z,10.50
2022-09-12T19:16:39.645Z,9.57
2022-09-12T19:19:07.852Z,9.20
2022-09-12T19:21:36.122Z,9.73
2022-09-12T19:24:07.431Z,9.23
2022-09-12T19:26:36.759Z,8.87
2022-09-12T19:29:05.739Z,7.13
2022-09-12T19:31:33.990Z,6.72
2022-09-12T19:34:07.453Z,7.72
2022-09-12T19:36:51.167Z,9.23
2022-09-12T19:39:19.889Z,9.60
2022-09-12T19:41:48.560Z,10.50
2022-09-12T19:44:17.011Z,9.77
2022-09-12T19:46:45.386Z,8.50
2022-09-12T19:49:13.840Z,8.18
2022-09-12T19:51:42.013Z,8.10
2022-09-12T19:54:10.792Z,7.65
2022-09-12T19:56:39.220Z,10.90
2022-09-12T19:59:07.562Z,9.95
2022-09-12T20:01:35.970Z,7.38
2022-09-12T20:04:04.760Z,6.88
2022-09-12T20:06:33.248Z,8.65
2022-09-12T20:09:01.454Z,10.82
2022-09-12T20:11:29.605Z,9.90
2022-09-12T20:13:57.891Z,13.40
2022-09-12T20:16:27.697Z,18.58
2022-09-12T20:19:02.106Z,29.45
2022-09-12T20:21:32.226Z,22.33
2022-09-12T20:24:10.670Z,18.92
2022-09-12T20:26:39.283Z,12.15
2022-09-12T20:29:08.032Z,13.25
2022-09-12T20:31:38.438Z,24.23
2022-09-12T20:34:06.876Z,15.90
2022-09-12T20:36:35.455Z,15.38
2022-09-12T20:39:04.066Z,11.60
2022-09-12T20:41:34.955Z,11.40
2022-09-12T20:44:03.342Z,12.63
2022-09-12T20:46:31.491Z,10.70
2022-09-12T20:49:00.093Z,12.15
2022-09-12T20:51:28.632Z,11.07
2022-09-12T20:53:58.873Z,12.32
2022-09-12T20:56:28.860Z,12.23
2022-09-12T20:58:57.371Z,12.63
2022-09-12T21:01:27.314Z,9.43
2022-09-12T21:03:55.805Z,10.32
2022-09-12T21:06:24.410Z,9.52
2022-09-12T21:08:56.534Z,11.03
2022-09-12T21:11:24.833Z,8.45
2022-09-12T21:13:53.712Z,10.20
2022-09-12T21:16:23.402Z,8.63
2022-09-12T21:18:59.341Z,7.55
2022-09-12T21:21:27.983Z,10.45
2022-09-12T21:24:05.530Z,7.65
2022-09-12T21:26:33.987Z,8.60
2022-09-12T21:29:02.126Z,9.80
2022-09-12T21:31:30.560Z,7.63
2022-09-12T21:33:58.804Z,8.15
2022-09-12T21:36:27.098Z,7.90
2022-09-12T21:38:58.947Z,8.38
2022-09-12T21:41:27.286Z,9.15
2022-09-12T21:43:55.708Z,9.35
2022-09-12T21:46:24.002Z,8.30
2022-09-12T21:48:52.250Z,7.07
2022-09-12T21:51:20.552Z,7.30
2022-09-12T21:53:49.037Z,8.38
2022-09-12T21:56:17.342Z,7.78
2022-09-12T21:58:45.689Z,10.80
2022-09-12T22:01:16.806Z,17.02
2022-09-12T22:03:45.286Z,18.00
2022-09-12T22:06:13.891Z,28.50
2022-09-12T22:08:42.172Z,38.70
2022-09-12T22:11:11.284Z,18.02
2022-09-12T22:13:41.314Z,11.25
2022-09-12T22:16:09.833Z,9.75
2022-09-12T22:18:38.968Z,11.02
2022-09-12T22:21:11.886Z,9.35
2022-09-12T22:23:40.303Z,11.15
2022-09-12T22:26:09.124Z,10.82
2022-09-12T22:28:37.533Z,12.80
2022-09-12T22:31:05.691Z,12.05
2022-09-12T22:33:33.948Z,11.88
2022-09-12T22:36:02.253Z,9.80
2022-09-12T22:38:30.506Z,10.23
2022-09-12T22:40:58.670Z,10.30
2022-09-12T22:43:27.347Z,10.85
2022-09-12T22:45:55.436Z,8.23
2022-09-12T22:48:23.825Z,6.38
2022-09-12T22:50:52.032Z,7.38
2022-09-12T22:53:20.391Z,9.13
2022-09-12T22:55:48.883Z,10.13
2022-09-12T22:58:17.065Z,12.90
2022-09-12T23:00:49.980Z,13.00
2022-09-12T23:03:21.887Z,9.05
2022-09-12T23:05:50.474Z,22.15
2022-09-12T23:08:19.198Z,18.88
2022-09-12T23:10:47.445Z,12.98
2022-09-12T23:13:15.872Z,10.77
2022-09-12T23:15:44.135Z,10.27
2022-09-12T23:18:12.208Z,9.40
2022-09-12T23:20:40.472Z,9.65
2022-09-12T23:23:08.795Z,10.45
2022-09-12T23:25:37.158Z,10.50
2022-09-12T23:28:05.232Z,7.15
2022-09-12T23:30:33.553Z,10.25
2022-09-12T23:33:01.695Z,9.98
2022-09-12T23:35:29.917Z,9.95
2022-09-12T23:37:58.230Z,9.73
2022-09-12T23:40:26.436Z,9.25
2022-09-12T23:42:54.717Z,10.23
2022-09-12T23:45:22.986Z,8.20
2022-09-12T23:47:51.237Z,8.43
2022-09-12T23:50:19.369Z,10.65
2022-09-12T23:52:47.639Z,8.98
2022-09-12T23:55:15.879Z,9.65
2022-09-12T23:57:44.088Z,7.53
