createdAt,value
2018-08-23T00:00:47.169Z,98816.11
2018-08-23T00:03:21.542Z,98821.14
2018-08-23T00:05:57.321Z,98816.34
2018-08-23T00:08:26.465Z,98818.30
2018-08-23T00:10:55.538Z,98817.37
2018-08-23T00:13:24.895Z,98819.39
2018-08-23T00:15:54.023Z,98817.66
2018-08-23T00:18:23.099Z,98810.68
2018-08-23T00:20:52.159Z,98813.81
2018-08-23T00:23:21.289Z,98814.80
2018-08-23T00:25:50.403Z,98813.89
2018-08-23T00:28:19.535Z,98813.54
2018-08-23T00:30:48.615Z,98807.67
2018-08-23T00:33:17.710Z,98799.67
2018-08-23T00:35:46.807Z,98808.15
2018-08-23T00:38:16.070Z,98802.13
2018-08-23T00:40:45.542Z,98802.52
2018-08-23T00:43:14.739Z,98796.03
2018-08-23T00:45:43.859Z,98799.58
2018-08-23T00:48:12.958Z,98803.98
2018-08-23T00:51:19.449Z,98797.93
2018-08-23T00:53:53.961Z,98794.38
2018-08-23T00:56:23.531Z,98794.89
2018-08-23T00:58:57.902Z,98792.08
2018-08-23T01:01:26.994Z,98794.99
2018-08-23T01:03:56.170Z,98792.97
2018-08-23T01:06:36.497Z,98793.77
2018-08-23T01:09:07.415Z,98786.21
2018-08-23T01:11:36.490Z,98787.44
2018-08-23T01:14:06.459Z,98785.84
2018-08-23T01:16:35.522Z,98782.98
2018-08-23T01:20:10.311Z,98787.78
2018-08-23T01:22:49.262Z,98784.80
2018-08-23T01:25:18.333Z,98786.54
2018-08-23T01:27:47.414Z,98784.54
2018-08-23T01:30:21.165Z,98785.33
2018-08-23T01:32:50.335Z,98775.80
2018-08-23T01:35:19.509Z,98776.58
2018-08-23T01:37:49.301Z,98775.47
2018-08-23T01:40:18.532Z,98767.63
2018-08-23T01:42:49.811Z,98760.03
2018-08-23T01:45:18.937Z,98759.37
2018-08-23T01:47:55.683Z,98763.27
2018-08-23T01:50:25.679Z,98753.74
2018-08-23T01:52:57.148Z,98761.16
2018-08-23T01:55:26.665Z,98754.41
2018-08-23T01:57:56.140Z,98761.38
2018-08-23T02:00:29.450Z,98754.19
2018-08-23T02:03:00.021Z,98751.86
2018-08-23T02:05:29.161Z,98747.80
2018-08-23T02:07:58.341Z,98749.47
2018-08-23T02:10:27.452Z,98748.15
2018-08-23T02:12:57.848Z,98748.27
2018-08-23T02:15:30.389Z,98740.89
2018-08-23T02:17:59.459Z,98743.37
2018-08-23T02:20:28.598Z,98742.23
2018-08-23T02:22:57.677Z,98749.08
2018-08-23T02:25:26.738Z,98744.58
2018-08-23T02:27:58.242Z,98745.71
2018-08-23T02:30:39.581Z,98746.28
2018-08-23T02:33:09.369Z,98746.75
2018-08-23T02:35:38.477Z,98745.00
2018-08-23T02:38:08.111Z,98748.58
2018-08-23T02:40:38.789Z,98750.82
2018-08-23T02:43:07.855Z,98751.95
2018-08-23T02:45:42.345Z,98752.25
2018-08-23T02:48:11.403Z,98751.45
2018-08-23T02:50:40.517Z,98751.71
2018-08-23T02:53:26.225Z,98749.92
2018-08-23T02:55:55.655Z,98750.17
2018-08-23T02:58:25.621Z,98749.06
2018-08-23T03:00:54.837Z,98747.72
2018-08-23T03:03:23.902Z,98752.23
2018-08-23T03:05:53.022Z,98750.30
2018-08-23T03:08:45.410Z,98748.19
2018-08-23T03:11:14.530Z,98751.77
2018-08-23T03:13:44.352Z,98750.87
2018-08-23T03:16:13.494Z,98747.74
2018-08-23T03:18:42.540Z,98748.64
2018-08-23T03:21:11.628Z,98744.72
2018-08-23T03:23:41.617Z,98741.87
2018-08-23T03:26:10.748Z,98737.28
2018-08-23T03:28:39.813Z,98733.26
2018-08-23T03:31:09.191Z,98732.15
2018-08-23T03:33:38.255Z,98738.89
2018-08-23T03:36:07.357Z,98734.05
2018-08-23T03:38:36.560Z,98734.95
2018-08-23T03:41:06.357Z,98729.33
2018-08-23T03:43:35.428Z,98731.33
2018-08-23T03:46:04.984Z,98730.91
2018-08-23T03:48:34.088Z,98736.84
2018-08-23T03:51:03.182Z,98734.25
2018-08-23T03:53:45.468Z,98734.00
2018-08-23T03:56:16.179Z,98737.77
2018-08-23T03:58:45.372Z,98743.16
2018-08-23T04:01:14.759Z,98737.48
2018-08-23T04:03:43.874Z,98742.97
2018-08-23T04:06:33.511Z,98740.17
2018-08-23T04:09:02.599Z,98746.64
2018-08-23T04:11:31.710Z,98741.52
2018-08-23T04:14:00.854Z,98757.73
2018-08-23T04:16:31.070Z,98748.12
2018-08-23T04:19:00.166Z,98755.29
2018-08-23T04:21:30.485Z,98748.12
2018-08-23T04:23:59.604Z,98752.47
2018-08-23T04:26:29.064Z,98753.25
2018-08-23T04:28:58.178Z,98762.20
2018-08-23T04:31:27.249Z,98752.34
2018-08-23T04:33:56.382Z,98759.37
2018-08-23T04:36:30.144Z,98771.05
2018-08-23T04:39:06.749Z,98768.20
2018-08-23T04:41:36.845Z,98765.32
2018-08-23T04:44:11.334Z,98765.67
2018-08-23T04:46:40.630Z,98760.24
2018-08-23T04:49:09.777Z,98765.77
2018-08-23T04:51:39.496Z,98751.67
2018-08-23T04:54:08.607Z,98737.14
2018-08-23T04:56:37.687Z,98730.63
2018-08-23T04:59:06.809Z,98733.80
2018-08-23T05:01:36.601Z,98728.87
2018-08-23T05:04:06.882Z,98726.20
2018-08-23T05:06:36.050Z,98721.93
2018-08-23T05:09:08.176Z,98729.33
2018-08-23T05:11:37.273Z,98736.50
2018-08-23T05:14:06.416Z,98754.84
2018-08-23T05:16:35.781Z,98749.02
2018-08-23T05:19:05.494Z,98750.03
2018-08-23T05:21:34.630Z,98746.55
2018-08-23T05:24:12.286Z,98745.10
2018-08-23T05:26:41.766Z,98749.23
2018-08-23T05:29:10.967Z,98754.39
2018-08-23T05:31:40.193Z,98746.14
2018-08-23T05:34:09.906Z,98753.22
2018-08-23T05:36:39.170Z,98757.83
2018-08-23T05:39:08.983Z,98758.62
2018-08-23T05:41:39.097Z,98751.99
2018-08-23T05:44:14.550Z,98749.30
2018-08-23T05:46:48.659Z,98746.95
2018-08-23T05:49:17.855Z,98750.42
2018-08-23T05:51:46.935Z,98745.73
2018-08-23T05:54:16.096Z,98754.69
2018-08-23T05:56:45.153Z,98754.77
2018-08-23T05:59:15.658Z,98741.66
2018-08-23T06:01:45.597Z,98748.05
2018-08-23T06:04:14.974Z,98747.48
2018-08-23T06:06:44.096Z,98750.63
2018-08-23T06:09:16.368Z,98747.81
2018-08-23T06:11:45.551Z,98751.95
2018-08-23T06:14:15.051Z,98753.70
2018-08-23T06:16:54.218Z,98759.11
2018-08-23T06:19:23.642Z,98761.34
2018-08-23T06:21:52.762Z,98762.67
2018-08-23T06:24:21.926Z,98760.41
2018-08-23T06:26:52.957Z,98758.84
2018-08-23T06:29:28.119Z,98757.44
2018-08-23T06:32:10.201Z,98762.70
2018-08-23T06:34:42.354Z,98764.13
2018-08-23T06:37:11.480Z,98761.36
2018-08-23T06:39:41.051Z,98759.45
2018-08-23T06:42:10.120Z,98762.78
2018-08-23T06:44:44.665Z,98767.98
2018-08-23T06:47:17.837Z,98760.52
2018-08-23T06:49:48.085Z,98765.04
2018-08-23T06:53:01.295Z,98765.23
2018-08-23T06:55:34.124Z,98753.06
2018-08-23T06:58:04.041Z,98762.62
2018-08-23T07:00:33.555Z,98753.62
2018-08-23T07:03:04.816Z,98761.95
2018-08-23T07:05:33.974Z,98760.16
2018-08-23T07:08:03.062Z,98757.47
2018-08-23T07:10:32.262Z,98761.05
2018-08-23T07:13:01.449Z,98761.48
2018-08-23T07:15:30.599Z,98759.12
2018-08-23T07:18:03.680Z,98765.80
2018-08-23T07:20:33.056Z,98763.02
2018-08-23T07:23:02.222Z,98760.66
2018-08-23T07:25:35.665Z,98759.91
2018-08-23T07:28:04.817Z,98758.34
2018-08-23T07:30:34.011Z,98759.61
2018-08-23T07:33:03.119Z,98761.95
2018-08-23T07:35:32.173Z,98756.98
2018-08-23T07:38:01.277Z,98760.22
2018-08-23T07:40:30.484Z,98761.35
2018-08-23T07:42:59.572Z,98752.59
2018-08-23T07:45:28.687Z,98748.06
2018-08-23T07:47:57.801Z,98753.55
2018-08-23T07:50:26.969Z,98755.28
2018-08-23T07:52:56.096Z,98758.62
2018-08-23T07:55:25.381Z,98756.20
2018-08-23T07:57:54.482Z,98749.16
2018-08-23T08:00:32.884Z,98742.20
2018-08-23T08:03:01.994Z,98745.89
2018-08-23T08:05:33.290Z,98748.65
2018-08-23T08:08:02.665Z,98752.92
2018-08-23T08:10:33.006Z,98750.59
2018-08-23T08:13:02.277Z,98748.65
2018-08-23T08:15:31.966Z,98751.84
2018-08-23T08:18:07.710Z,98753.24
2018-08-23T08:20:36.786Z,98751.19
2018-08-23T08:23:05.988Z,98747.55
2018-08-23T08:25:35.082Z,98742.28
2018-08-23T08:28:04.276Z,98747.72
2018-08-23T08:30:41.394Z,98742.64
2018-08-23T08:33:12.864Z,98747.41
2018-08-23T08:35:42.969Z,98753.45
2018-08-23T08:38:12.258Z,98751.61
2018-08-23T08:40:41.784Z,98751.75
2018-08-23T08:43:11.322Z,98748.46
2018-08-23T08:45:40.390Z,98747.14
2018-08-23T08:48:19.833Z,98743.28
2018-08-23T08:51:05.579Z,98741.24
2018-08-23T08:53:37.277Z,98737.33
2018-08-23T08:56:06.715Z,98739.33
2018-08-23T08:58:35.903Z,98739.77
2018-08-23T09:01:05.152Z,98728.15
2018-08-23T09:03:35.739Z,98726.83
2018-08-23T09:06:07.739Z,98731.72
2018-08-23T09:08:37.752Z,98737.84
2018-08-23T09:11:07.134Z,98733.25
2018-08-23T09:13:41.518Z,98732.08
2018-08-23T09:16:11.498Z,98728.81
2018-08-23T09:18:42.477Z,98718.08
2018-08-23T09:21:11.546Z,98726.71
2018-08-23T09:23:40.874Z,98717.89
2018-08-23T09:26:09.931Z,98716.95
2018-08-23T09:28:39.161Z,98718.75
2018-08-23T09:31:08.288Z,98717.02
2018-08-23T09:33:37.553Z,98715.27
2018-08-23T09:36:07.460Z,98712.77
2018-08-23T09:38:36.668Z,98714.95
2018-08-23T09:41:06.466Z,98717.09
2018-08-23T09:43:35.738Z,98705.21
2018-08-23T09:46:05.925Z,98707.55
2018-08-23T09:48:35.160Z,98708.46
2018-08-23T09:51:10.836Z,98709.14
2018-08-23T09:53:40.028Z,98703.98
2018-08-23T09:56:13.538Z,98703.67
2018-08-23T09:58:43.130Z,98695.59
2018-08-23T10:01:17.592Z,98697.02
2018-08-23T10:03:51.795Z,98702.06
2018-08-23T10:06:21.803Z,98691.81
2018-08-23T10:09:02.088Z,98687.05
2018-08-23T10:11:36.497Z,98686.67
2018-08-23T10:14:10.883Z,98673.84
2018-08-23T10:16:48.562Z,98674.63
2018-08-23T10:19:23.036Z,98670.34
2018-08-23T10:21:57.496Z,98672.09
2018-08-23T10:24:26.604Z,98675.80
2018-08-23T10:26:55.748Z,98676.00
2018-08-23T10:29:26.094Z,98679.30
2018-08-23T10:31:55.277Z,98665.50
2018-08-23T10:34:24.678Z,98672.12
2018-08-23T10:36:53.905Z,98662.98
2018-08-23T10:39:23.538Z,98649.34
2018-08-23T10:41:52.629Z,98647.16
2018-08-23T10:44:21.970Z,98650.64
2018-08-23T10:46:56.169Z,98659.20
2018-08-23T10:49:27.962Z,98654.09
2018-08-23T10:51:57.339Z,98658.92
2018-08-23T10:54:26.558Z,98653.05
2018-08-23T10:56:55.734Z,98655.22
2018-08-23T10:59:25.873Z,98646.55
2018-08-23T11:01:54.986Z,98650.66
2018-08-23T11:04:25.213Z,98654.36
2018-08-23T11:06:58.193Z,98647.94
2018-08-23T11:09:39.412Z,98645.63
2018-08-23T11:12:13.196Z,98636.13
2018-08-23T11:14:42.308Z,98641.71
2018-08-23T11:17:16.930Z,98631.95
2018-08-23T11:19:51.381Z,98646.61
2018-08-23T11:22:24.097Z,98631.77
2018-08-23T11:24:53.562Z,98629.75
2018-08-23T11:27:22.675Z,98623.89
2018-08-23T11:29:52.054Z,98619.69
2018-08-23T11:32:21.156Z,98620.63
2018-08-23T11:34:50.433Z,98619.03
2018-08-23T11:37:19.494Z,98615.22
2018-08-23T11:39:48.557Z,98609.86
2018-08-23T11:42:17.719Z,98610.64
2018-08-23T11:44:46.814Z,98607.97
2018-08-23T11:47:15.882Z,98598.77
2018-08-23T11:49:45.052Z,98606.39
2018-08-23T11:52:14.228Z,98589.73
2018-08-23T11:54:43.735Z,98598.31
2018-08-23T11:57:12.856Z,98588.75
2018-08-23T11:59:42.051Z,98583.86
2018-08-23T12:02:11.139Z,98588.69
2018-08-23T12:04:40.252Z,98598.61
2018-08-23T12:07:09.736Z,98581.58
2018-08-23T12:09:38.970Z,98584.89
2018-08-23T12:12:08.110Z,98587.39
2018-08-23T12:14:37.714Z,98574.17
2018-08-23T12:17:07.002Z,98580.92
2018-08-23T12:19:36.426Z,98577.13
2018-08-23T12:22:06.201Z,98572.30
2018-08-23T12:24:35.314Z,98557.58
2018-08-23T12:27:04.466Z,98571.58
2018-08-23T12:29:34.325Z,98567.89
2018-08-23T12:32:03.427Z,98569.92
2018-08-23T12:34:35.269Z,98571.80
2018-08-23T12:37:10.638Z,98568.41
2018-08-23T12:39:45.138Z,98564.50
2018-08-23T12:42:19.602Z,98565.61
2018-08-23T12:44:52.529Z,98554.23
2018-08-23T12:47:22.051Z,98557.01
2018-08-23T12:49:51.265Z,98549.82
2018-08-23T12:52:20.637Z,98544.55
2018-08-23T12:54:49.772Z,98535.27
2018-08-23T12:57:18.971Z,98541.91
2018-08-23T12:59:48.100Z,98539.70
2018-08-23T13:02:17.255Z,98537.70
2018-08-23T13:04:46.266Z,98533.40
2018-08-23T13:07:15.386Z,98530.25
2018-08-23T13:09:44.824Z,98527.27
2018-08-23T13:12:13.917Z,98525.83
2018-08-23T13:14:43.509Z,98532.63
2018-08-23T13:17:12.910Z,98529.20
2018-08-23T13:19:42.310Z,98519.30
2018-08-23T13:22:11.379Z,98506.92
2018-08-23T13:24:45.656Z,98512.11
2018-08-23T13:27:14.737Z,98510.95
2018-08-23T13:29:43.934Z,98506.66
2018-08-23T13:32:12.946Z,98505.31
2018-08-23T13:34:42.010Z,98509.67
2018-08-23T13:37:11.166Z,98508.28
2018-08-23T13:39:40.242Z,98509.71
2018-08-23T13:42:09.359Z,98502.37
2018-08-23T13:44:38.549Z,98507.13
2018-08-23T13:47:07.609Z,98496.40
2018-08-23T13:49:36.793Z,98485.67
2018-08-23T13:52:06.387Z,98482.48
2018-08-23T13:54:35.536Z,98475.82
2018-08-23T13:57:04.561Z,98476.78
2018-08-23T13:59:33.782Z,98468.39
2018-08-23T14:02:04.041Z,98475.15
2018-08-23T14:04:33.107Z,98471.63
2018-08-23T14:07:02.510Z,98469.42
2018-08-23T14:09:31.696Z,98469.90
2018-08-23T14:12:00.896Z,98475.25
2018-08-23T14:14:30.745Z,98468.02
2018-08-23T14:17:00.531Z,98459.72
2018-08-23T14:19:29.609Z,98453.71
2018-08-23T14:24:33.940Z,98448.53
2018-08-23T14:27:03.120Z,98446.76
2018-08-23T14:29:32.142Z,98445.41
2018-08-23T14:32:01.227Z,98439.41
2018-08-23T14:34:30.336Z,98428.30
2018-08-23T14:36:59.531Z,98434.77
2018-08-23T14:39:28.638Z,98429.95
2018-08-23T14:41:57.726Z,98426.08
2018-08-23T14:44:26.886Z,98413.47
2018-08-23T14:47:01.402Z,98407.17
2018-08-23T14:49:34.561Z,98274.53
2018-08-23T14:52:04.537Z,98399.83
2018-08-23T14:54:40.438Z,98399.52
2018-08-23T14:57:14.897Z,98398.84
2018-08-23T14:59:44.706Z,98390.78
2018-08-23T15:02:14.015Z,98388.73
2018-08-23T15:04:48.276Z,98387.13
2018-08-23T15:07:18.203Z,98384.49
2018-08-23T15:09:47.550Z,98382.93
2018-08-23T15:12:16.601Z,98388.73
2018-08-23T15:14:45.748Z,98382.16
2018-08-23T15:17:14.862Z,98371.99
2018-08-23T15:19:43.941Z,98357.77
2018-08-23T15:22:13.086Z,98365.85
2018-08-23T15:24:42.176Z,98362.20
2018-08-23T15:27:11.392Z,98358.88
2018-08-23T15:29:40.391Z,98362.03
2018-08-23T15:32:09.446Z,98357.50
2018-08-23T15:34:38.512Z,98355.15
2018-08-23T15:37:07.565Z,98359.20
2018-08-23T15:39:36.795Z,98351.15
2018-08-23T15:42:06.974Z,98345.20
2018-08-23T15:44:36.026Z,98318.52
2018-08-23T15:47:05.214Z,98348.34
2018-08-23T15:49:34.297Z,98348.15
2018-08-23T15:52:04.407Z,98351.27
2018-08-23T15:54:33.523Z,98352.39
2018-08-23T15:57:02.614Z,98353.67
2018-08-23T15:59:33.594Z,98355.22
2018-08-23T16:02:02.666Z,98354.79
2018-08-23T16:04:31.799Z,98350.31
2018-08-23T16:07:00.926Z,98360.27
2018-08-23T16:09:30.672Z,98360.50
2018-08-23T16:11:59.731Z,98335.30
2018-08-23T16:14:28.774Z,98362.06
2018-08-23T16:17:03.170Z,98363.09
2018-08-23T16:19:37.417Z,98359.88
2018-08-23T16:22:06.614Z,98348.55
2018-08-23T16:24:36.114Z,98347.98
2018-08-23T16:27:06.505Z,98347.56
2018-08-23T16:29:35.628Z,98351.25
2018-08-23T16:32:06.114Z,98351.95
2018-08-23T16:34:35.258Z,98357.26
2018-08-23T16:37:04.349Z,98352.19
2018-08-23T16:39:33.428Z,98347.91
2018-08-23T16:42:02.497Z,98334.69
2018-08-23T16:44:31.546Z,98331.23
2018-08-23T16:47:00.623Z,98322.02
2018-08-23T16:49:30.334Z,98322.27
2018-08-23T16:51:59.636Z,98331.08
2018-08-23T16:54:28.799Z,98322.36
2018-08-23T16:56:57.830Z,98322.34
2018-08-23T16:59:27.056Z,98321.14
2018-08-23T17:01:56.310Z,98315.34
2018-08-23T17:04:30.835Z,98313.69
2018-08-23T17:06:59.899Z,98317.77
2018-08-23T17:09:29.105Z,98323.58
2018-08-23T17:11:58.213Z,98319.73
2018-08-23T17:14:27.295Z,98340.25
2018-08-23T17:17:01.799Z,98360.30
2018-08-23T17:19:30.905Z,98355.92
2018-08-23T17:21:59.966Z,98376.28
2018-08-23T17:24:29.102Z,98383.88
2018-08-23T17:26:58.115Z,98402.25
2018-08-23T17:29:27.184Z,98431.88
2018-08-23T17:31:56.265Z,98429.61
2018-08-23T17:34:25.350Z,98440.02
2018-08-23T17:36:54.403Z,98457.02
2018-08-23T17:39:23.509Z,98462.98
2018-08-23T17:41:52.580Z,98473.12
2018-08-23T17:44:21.692Z,98464.44
2018-08-23T17:46:51.055Z,98451.44
2018-08-23T17:49:20.155Z,98448.05
2018-08-23T17:51:49.209Z,98439.94
2018-08-23T17:54:18.330Z,98443.40
2018-08-23T17:56:47.382Z,98442.77
2018-08-23T17:59:16.491Z,98445.33
2018-08-23T18:01:45.547Z,98442.66
2018-08-23T18:04:14.621Z,98443.28
2018-08-23T18:06:43.787Z,98442.77
2018-08-23T18:09:13.878Z,98443.84
2018-08-23T18:11:42.993Z,98442.31
2018-08-23T18:14:12.046Z,98438.47
2018-08-23T18:16:46.547Z,98443.09
2018-08-23T18:19:15.674Z,98436.12
2018-08-23T18:21:44.806Z,98440.31
2018-08-23T18:24:13.914Z,98448.91
2018-08-23T18:26:43.024Z,98451.66
2018-08-23T18:29:12.095Z,98458.75
2018-08-23T18:31:41.175Z,98464.03
2018-08-23T18:34:10.232Z,98456.30
2018-08-23T18:36:39.362Z,98458.64
2018-08-23T18:39:09.186Z,98460.02
2018-08-23T18:41:38.364Z,98453.59
2018-08-23T18:44:07.675Z,98452.27
2018-08-23T18:46:36.759Z,98447.79
2018-08-23T18:49:06.279Z,98450.42
2018-08-23T18:51:36.006Z,98457.41
2018-08-23T18:54:05.856Z,98481.34
2018-08-23T18:56:34.896Z,98488.92
2018-08-23T18:59:03.959Z,98497.11
2018-08-23T19:01:33.099Z,98504.30
2018-08-23T19:04:02.188Z,98489.29
2018-08-23T19:06:34.140Z,98459.49
2018-08-23T19:09:12.228Z,98457.12
2018-08-23T19:11:42.253Z,98461.47
2018-08-23T19:14:11.371Z,98469.52
2018-08-23T19:16:45.701Z,98480.91
2018-08-23T19:19:14.908Z,98487.20
2018-08-23T19:21:43.983Z,98496.18
2018-08-23T19:24:13.093Z,98502.41
2018-08-23T19:26:42.234Z,98505.81
2018-08-23T19:29:11.347Z,98495.61
2018-08-23T19:31:40.558Z,98483.55
2018-08-23T19:34:09.662Z,98487.53
2018-08-23T19:36:39.107Z,98486.65
2018-08-23T19:39:11.795Z,98475.97
2018-08-23T19:41:41.514Z,98479.78
2018-08-23T19:44:10.783Z,98492.04
2018-08-23T19:46:45.127Z,98502.11
2018-08-23T19:49:19.856Z,98507.25
2018-08-23T19:51:48.966Z,98526.41
2018-08-23T19:54:18.141Z,98530.08
2018-08-23T19:56:47.241Z,98529.78
2018-08-23T19:59:16.366Z,98539.63
2018-08-23T20:01:45.507Z,98552.91
2018-08-23T20:04:14.603Z,98550.70
2018-08-23T20:06:43.743Z,98550.41
2018-08-23T20:09:13.039Z,98545.28
2018-08-23T20:11:42.160Z,98538.23
2018-08-23T20:14:11.215Z,98533.12
2018-08-23T20:16:40.302Z,98508.59
2018-08-23T20:19:09.402Z,98510.13
2018-08-23T20:21:38.478Z,98547.82
2018-08-23T20:24:08.338Z,98539.00
2018-08-23T20:26:37.383Z,98506.75
2018-08-23T20:29:06.598Z,98481.70
2018-08-23T20:31:36.276Z,98471.63
2018-08-23T20:34:06.258Z,98471.06
2018-08-23T20:36:35.357Z,98469.61
2018-08-23T20:39:08.881Z,98471.04
2018-08-23T20:41:37.937Z,98489.17
2018-08-23T20:44:07.138Z,98508.27
2018-08-23T20:46:36.401Z,98500.25
2018-08-23T20:49:06.086Z,98492.61
2018-08-23T20:51:35.520Z,98494.91
2018-08-23T20:54:06.098Z,98494.91
2018-08-23T20:56:35.243Z,98492.41
2018-08-23T20:59:04.444Z,98506.17
2018-08-23T21:01:33.523Z,98504.04
2018-08-23T21:04:03.012Z,98496.15
2018-08-23T21:06:32.090Z,98491.25
2018-08-23T21:09:01.158Z,98492.23
2018-08-23T21:11:30.246Z,98483.21
2018-08-23T21:13:59.310Z,98483.86
2018-08-23T21:16:28.400Z,98495.12
2018-08-23T21:18:57.461Z,98488.88
2018-08-23T21:21:26.579Z,98496.28
2018-08-23T21:23:55.678Z,98494.93
2018-08-23T21:26:24.743Z,98496.14
2018-08-23T21:28:54.213Z,98497.58
2018-08-23T21:31:23.294Z,98500.55
2018-08-23T21:33:52.876Z,98494.50
2018-08-23T21:36:22.015Z,98498.96
2018-08-23T21:38:51.461Z,98506.91
2018-08-23T21:41:20.577Z,98508.66
2018-08-23T21:43:49.720Z,98518.43
2018-08-23T21:46:18.760Z,98514.14
2018-08-23T21:48:47.889Z,98508.22
2018-08-23T21:51:17.247Z,98505.61
2018-08-23T21:53:46.455Z,98497.20
2018-08-23T21:56:15.588Z,98498.64
2018-08-23T21:58:44.794Z,98501.53
2018-08-23T22:01:13.901Z,98501.39
2018-08-23T22:03:43.027Z,98500.13
2018-08-23T22:06:12.133Z,98498.73
2018-08-23T22:08:41.435Z,98494.58
2018-08-23T22:11:10.533Z,98495.29
2018-08-23T22:13:40.102Z,98285.48
2018-08-23T22:16:09.164Z,98501.31
2018-08-23T22:18:38.308Z,98497.47
2018-08-23T22:21:07.409Z,98496.77
2018-08-23T22:23:36.495Z,98492.58
2018-08-23T22:31:03.972Z,98498.02
2018-08-23T22:33:33.108Z,98496.96
2018-08-23T22:36:02.226Z,98499.95
2018-08-23T22:38:31.323Z,98504.91
2018-08-23T22:41:00.422Z,98505.54
2018-08-23T22:43:29.682Z,98504.39
2018-08-23T22:45:58.758Z,98499.85
2018-08-23T22:48:27.851Z,98502.22
2018-08-23T22:50:56.925Z,98498.67
2018-08-23T22:53:25.985Z,98498.50
2018-08-23T22:55:55.122Z,98503.03
2018-08-23T22:58:24.892Z,98507.31
2018-08-23T23:00:54.128Z,98506.35
2018-08-23T23:03:28.499Z,98511.73
2018-08-23T23:05:57.557Z,98512.30
2018-08-23T23:08:26.712Z,98505.17
2018-08-23T23:10:55.807Z,98509.45
2018-08-23T23:13:24.914Z,98496.73
2018-08-23T23:15:54.022Z,98511.28
2018-08-23T23:18:23.185Z,98514.56
2018-08-23T23:20:52.296Z,98511.12
2018-08-23T23:23:21.696Z,98516.14
2018-08-23T23:25:50.802Z,98517.42
2018-08-23T23:28:21.914Z,98515.84
2018-08-23T23:30:51.023Z,98517.24
2018-08-23T23:33:20.312Z,98491.92
2018-08-23T23:35:49.436Z,98506.78
2018-08-23T23:38:18.613Z,98503.48
2018-08-23T23:40:47.761Z,98513.16
2018-08-23T23:43:16.842Z,98509.55
2018-08-23T23:45:45.921Z,98514.60
2018-08-23T23:48:15.025Z,98508.08
2018-08-23T23:50:44.162Z,98506.83
2018-08-23T23:53:13.306Z,98500.66
2018-08-23T23:55:42.403Z,98497.72
2018-08-23T23:58:11.501Z,98491.19
