createdAt,value
2022-09-28T00:00:09.812Z,97772.28
2022-09-28T00:00:21.764Z,97768.84
2022-09-28T00:00:33.665Z,97766.97
2022-09-28T00:00:47.525Z,97772.19
2022-09-28T00:00:59.714Z,97764.47
2022-09-28T00:01:25.649Z,97766.97
2022-09-28T00:01:37.680Z,97764.25
2022-09-28T00:01:49.697Z,97768.66
2022-09-28T00:02:01.719Z,97766.78
2022-09-28T00:02:13.753Z,97768.66
2022-09-28T00:02:26.494Z,97760.94
2022-09-28T00:02:39.080Z,97766.03
2022-09-28T00:02:51.320Z,97760.31
2022-09-28T00:03:03.374Z,97764.38
2022-09-28T00:03:15.281Z,97772.19
2022-09-28T00:03:30.995Z,97755.72
2022-09-28T00:03:43.501Z,97761.56
2022-09-28T00:03:59.807Z,97762.38
2022-09-28T00:04:12.533Z,97758.97
2022-09-28T00:04:24.565Z,97756.13
2022-09-28T00:04:36.475Z,97759.69
2022-09-28T00:04:48.438Z,97760.50
2022-09-28T00:05:00.441Z,97758.72
2022-09-28T00:05:12.623Z,97754.47
2022-09-28T00:05:28.436Z,97754.47
2022-09-28T00:05:40.326Z,97755.72
2022-09-28T00:05:52.200Z,97759.97
2022-09-28T00:06:07.601Z,97761.75
2022-09-28T00:06:22.198Z,97756.56
2022-09-28T00:06:34.096Z,97753.03
2022-09-28T00:06:50.121Z,97761.56
2022-09-28T00:07:02.088Z,97752.78
2022-09-28T00:07:13.968Z,97759.69
2022-09-28T00:07:26.196Z,97751.75
2022-09-28T00:07:38.452Z,97751.75
2022-09-28T00:07:50.420Z,97750.72
2022-09-28T00:08:02.394Z,97753.31
2022-09-28T00:08:14.436Z,97749.13
2022-09-28T00:08:26.309Z,97747.16
2022-09-28T00:08:39.666Z,97755.84
2022-09-28T00:08:51.856Z,97747.16
2022-09-28T00:09:04.271Z,97751.97
2022-09-28T00:09:17.343Z,97755.41
2022-09-28T00:09:29.369Z,97752.78
2022-09-28T00:09:41.239Z,97750.28
2022-09-28T00:09:53.162Z,97749.47
2022-09-28T00:10:05.528Z,97746.13
2022-09-28T00:10:17.565Z,97741.66
2022-09-28T00:10:29.530Z,97745.22
2022-09-28T00:10:43.204Z,97745.94
2022-09-28T00:10:56.089Z,97750.28
2022-09-28T00:11:12.210Z,97750.41
2022-09-28T00:11:28.012Z,97748.63
2022-09-28T00:11:40.049Z,97747.81
2022-09-28T00:11:53.837Z,97749.56
2022-09-28T00:12:06.644Z,97742.59
2022-09-28T00:12:18.546Z,97743.44
2022-09-28T00:12:31.421Z,97744.25
2022-09-28T00:12:43.346Z,97745.22
2022-09-28T00:12:55.468Z,97744.50
2022-09-28T00:13:08.122Z,97744.50
2022-09-28T00:13:19.977Z,97741.03
2022-09-28T00:13:33.142Z,97746.38
2022-09-28T00:13:48.246Z,97742.81
2022-09-28T00:14:03.474Z,97741.34
2022-09-28T00:14:15.494Z,97743.03
2022-09-28T00:14:28.156Z,97743.75
2022-09-28T00:14:44.573Z,97741.25
2022-09-28T00:14:56.475Z,97743.03
2022-09-28T00:15:08.689Z,97743.13
2022-09-28T00:15:21.688Z,97741.56
2022-09-28T00:15:33.869Z,97746.78
2022-09-28T00:15:45.791Z,97737.69
2022-09-28T00:16:01.726Z,97737.59
2022-09-28T00:16:16.849Z,97743.63
2022-09-28T00:16:34.375Z,97740.09
2022-09-28T00:16:46.884Z,97737.50
2022-09-28T00:16:58.856Z,97737.38
2022-09-28T00:17:12.219Z,97740.09
2022-09-28T00:17:26.371Z,97746.13
2022-09-28T00:17:38.300Z,97739.91
2022-09-28T00:17:50.458Z,97735.09
2022-09-28T00:18:02.351Z,97733.53
2022-09-28T00:18:14.273Z,97739.47
2022-09-28T00:18:26.763Z,97743.63
2022-09-28T00:18:38.672Z,97733.22
2022-09-28T00:18:51.340Z,97737.69
2022-09-28T00:19:04.777Z,97736.97
2022-09-28T00:19:16.796Z,97732.47
2022-09-28T00:19:28.844Z,97741.25
2022-09-28T00:19:44.746Z,97736.97
2022-09-28T00:19:57.939Z,97731.75
2022-09-28T00:20:10.447Z,97735.28
2022-09-28T00:20:22.691Z,97734.53
2022-09-28T00:20:34.614Z,97738.00
2022-09-28T00:20:46.532Z,97738.09
2022-09-28T00:21:12.788Z,97727.16
2022-09-28T00:21:28.213Z,97734.97
2022-09-28T00:21:41.728Z,97725.28
2022-09-28T00:21:53.637Z,97731.34
2022-09-28T00:22:06.445Z,97720.81
2022-09-28T00:22:18.519Z,97724.56
2022-09-28T00:22:30.382Z,97730.72
2022-09-28T00:22:42.282Z,97729.25
2022-09-28T00:22:54.158Z,97726.66
2022-09-28T00:23:06.041Z,97727.38
2022-09-28T00:23:17.915Z,97727.38
2022-09-28T00:23:29.936Z,97728.44
2022-09-28T00:24:01.609Z,97724.88
2022-09-28T00:24:17.715Z,97727.38
2022-09-28T00:24:30.397Z,97729.88
2022-09-28T00:24:42.273Z,97730.72
2022-09-28T00:24:54.182Z,97727.16
2022-09-28T00:25:07.091Z,97733.94
2022-09-28T00:25:21.865Z,97726.97
2022-09-28T00:25:33.759Z,97733.00
2022-09-28T00:25:45.631Z,97725.09
2022-09-28T00:26:04.972Z,97733.81
2022-09-28T00:26:16.840Z,97732.91
2022-09-28T00:26:30.747Z,97730.50
2022-09-28T00:26:46.234Z,97733.81
2022-09-28T00:27:01.298Z,97723.41
2022-09-28T00:27:13.244Z,97723.31
2022-09-28T00:27:25.149Z,97726.75
2022-09-28T00:27:37.115Z,97731.94
2022-09-28T00:27:51.684Z,97730.94
2022-09-28T00:28:03.576Z,97733.63
2022-09-28T00:28:15.431Z,97725.81
2022-09-28T00:28:27.359Z,97728.41
2022-09-28T00:28:39.227Z,97728.41
2022-09-28T00:28:55.414Z,97729.25
2022-09-28T00:29:12.760Z,97734.97
2022-09-28T00:29:28.803Z,97733.50
2022-09-28T00:29:43.579Z,97732.59
2022-09-28T00:29:55.830Z,97727.38
2022-09-28T00:30:08.583Z,97730.91
2022-09-28T00:30:20.544Z,97729.03
2022-09-28T00:30:32.436Z,97728.13
2022-09-28T00:30:44.427Z,97730.72
2022-09-28T00:30:56.472Z,97725.50
2022-09-28T00:31:08.476Z,97730.72
2022-09-28T00:31:21.072Z,97730.72
2022-09-28T00:31:34.228Z,97728.00
2022-09-28T00:31:46.713Z,97732.38
2022-09-28T00:32:07.291Z,97729.44
2022-09-28T00:32:21.439Z,97731.31
2022-09-28T00:32:33.594Z,97725.19
2022-09-28T00:32:45.469Z,97727.06
2022-09-28T00:32:57.475Z,97729.69
2022-09-28T00:33:09.428Z,97723.31
2022-09-28T00:33:21.323Z,97725.09
2022-09-28T00:33:33.243Z,97726.75
2022-09-28T00:33:45.230Z,97723.22
2022-09-28T00:33:58.109Z,97726.03
2022-09-28T00:34:10.197Z,97720.91
2022-09-28T00:34:22.279Z,97717.50
2022-09-28T00:34:42.363Z,97718.41
2022-09-28T00:34:55.043Z,97716.44
2022-09-28T00:35:07.388Z,97717.06
2022-09-28T00:35:19.269Z,97716.84
2022-09-28T00:35:31.326Z,97714.25
2022-09-28T00:35:43.513Z,97715.31
2022-09-28T00:36:01.621Z,97711.16
2022-09-28T00:36:13.544Z,97713.03
2022-09-28T00:36:29.434Z,97715.63
2022-09-28T00:36:45.474Z,97714.47
2022-09-28T00:36:58.187Z,97706.69
2022-09-28T00:37:10.235Z,97699.59
2022-09-28T00:37:22.498Z,97706.34
2022-09-28T00:37:34.478Z,97713.25
2022-09-28T00:37:48.868Z,97705.53
2022-09-28T00:38:02.243Z,97701.97
2022-09-28T00:38:16.632Z,97703.66
2022-09-28T00:38:30.175Z,97704.56
2022-09-28T00:38:42.784Z,97705.31
2022-09-28T00:38:58.916Z,97701.69
2022-09-28T00:39:11.711Z,97706.75
2022-09-28T00:39:24.032Z,97704.16
2022-09-28T00:39:38.218Z,97699.91
2022-09-28T00:39:50.208Z,97702.50
2022-09-28T00:40:02.092Z,97701.56
2022-09-28T00:40:14.417Z,97699.81
2022-09-28T00:40:26.488Z,97710.00
2022-09-28T00:40:38.545Z,97702.19
2022-09-28T00:40:50.721Z,97701.16
2022-09-28T00:41:02.643Z,97704.47
2022-09-28T00:41:15.260Z,97699.19
2022-09-28T00:41:28.265Z,97702.50
2022-09-28T00:41:40.354Z,97698.84
2022-09-28T00:41:52.649Z,97706.47
2022-09-28T00:42:12.617Z,97694.69
2022-09-28T00:42:26.780Z,97705.09
2022-09-28T00:42:42.758Z,97696.34
2022-09-28T00:42:54.689Z,97697.50
2022-09-28T00:43:20.467Z,97698.44
2022-09-28T00:43:32.417Z,97696.56
2022-09-28T00:43:44.527Z,97700.09
2022-09-28T00:44:24.269Z,97693.84
2022-09-28T00:44:40.719Z,97695.94
2022-09-28T00:44:54.038Z,97701.75
2022-09-28T00:45:08.613Z,97695.63
2022-09-28T00:45:25.521Z,97696.34
2022-09-28T00:45:37.719Z,97693.66
2022-09-28T00:46:10.262Z,97691.06
2022-09-28T00:46:28.824Z,97694.16
2022-09-28T00:46:41.353Z,97689.69
2022-09-28T00:46:55.917Z,97679.28
2022-09-28T00:47:24.449Z,97689.69
2022-09-28T00:47:49.451Z,97691.56
2022-09-28T00:48:01.410Z,97688.88
2022-09-28T00:48:13.305Z,97690.63
2022-09-28T00:48:29.244Z,97685.34
2022-09-28T00:48:51.019Z,97686.59
2022-09-28T00:49:09.134Z,97684.91
2022-09-28T00:49:31.269Z,97680.84
2022-09-28T00:49:55.092Z,97684.50
2022-09-28T00:50:10.974Z,97682.41
2022-09-28T00:50:28.837Z,97688.84
2022-09-28T00:50:40.913Z,97693.03
2022-09-28T00:50:52.992Z,97691.44
2022-09-28T00:51:09.346Z,97692.09
2022-09-28T00:51:23.419Z,97689.28
2022-09-28T00:51:36.744Z,97687.84
2022-09-28T00:51:48.873Z,97689.72
2022-09-28T00:52:02.732Z,97682.41
2022-09-28T00:52:23.037Z,97683.88
2022-09-28T00:52:58.832Z,97676.78
2022-09-28T00:53:21.210Z,97683.22
2022-09-28T00:53:37.856Z,97676.06
2022-09-28T00:53:50.790Z,97682.00
2022-09-28T00:54:04.653Z,97677.00
2022-09-28T00:54:16.879Z,97680.75
2022-09-28T00:54:28.988Z,97677.00
2022-09-28T00:54:46.764Z,97677.22
2022-09-28T00:55:02.282Z,97669.94
2022-09-28T00:55:18.146Z,97673.28
2022-09-28T00:55:44.757Z,97676.59
2022-09-28T00:56:03.662Z,97671.16
2022-09-28T00:56:19.542Z,97664.50
2022-09-28T00:56:35.055Z,97669.94
2022-09-28T00:56:48.364Z,97669.31
2022-09-28T00:57:02.256Z,97674.19
2022-09-28T00:57:17.536Z,97664.94
2022-09-28T00:57:30.753Z,97669.94
2022-09-28T00:57:47.424Z,97660.34
2022-09-28T00:58:03.704Z,97664.50
2022-09-28T00:58:23.174Z,97662.00
2022-09-28T00:58:41.341Z,97659.31
2022-09-28T00:58:54.629Z,97661.91
2022-09-28T00:59:08.559Z,97658.38
2022-09-28T00:59:24.294Z,97653.91
2022-09-28T00:59:36.333Z,97657.66
2022-09-28T00:59:49.537Z,97654.09
2022-09-28T01:00:03.271Z,97654.09
2022-09-28T01:00:15.722Z,97661.72
2022-09-28T01:00:27.704Z,97655.78
2022-09-28T01:00:42.857Z,97654.81
2022-09-28T01:00:59.454Z,97653.06
2022-09-28T01:01:12.587Z,97652.13
2022-09-28T01:01:24.693Z,97654.63
2022-09-28T01:01:37.335Z,97649.34
2022-09-28T01:01:49.571Z,97651.81
2022-09-28T01:02:02.570Z,97649.94
2022-09-28T01:02:14.591Z,97655.03
2022-09-28T01:02:26.640Z,97649.94
2022-09-28T01:02:38.695Z,97641.94
2022-09-28T01:02:51.287Z,97645.25
2022-09-28T01:03:03.886Z,97646.81
2022-09-28T01:03:16.800Z,97646.81
2022-09-28T01:03:28.948Z,97645.75
2022-09-28T01:03:45.175Z,97641.28
2022-09-28T01:04:02.625Z,97637.75
2022-09-28T01:04:14.758Z,97639.19
2022-09-28T01:04:29.835Z,97641.78
2022-09-28T01:04:42.370Z,97639.19
2022-09-28T01:04:55.568Z,97645.13
2022-09-28T01:05:10.289Z,97645.03
2022-09-28T01:05:24.156Z,97643.97
2022-09-28T01:05:37.204Z,97641.38
2022-09-28T01:05:51.748Z,97644.94
2022-09-28T01:06:06.504Z,97644.94
2022-09-28T01:06:23.582Z,97643.03
2022-09-28T01:06:38.518Z,97644.69
2022-09-28T01:06:51.212Z,97644.53
2022-09-28T01:07:03.097Z,97639.31
2022-09-28T01:07:17.052Z,97641.91
2022-09-28T01:07:29.265Z,97648.25
2022-09-28T01:07:43.925Z,97646.38
2022-09-28T01:07:57.519Z,97646.56
2022-09-28T01:08:11.212Z,97647.63
2022-09-28T01:08:27.621Z,97643.25
2022-09-28T01:08:39.952Z,97639.91
2022-09-28T01:08:54.322Z,97640.75
2022-09-28T01:09:10.395Z,97644.81
2022-09-28T01:09:25.000Z,97643.88
2022-09-28T01:09:41.444Z,97646.38
2022-09-28T01:09:54.098Z,97638.66
2022-09-28T01:10:07.229Z,97642.00
2022-09-28T01:10:19.128Z,97638.47
2022-09-28T01:10:31.420Z,97643.16
2022-09-28T01:10:43.696Z,97631.81
2022-09-28T01:10:59.420Z,97636.06
2022-09-28T01:11:11.474Z,97635.97
2022-09-28T01:11:24.327Z,97643.88
2022-09-28T01:11:38.703Z,97638.47
2022-09-28T01:11:50.621Z,97637.66
2022-09-28T01:12:02.797Z,97633.25
2022-09-28T01:12:14.719Z,97636.59
2022-09-28T01:12:26.735Z,97643.44
2022-09-28T01:12:38.694Z,97642.63
2022-09-28T01:12:50.834Z,97635.63
2022-09-28T01:13:02.842Z,97637.31
2022-09-28T01:13:17.049Z,97636.34
2022-09-28T01:13:31.472Z,97628.44
2022-09-28T01:13:44.592Z,97628.44
2022-09-28T01:13:57.863Z,97627.53
2022-09-28T01:14:13.958Z,97625.75
2022-09-28T01:14:28.640Z,97626.56
2022-09-28T01:14:41.254Z,97636.16
2022-09-28T01:14:53.235Z,97627.63
2022-09-28T01:15:06.192Z,97627.63
2022-09-28T01:15:24.644Z,97626.81
2022-09-28T01:15:55.059Z,97631.00
2022-09-28T01:16:14.679Z,97634.19
2022-09-28T01:16:41.826Z,97636.38
2022-09-28T01:17:05.280Z,97639.72
2022-09-28T01:17:25.359Z,97635.75
2022-09-28T01:18:09.636Z,97633.59
2022-09-28T01:18:43.517Z,97634.13
2022-09-28T01:19:10.823Z,97631.00
2022-09-28T01:19:58.198Z,97633.94
2022-09-28T01:20:28.859Z,97640.06
2022-09-28T01:20:53.996Z,97634.97
2022-09-28T01:21:20.670Z,97629.75
2022-09-28T01:21:42.910Z,97631.34
2022-09-28T01:22:19.124Z,97633.72
2022-09-28T01:23:03.032Z,97631.84
2022-09-28T01:23:36.672Z,97640.16
2022-09-28T01:24:03.295Z,97638.59
2022-09-28T01:24:34.477Z,97635.88
2022-09-28T01:24:48.285Z,97627.25
2022-09-28T01:25:00.179Z,97633.28
2022-09-28T01:25:14.328Z,97631.41
2022-09-28T01:25:38.279Z,97628.09
2022-09-28T01:25:55.279Z,97631.84
2022-09-28T01:26:25.268Z,97630.59
2022-09-28T01:26:48.974Z,97629.03
2022-09-28T01:27:10.872Z,97625.81
2022-09-28T01:27:54.592Z,97624.88
2022-09-28T01:28:18.125Z,97624.56
2022-09-28T01:28:31.462Z,97622.69
2022-09-28T01:28:44.251Z,97622.50
2022-09-28T01:29:06.005Z,97625.81
2022-09-28T01:29:20.688Z,97623.94
2022-09-28T01:29:39.423Z,97631.53
2022-09-28T01:30:04.765Z,97623.53
2022-09-28T01:30:20.039Z,97628.94
2022-09-28T01:30:41.969Z,97626.44
2022-09-28T01:31:11.097Z,97624.44
2022-09-28T01:31:30.370Z,97630.59
2022-09-28T01:31:49.595Z,97625.59
2022-09-28T01:32:25.777Z,97624.56
2022-09-28T01:32:43.215Z,97625.19
2022-09-28T01:33:07.069Z,97624.03
2022-09-28T01:33:23.533Z,97617.50
2022-09-28T01:33:55.662Z,97620.81
2022-09-28T01:34:16.455Z,97622.91
2022-09-28T01:34:36.746Z,97615.41
2022-09-28T01:35:15.226Z,97611.88
2022-09-28T01:35:31.250Z,97613.53
2022-09-28T01:35:47.449Z,97620.63
2022-09-28T01:36:11.211Z,97613.31
2022-09-28T01:36:36.734Z,97615.72
2022-09-28T01:36:53.716Z,97612.91
2022-09-28T01:37:09.506Z,97613.94
2022-09-28T01:37:26.351Z,97613.72
2022-09-28T01:37:52.746Z,97611.44
2022-09-28T01:38:10.329Z,97610.41
2022-09-28T01:38:29.561Z,97607.91
2022-09-28T01:38:52.064Z,97608.53
2022-09-28T01:39:15.271Z,97603.94
2022-09-28T01:39:47.002Z,97603.75
2022-09-28T01:40:03.899Z,97605.63
2022-09-28T01:40:17.266Z,97601.25
2022-09-28T01:40:32.117Z,97596.13
2022-09-28T01:40:47.724Z,97598.00
2022-09-28T01:41:00.572Z,97602.50
2022-09-28T01:41:13.655Z,97599.47
2022-09-28T01:41:29.207Z,97602.06
2022-09-28T01:41:43.861Z,97609.16
2022-09-28T01:41:59.887Z,97606.03
2022-09-28T01:42:19.867Z,97606.47
2022-09-28T01:42:36.107Z,97599.59
2022-09-28T01:42:54.178Z,97598.75
2022-09-28T01:43:11.400Z,97597.94
2022-09-28T01:43:26.741Z,97597.22
2022-09-28T01:43:42.696Z,97598.22
2022-09-28T01:44:02.872Z,97600.72
2022-09-28T01:44:18.742Z,97600.63
2022-09-28T01:44:39.651Z,97597.94
2022-09-28T01:44:56.817Z,97591.88
2022-09-28T01:45:21.949Z,97598.75
2022-09-28T01:45:42.141Z,97596.16
2022-09-28T01:46:23.358Z,97597.94
2022-09-28T01:46:42.085Z,97591.38
2022-09-28T01:46:54.201Z,97594.38
2022-09-28T01:47:11.940Z,97594.19
2022-09-28T01:47:26.340Z,97593.97
2022-09-28T01:47:39.960Z,97589.41
2022-09-28T01:47:57.880Z,97592.72
2022-09-28T01:48:12.944Z,97596.06
2022-09-28T01:48:31.212Z,97590.31
2022-09-28T01:48:58.075Z,97594.28
2022-09-28T01:49:15.886Z,97583.16
2022-09-28T01:49:34.233Z,97586.72
2022-09-28T01:49:50.560Z,97594.50
2022-09-28T01:50:12.296Z,97586.28
2022-09-28T01:50:28.427Z,97584.41
2022-09-28T01:50:44.115Z,97586.28
2022-09-28T01:51:00.369Z,97596.47
2022-09-28T01:51:25.759Z,97591.69
2022-09-28T01:51:42.374Z,97590.00
2022-09-28T01:52:00.791Z,97590.75
2022-09-28T01:52:24.435Z,97584.09
2022-09-28T01:52:49.356Z,97581.72
2022-09-28T01:53:10.948Z,97583.78
2022-09-28T01:53:27.028Z,97578.38
2022-09-28T01:53:42.973Z,97578.16
2022-09-28T01:54:00.355Z,97580.66
2022-09-28T01:54:14.778Z,97579.63
2022-09-28T01:54:31.675Z,97579.44
2022-09-28T01:54:53.449Z,97575.88
2022-09-28T01:55:21.137Z,97581.50
2022-09-28T01:55:37.274Z,97583.38
2022-09-28T01:55:55.324Z,97576.19
2022-09-28T01:56:19.528Z,97575.25
2022-09-28T01:56:39.053Z,97582.53
2022-09-28T01:57:10.903Z,97575.03
2022-09-28T01:57:28.342Z,97575.75
2022-09-28T01:57:47.309Z,97573.38
2022-09-28T01:58:08.803Z,97571.53
2022-09-28T01:58:47.015Z,97572.16
2022-09-28T01:59:12.296Z,97573.28
2022-09-28T01:59:28.399Z,97570.88
2022-09-28T01:59:50.982Z,97580.34
2022-09-28T02:00:09.094Z,97577.75
2022-09-28T02:00:24.221Z,97568.81
2022-09-28T02:00:41.751Z,97573.81
2022-09-28T02:00:59.754Z,97567.66
2022-09-28T02:01:21.646Z,97574.81
2022-09-28T02:01:41.796Z,97559.84
2022-09-28T02:01:57.358Z,97566.72
2022-09-28T02:02:21.589Z,97567.56
2022-09-28T02:02:41.816Z,97556.09
2022-09-28T02:03:08.048Z,97563.69
2022-09-28T02:03:26.230Z,97561.09
2022-09-28T02:03:53.718Z,97557.34
2022-09-28T02:04:13.955Z,97557.13
2022-09-28T02:04:45.487Z,97553.34
2022-09-28T02:05:00.461Z,97556.69
2022-09-28T02:05:17.301Z,97561.06
2022-09-28T02:06:04.479Z,97561.41
2022-09-28T02:06:26.582Z,97556.28
2022-09-28T02:06:46.119Z,97559.72
2022-09-28T02:07:01.411Z,97567.13
2022-09-28T02:07:53.783Z,97559.84
2022-09-28T02:08:12.654Z,97551.84
2022-09-28T02:08:42.910Z,97556.91
2022-09-28T02:09:00.321Z,97557.34
2022-09-28T02:09:18.934Z,97543.19
2022-09-28T02:09:38.939Z,97548.25
2022-09-28T02:09:57.091Z,97556.91
2022-09-28T02:10:33.980Z,97548.16
2022-09-28T02:10:55.956Z,97546.38
2022-09-28T02:11:15.751Z,97550.75
2022-09-28T02:11:27.819Z,97550.84
2022-09-28T02:11:47.415Z,97550.84
2022-09-28T02:12:03.683Z,97545.66
2022-09-28T02:12:39.070Z,97550.84
2022-09-28T02:12:51.043Z,97546.50
2022-09-28T02:13:10.995Z,97549.84
2022-09-28T02:13:55.379Z,97543.56
2022-09-28T02:14:11.579Z,97540.63
2022-09-28T02:14:25.389Z,97546.56
2022-09-28T02:14:39.418Z,97542.31
2022-09-28T02:14:55.175Z,97545.63
2022-09-28T02:15:20.297Z,97539.63
2022-09-28T02:15:54.419Z,97538.56
2022-09-28T02:16:12.546Z,97540.00
2022-09-28T02:16:45.144Z,97539.75
2022-09-28T02:16:58.147Z,97531.03
2022-09-28T02:17:10.200Z,97547.47
2022-09-28T02:17:22.696Z,97537.06
2022-09-28T02:17:35.238Z,97538.75
2022-09-28T02:17:47.707Z,97529.34
2022-09-28T02:17:59.774Z,97539.75
2022-09-28T02:18:11.914Z,97539.75
2022-09-28T02:18:24.664Z,97543.09
2022-09-28T02:18:37.104Z,97533.53
2022-09-28T02:18:50.357Z,97538.75
2022-09-28T02:19:03.912Z,97528.44
2022-09-28T02:19:25.922Z,97539.47
2022-09-28T02:19:39.913Z,97537.06
2022-09-28T02:19:52.031Z,97532.69
2022-09-28T02:20:04.849Z,97534.56
2022-09-28T02:20:17.335Z,97533.84
2022-09-28T02:20:32.577Z,97538.31
2022-09-28T02:20:51.986Z,97536.56
2022-09-28T02:21:11.609Z,97534.41
2022-09-28T02:21:46.423Z,97541.69
2022-09-28T02:22:25.780Z,97532.78
2022-09-28T02:22:58.589Z,97530.91
2022-09-28T02:23:10.892Z,97534.41
2022-09-28T02:23:26.469Z,97531.09
2022-09-28T02:23:46.009Z,97538.06
2022-09-28T02:24:02.673Z,97531.91
2022-09-28T02:24:21.711Z,97542.31
2022-09-28T02:25:13.626Z,97542.16
2022-09-28T02:25:35.342Z,97540.72
2022-09-28T02:25:58.302Z,97537.59
2022-09-28T02:26:13.871Z,97539.47
2022-09-28T02:26:31.427Z,97538.31
2022-09-28T02:26:45.910Z,97537.59
2022-09-28T02:27:03.283Z,97535.91
2022-09-28T02:27:24.182Z,97534.06
2022-09-28T02:28:02.550Z,97537.38
2022-09-28T02:28:14.535Z,97540.47
2022-09-28T02:28:26.441Z,97534.22
2022-09-28T02:28:38.351Z,97539.34
2022-09-28T02:28:50.355Z,97536.00
2022-09-28T02:29:02.350Z,97539.44
2022-09-28T02:29:14.438Z,97536.34
2022-09-28T02:29:26.495Z,97538.31
2022-09-28T02:29:38.480Z,97535.91
2022-09-28T02:29:50.479Z,97535.91
2022-09-28T02:30:04.919Z,97527.19
2022-09-28T02:30:17.928Z,97534.78
2022-09-28T02:30:31.180Z,97534.56
2022-09-28T02:30:44.564Z,97534.66
2022-09-28T02:30:56.462Z,97535.50
2022-09-28T02:31:08.389Z,97542.59
2022-09-28T02:31:20.522Z,97541.72
2022-09-28T02:31:32.721Z,97535.72
2022-09-28T02:31:44.783Z,97539.28
2022-09-28T02:31:56.817Z,97533.13
2022-09-28T02:32:08.869Z,97527.00
2022-09-28T02:32:20.820Z,97536.53
2022-09-28T02:32:40.072Z,97539.03
2022-09-28T02:32:55.739Z,97537.78
2022-09-28T02:33:16.610Z,97540.81
2022-09-28T02:33:32.021Z,97545.41
2022-09-28T02:33:44.940Z,97541.97
2022-09-28T02:33:57.985Z,97540.09
2022-09-28T02:34:10.071Z,97538.22
2022-09-28T02:34:22.055Z,97533.88
2022-09-28T02:34:35.243Z,97544.28
2022-09-28T02:34:47.241Z,97538.94
2022-09-28T02:34:59.473Z,97544.03
2022-09-28T02:35:13.777Z,97539.66
2022-09-28T02:35:25.789Z,97535.09
2022-09-28T02:35:40.952Z,97535.09
2022-09-28T02:35:52.840Z,97537.78
2022-09-28T02:36:05.391Z,97539.28
2022-09-28T02:36:17.426Z,97534.88
2022-09-28T02:36:29.864Z,97542.78
2022-09-28T02:36:41.999Z,97542.78
2022-09-28T02:36:54.147Z,97536.97
2022-09-28T02:37:08.688Z,97539.78
2022-09-28T02:37:20.948Z,97536.34
2022-09-28T02:37:32.829Z,97535.41
2022-09-28T02:37:45.558Z,97540.81
2022-09-28T02:37:57.615Z,97543.41
2022-09-28T02:38:13.819Z,97535.63
2022-09-28T02:38:25.736Z,97541.53
2022-09-28T02:38:38.054Z,97540.81
2022-09-28T02:38:49.952Z,97536.56
2022-09-28T02:39:02.295Z,97541.75
2022-09-28T02:39:16.831Z,97534.06
2022-09-28T02:39:28.881Z,97530.34
2022-09-28T02:39:40.815Z,97537.72
2022-09-28T02:39:52.974Z,97533.44
2022-09-28T02:40:20.234Z,97539.69
2022-09-28T02:40:35.016Z,97536.03
2022-09-28T02:41:25.163Z,97534.88
2022-09-28T02:41:46.112Z,97530.22
2022-09-28T02:42:09.781Z,97525.94
2022-09-28T02:42:29.190Z,97525.84
2022-09-28T02:43:55.311Z,97527.63
2022-09-28T02:44:35.129Z,97526.66
2022-09-28T02:45:08.081Z,97525.00
2022-09-28T02:45:45.839Z,97533.75
2022-09-28T02:46:28.245Z,97526.28
2022-09-28T02:46:57.404Z,97537.50
2022-09-28T02:47:24.114Z,97532.41
2022-09-28T02:47:48.332Z,97527.44
2022-09-28T02:48:41.250Z,97536.69
2022-09-28T02:49:23.534Z,97546.16
2022-09-28T02:49:49.387Z,97547.59
2022-09-28T02:50:19.436Z,97541.25
2022-09-28T02:50:40.042Z,97544.03
2022-09-28T02:51:12.284Z,97534.91
2022-09-28T02:51:24.815Z,97547.16
2022-09-28T02:51:55.227Z,97539.25
2022-09-28T02:52:25.655Z,97541.66
2022-09-28T02:52:46.340Z,97537.19
2022-09-28T02:53:13.757Z,97541.09
2022-09-28T02:53:45.628Z,97542.78
2022-09-28T02:54:23.571Z,97540.06
2022-09-28T02:55:03.153Z,97548.56
2022-09-28T02:55:32.976Z,97545.34
2022-09-28T02:56:17.167Z,97547.13
2022-09-28T02:57:01.264Z,97536.72
2022-09-28T02:57:19.569Z,97547.13
2022-09-28T02:58:20.325Z,97545.06
2022-09-28T02:58:39.760Z,97548.38
2022-09-28T02:59:10.190Z,97552.94
2022-09-28T02:59:56.951Z,97547.97
2022-09-28T03:00:14.732Z,97545.06
2022-09-28T03:00:27.906Z,97553.03
2022-09-28T03:00:51.717Z,97550.66
2022-09-28T03:01:15.541Z,97550.25
2022-09-28T03:01:38.621Z,97540.28
2022-09-28T03:02:08.010Z,97542.56
2022-09-28T03:02:32.268Z,97546.47
2022-09-28T03:02:59.017Z,97544.00
2022-09-28T03:03:24.845Z,97543.78
2022-09-28T03:04:10.676Z,97537.50
2022-09-28T03:04:33.378Z,97538.63
2022-09-28T03:05:03.814Z,97534.75
2022-09-28T03:05:32.419Z,97533.22
2022-09-28T03:05:52.720Z,97535.19
2022-09-28T03:06:32.153Z,97530.63
2022-09-28T03:06:55.748Z,97536.81
2022-09-28T03:07:16.147Z,97535.16
2022-09-28T03:07:40.359Z,97535.25
2022-09-28T03:07:59.577Z,97532.56
2022-09-28T03:08:14.070Z,97532.75
2022-09-28T03:08:40.852Z,97533.81
2022-09-28T03:09:13.189Z,97538.41
2022-09-28T03:09:33.618Z,97542.97
2022-09-28T03:09:57.187Z,97534.84
2022-09-28T03:10:48.542Z,97535.63
2022-09-28T03:11:13.411Z,97540.69
2022-09-28T03:11:35.400Z,97537.50
2022-09-28T03:11:52.482Z,97539.09
2022-09-28T03:12:13.286Z,97538.81
2022-09-28T03:12:29.191Z,97539.00
2022-09-28T03:12:42.269Z,97544.00
2022-09-28T03:12:55.516Z,97539.63
2022-09-28T03:13:08.643Z,97541.19
2022-09-28T03:13:23.486Z,97542.13
2022-09-28T03:13:35.907Z,97546.47
2022-09-28T03:13:48.597Z,97532.56
2022-09-28T03:14:01.930Z,97538.41
2022-09-28T03:14:17.107Z,97542.56
2022-09-28T03:14:29.002Z,97541.72
2022-09-28T03:14:41.216Z,97542.66
2022-09-28T03:15:11.077Z,97543.19
2022-09-28T03:15:48.953Z,97538.81
2022-09-28T03:16:16.318Z,97537.06
2022-09-28T03:16:29.022Z,97544.13
2022-09-28T03:16:45.136Z,97542.16
2022-09-28T03:16:57.128Z,97546.13
2022-09-28T03:17:09.025Z,97540.47
2022-09-28T03:17:22.259Z,97544.03
2022-09-28T03:17:34.145Z,97543.06
2022-09-28T03:17:46.693Z,97539.66
2022-09-28T03:17:59.085Z,97543.94
2022-09-28T03:18:11.120Z,97541.97
2022-09-28T03:18:23.018Z,97540.19
2022-09-28T03:18:34.920Z,97536.97
2022-09-28T03:18:49.768Z,97537.78
2022-09-28T03:19:01.719Z,97544.66
2022-09-28T03:19:15.955Z,97537.38
2022-09-28T03:19:33.933Z,97546.63
2022-09-28T03:19:45.808Z,97541.97
2022-09-28T03:19:57.679Z,97535.72
2022-09-28T03:20:12.022Z,97538.63
2022-09-28T03:20:24.459Z,97537.78
2022-09-28T03:20:37.206Z,97541.97
2022-09-28T03:20:52.318Z,97540.19
2022-09-28T03:21:05.392Z,97537.16
2022-09-28T03:21:23.296Z,97544.22
2022-09-28T03:21:35.213Z,97538.00
2022-09-28T03:21:47.095Z,97533.44
2022-09-28T03:21:59.552Z,97536.97
2022-09-28T03:22:11.422Z,97539.47
2022-09-28T03:22:23.320Z,97539.66
2022-09-28T03:22:35.200Z,97543.19
2022-09-28T03:23:06.003Z,97533.53
2022-09-28T03:23:26.126Z,97539.47
2022-09-28T03:23:39.843Z,97542.47
2022-09-28T03:23:51.740Z,97536.31
2022-09-28T03:24:15.285Z,97530.94
2022-09-28T03:24:27.369Z,97538.00
2022-09-28T03:24:42.019Z,97536.13
2022-09-28T03:24:56.449Z,97535.91
2022-09-28T03:25:08.686Z,97536.78
2022-09-28T03:25:20.612Z,97536.38
2022-09-28T03:25:32.504Z,97535.31
2022-09-28T03:25:44.371Z,97536.13
2022-09-28T03:25:56.860Z,97537.19
2022-09-28T03:26:11.145Z,97537.19
2022-09-28T03:26:23.017Z,97540.50
2022-09-28T03:26:43.742Z,97543.44