createdAt,value
2022-10-28T00:01:39.231Z,99.90
2022-10-28T00:04:09.200Z,99.90
2022-10-28T00:06:39.546Z,99.90
2022-10-28T00:09:12.069Z,99.90
2022-10-28T00:11:41.977Z,99.90
2022-10-28T00:14:12.784Z,99.90
2022-10-28T00:16:42.081Z,99.90
2022-10-28T00:19:14.796Z,99.90
2022-10-28T00:21:45.887Z,99.90
2022-10-28T00:24:15.989Z,99.90
2022-10-28T00:26:46.983Z,99.90
2022-10-28T00:29:19.840Z,99.90
2022-10-28T00:31:49.775Z,99.90
2022-10-28T00:34:24.580Z,99.90
2022-10-28T00:36:53.828Z,99.90
2022-10-28T00:39:26.717Z,99.90
2022-10-28T00:42:04.698Z,99.90
2022-10-28T00:44:55.081Z,99.90
2022-10-28T00:47:46.374Z,99.90
2022-10-28T00:50:22.136Z,99.90
2022-10-28T00:53:07.669Z,99.90
2022-10-28T00:55:38.728Z,99.90
2022-10-28T00:58:11.468Z,99.90
2022-10-28T01:00:40.943Z,99.90
2022-10-28T01:03:10.967Z,99.90
2022-10-28T01:05:45.376Z,99.90
2022-10-28T01:08:14.999Z,99.90
2022-10-28T01:11:36.947Z,99.90
2022-10-28T01:14:15.113Z,99.90
2022-10-28T01:17:24.023Z,99.90
2022-10-28T01:20:28.152Z,99.90
2022-10-28T01:23:35.410Z,99.90
2022-10-28T01:26:46.919Z,99.90
2022-10-28T01:29:56.671Z,99.90
2022-10-28T01:32:43.642Z,99.90
2022-10-28T01:35:46.452Z,99.90
2022-10-28T01:38:42.684Z,99.90
2022-10-28T01:41:44.559Z,99.90
2022-10-28T01:44:39.427Z,99.90
2022-10-28T01:47:56.194Z,99.90
2022-10-28T01:50:44.500Z,99.90
2022-10-28T01:53:26.355Z,99.90
2022-10-28T01:56:06.717Z,99.90
2022-10-28T01:58:47.131Z,99.90
2022-10-28T02:01:17.874Z,99.90
2022-10-28T02:03:50.136Z,99.90
2022-10-28T02:06:25.146Z,99.90
2022-10-28T02:09:25.972Z,99.90
2022-10-28T02:12:33.243Z,99.90
2022-10-28T02:15:48.043Z,99.90
2022-10-28T02:19:04.602Z,99.90
2022-10-28T02:22:01.872Z,99.90
2022-10-28T02:24:46.489Z,99.90
2022-10-28T02:27:31.629Z,99.90
2022-10-28T02:30:18.699Z,99.90
2022-10-28T02:32:55.342Z,99.90
2022-10-28T02:36:01.946Z,99.90
2022-10-28T02:38:38.797Z,99.90
2022-10-28T02:41:39.737Z,99.90
2022-10-28T02:44:15.562Z,99.90
2022-10-28T02:46:51.440Z,99.90
2022-10-28T02:49:21.205Z,99.90
2022-10-28T02:52:04.282Z,99.90
2022-10-28T02:55:01.389Z,99.90
2022-10-28T02:57:49.109Z,99.60
2022-10-28T03:00:24.088Z,99.30
2022-10-28T03:02:53.782Z,98.60
2022-10-28T03:05:23.407Z,97.70
2022-10-28T03:07:52.896Z,97.10
2022-10-28T03:10:22.177Z,97.00
2022-10-28T03:12:51.271Z,96.30
2022-10-28T03:15:20.497Z,95.10
2022-10-28T03:17:49.615Z,95.80
2022-10-28T03:20:18.937Z,95.40
2022-10-28T03:22:48.935Z,94.90
2022-10-28T03:25:18.126Z,94.90
2022-10-28T03:27:47.383Z,94.70
2022-10-28T03:30:16.597Z,93.90
2022-10-28T03:32:46.238Z,94.30
2022-10-28T03:35:15.560Z,94.30
2022-10-28T03:37:45.930Z,93.90
2022-10-28T03:40:15.929Z,93.40
2022-10-28T03:42:45.406Z,93.60
2022-10-28T03:45:14.594Z,93.30
2022-10-28T03:47:44.445Z,93.60
2022-10-28T03:50:13.563Z,93.50
2022-10-28T03:52:45.490Z,92.90
2022-10-28T03:55:14.749Z,92.90
2022-10-28T03:57:43.927Z,93.30
2022-10-28T04:00:15.426Z,93.40
2022-10-28T04:02:45.424Z,94.10
2022-10-28T04:05:15.023Z,94.30
2022-10-28T04:07:44.167Z,93.90
2022-10-28T04:10:14.467Z,93.50
2022-10-28T04:12:43.624Z,92.60
2022-10-28T04:15:12.899Z,93.50
2022-10-28T04:17:42.101Z,93.00
2022-10-28T04:20:12.111Z,92.80
2022-10-28T04:22:41.255Z,92.50
2022-10-28T04:25:10.739Z,92.50
2022-10-28T04:27:39.904Z,91.90
2022-10-28T04:30:10.505Z,92.40
2022-10-28T04:32:39.861Z,95.60
2022-10-28T04:35:10.065Z,92.20
2022-10-28T04:37:39.979Z,91.10
2022-10-28T04:40:10.520Z,90.60
2022-10-28T04:42:39.768Z,90.40
2022-10-28T04:45:10.155Z,90.30
2022-10-28T04:47:39.343Z,90.00
2022-10-28T04:50:09.099Z,88.90
2022-10-28T04:52:38.464Z,89.80
2022-10-28T04:55:08.094Z,90.20
2022-10-28T04:57:37.201Z,89.10
2022-10-28T05:00:07.743Z,87.40
2022-10-28T05:02:36.972Z,88.30
2022-10-28T05:05:06.949Z,87.00
2022-10-28T05:07:36.753Z,85.60
2022-10-28T05:10:06.263Z,86.30
2022-10-28T05:12:35.436Z,87.40
2022-10-28T05:15:05.656Z,85.30
2022-10-28T05:17:34.884Z,86.40
2022-10-28T05:20:04.181Z,87.30
2022-10-28T05:22:33.334Z,88.30
2022-10-28T05:25:02.514Z,87.70
2022-10-28T05:27:32.062Z,85.80
2022-10-28T05:30:01.345Z,84.80
2022-10-28T05:32:30.485Z,86.10
2022-10-28T05:34:59.659Z,85.30
2022-10-28T05:37:28.974Z,85.90
2022-10-28T05:39:58.216Z,84.00
2022-10-28T05:42:27.509Z,86.10
2022-10-28T05:44:56.623Z,82.80
2022-10-28T05:47:25.863Z,83.40
2022-10-28T05:49:55.038Z,84.70
2022-10-28T05:52:24.227Z,81.70
2022-10-28T05:54:53.363Z,81.90
2022-10-28T05:57:22.615Z,81.40
2022-10-28T05:59:51.862Z,82.40
2022-10-28T06:02:21.085Z,82.40
2022-10-28T06:04:50.619Z,83.00
2022-10-28T06:07:19.677Z,82.40
2022-10-28T06:09:48.901Z,81.50
2022-10-28T06:12:17.096Z,82.20
2022-10-28T06:14:46.142Z,81.60
2022-10-28T06:17:15.329Z,81.60
2022-10-28T06:19:44.424Z,81.00
2022-10-28T06:22:13.769Z,82.60
2022-10-28T06:24:42.834Z,81.20
2022-10-28T06:27:12.338Z,82.00
2022-10-28T06:29:41.455Z,81.80
2022-10-28T06:32:11.000Z,81.90
2022-10-28T06:34:40.101Z,81.90
2022-10-28T06:37:10.250Z,81.40
2022-10-28T06:39:39.493Z,81.40
2022-10-28T06:42:09.063Z,81.80
2022-10-28T06:44:38.161Z,81.60
2022-10-28T06:47:08.828Z,81.10
2022-10-28T06:49:37.914Z,81.80
2022-10-28T06:52:06.997Z,81.80
2022-10-28T06:54:36.104Z,81.10
2022-10-28T06:57:05.288Z,81.20
2022-10-28T06:59:34.427Z,82.60
2022-10-28T07:02:03.627Z,81.80
2022-10-28T07:04:33.133Z,80.20
2022-10-28T07:07:02.904Z,80.10
2022-10-28T07:09:32.120Z,81.30
2022-10-28T07:12:04.797Z,80.40
2022-10-28T07:14:35.865Z,80.60
2022-10-28T07:17:05.219Z,80.70
2022-10-28T07:19:34.674Z,80.00
2022-10-28T07:22:03.966Z,80.30
2022-10-28T07:24:33.224Z,80.10
2022-10-28T07:27:02.442Z,80.20
2022-10-28T07:29:31.605Z,80.90
2022-10-28T07:32:00.988Z,80.20
2022-10-28T07:34:30.176Z,80.30
2022-10-28T07:36:59.563Z,79.90
2022-10-28T07:39:28.908Z,79.90
2022-10-28T07:41:58.218Z,78.90
2022-10-28T07:44:27.382Z,78.60
2022-10-28T07:46:58.181Z,78.90
2022-10-28T07:49:27.844Z,79.20
2022-10-28T07:51:57.190Z,78.90
2022-10-28T07:54:26.446Z,79.30
2022-10-28T07:56:55.809Z,80.40
2022-10-28T07:59:27.119Z,79.80
2022-10-28T08:01:56.851Z,80.00
2022-10-28T08:04:27.788Z,80.90
2022-10-28T08:06:56.843Z,80.60
2022-10-28T08:09:26.386Z,80.70
2022-10-28T08:11:58.353Z,80.00
2022-10-28T08:14:27.468Z,81.10
2022-10-28T08:16:56.644Z,80.20
2022-10-28T08:19:25.728Z,79.70
2022-10-28T08:21:54.848Z,79.60
2022-10-28T08:24:24.166Z,78.80
2022-10-28T08:26:53.471Z,79.10
2022-10-28T08:29:26.245Z,79.60
2022-10-28T08:31:58.901Z,79.70
2022-10-28T08:34:30.338Z,79.50
2022-10-28T08:36:59.769Z,80.30
2022-10-28T08:39:28.934Z,81.40
2022-10-28T08:42:09.622Z,79.80
2022-10-28T08:44:53.616Z,81.40
2022-10-28T08:47:59.130Z,80.80
2022-10-28T08:50:32.935Z,81.20
2022-10-28T08:53:25.037Z,80.10
2022-10-28T08:56:15.489Z,81.50
2022-10-28T08:58:47.577Z,80.40
2022-10-28T09:01:37.926Z,80.60
2022-10-28T09:04:38.637Z,80.60
2022-10-28T09:07:19.315Z,81.00
2022-10-28T09:09:51.107Z,80.60
2022-10-28T09:12:47.841Z,80.70
2022-10-28T09:15:32.034Z,81.10
2022-10-28T09:18:20.666Z,81.90
2022-10-28T09:21:04.208Z,82.20
2022-10-28T09:23:45.871Z,82.80
2022-10-28T09:26:15.039Z,82.60
2022-10-28T09:29:02.193Z,82.10
2022-10-28T09:31:51.224Z,82.70
2022-10-28T09:35:10.084Z,82.80
2022-10-28T09:37:51.124Z,84.90
2022-10-28T09:40:32.277Z,84.50
2022-10-28T09:43:07.344Z,85.40
2022-10-28T09:45:45.361Z,85.20
2022-10-28T09:48:44.112Z,85.50
2022-10-28T09:51:53.578Z,86.50
2022-10-28T09:54:41.016Z,86.60
2022-10-28T09:57:12.581Z,86.60
2022-10-28T09:59:44.185Z,86.40
2022-10-28T10:02:34.342Z,87.00
2022-10-28T10:05:05.310Z,87.30
2022-10-28T10:07:52.736Z,87.50
2022-10-28T10:10:36.223Z,87.50
2022-10-28T10:13:09.298Z,87.70
2022-10-28T10:15:46.511Z,88.10
2022-10-28T10:18:25.785Z,88.00
2022-10-28T10:21:00.106Z,88.20
2022-10-28T10:26:18.686Z,89.00
2022-10-28T10:28:52.019Z,89.30
2022-10-28T10:31:30.733Z,89.70
2022-10-28T10:34:00.498Z,90.30
2022-10-28T10:36:32.330Z,90.10
2022-10-28T10:39:05.120Z,90.40
2022-10-28T10:41:46.140Z,90.50
2022-10-28T10:44:24.248Z,90.50
2022-10-28T10:47:06.062Z,90.80
2022-10-28T10:49:37.584Z,90.60
2022-10-28T10:52:30.605Z,91.70
2022-10-28T10:55:32.643Z,91.80
2022-10-28T10:58:03.249Z,92.00
2022-10-28T11:00:48.442Z,92.30
2022-10-28T11:03:34.647Z,92.60
2022-10-28T11:06:23.001Z,93.00
2022-10-28T11:09:03.512Z,93.10
2022-10-28T11:11:42.524Z,93.40
2022-10-28T11:14:15.468Z,93.70
2022-10-28T11:19:46.425Z,93.90
2022-10-28T11:22:28.764Z,94.40
2022-10-28T11:25:38.098Z,94.60
2022-10-28T11:28:51.135Z,94.40
2022-10-28T11:31:38.079Z,94.60
2022-10-28T11:34:49.054Z,95.10
2022-10-28T11:37:36.479Z,95.30
2022-10-28T11:40:31.873Z,95.40
2022-10-28T11:43:54.509Z,95.50
2022-10-28T11:46:50.349Z,95.60
2022-10-28T11:50:15.056Z,95.90
2022-10-28T11:53:28.789Z,95.90
2022-10-28T11:56:15.854Z,96.10
2022-10-28T11:59:09.144Z,96.20
2022-10-28T12:02:02.825Z,96.40
2022-10-28T12:05:06.632Z,96.60
2022-10-28T12:08:15.768Z,96.60
2022-10-28T12:11:44.859Z,96.80
2022-10-28T12:14:49.211Z,96.90
2022-10-28T12:17:41.237Z,96.60
2022-10-28T12:20:54.931Z,97.00
2022-10-28T12:23:26.993Z,97.10
2022-10-28T12:26:00.270Z,97.50
2022-10-28T12:29:01.944Z,97.40
2022-10-28T12:31:46.994Z,97.60
2022-10-28T12:34:23.699Z,97.70
2022-10-28T12:37:11.522Z,97.80
2022-10-28T12:40:14.386Z,97.90
2022-10-28T12:43:15.667Z,97.80
2022-10-28T12:45:45.916Z,98.00
2022-10-28T12:48:33.485Z,98.10
2022-10-28T12:51:37.757Z,98.20
2022-10-28T12:54:33.430Z,98.10
2022-10-28T12:57:18.421Z,98.30
2022-10-28T13:00:24.790Z,98.50
2022-10-28T13:03:12.802Z,98.60
2022-10-28T13:05:57.192Z,98.70
2022-10-28T13:08:48.213Z,98.80
2022-10-28T13:11:23.588Z,98.90
2022-10-28T13:14:09.829Z,99.20
2022-10-28T13:17:12.391Z,99.20
2022-10-28T13:20:33.305Z,99.40
2022-10-28T13:23:25.384Z,99.40
2022-10-28T13:26:30.583Z,99.70
2022-10-28T13:29:05.656Z,99.70
2022-10-28T13:31:47.984Z,99.70
2022-10-28T13:34:21.282Z,99.80
2022-10-28T13:37:04.386Z,99.80
2022-10-28T13:39:33.600Z,99.70
2022-10-28T13:42:19.310Z,99.80
2022-10-28T13:45:03.463Z,99.70
2022-10-28T13:47:37.334Z,99.80
2022-10-28T13:50:09.371Z,99.80
2022-10-28T13:52:47.747Z,99.80
2022-10-28T13:55:29.262Z,99.80
2022-10-28T13:58:06.601Z,99.80
2022-10-28T14:00:38.983Z,99.90
2022-10-28T14:03:21.526Z,99.90
2022-10-28T14:05:54.048Z,99.90
2022-10-28T14:08:34.727Z,99.90
2022-10-28T14:11:31.375Z,99.90
2022-10-28T14:14:06.330Z,99.90
2022-10-28T14:16:45.429Z,99.90
2022-10-28T14:19:16.058Z,99.90
2022-10-28T14:22:10.052Z,99.90
2022-10-28T14:24:44.680Z,99.90
2022-10-28T14:27:45.566Z,99.90
2022-10-28T14:30:23.871Z,99.90
2022-10-28T14:33:02.654Z,99.90
2022-10-28T14:35:48.262Z,99.60
2022-10-28T14:39:01.262Z,99.80
2022-10-28T14:41:53.050Z,99.80
2022-10-28T14:44:48.700Z,99.90
2022-10-28T14:47:40.970Z,99.90
2022-10-28T14:50:32.686Z,99.90
2022-10-28T14:53:07.379Z,99.90
2022-10-28T14:55:38.426Z,99.90
2022-10-28T14:58:29.177Z,99.90
2022-10-28T15:01:19.575Z,99.90
2022-10-28T15:04:00.543Z,99.90
2022-10-28T15:06:48.708Z,99.90
2022-10-28T15:09:39.074Z,99.90
2022-10-28T15:12:18.246Z,99.90
2022-10-28T15:14:56.818Z,99.90
2022-10-28T15:17:40.258Z,99.90
2022-10-28T15:20:32.873Z,99.90
2022-10-28T15:23:36.999Z,99.90
2022-10-28T15:26:17.998Z,99.90
2022-10-28T15:28:47.315Z,99.90
2022-10-28T15:31:18.834Z,99.90
2022-10-28T15:33:47.933Z,99.90
2022-10-28T15:36:38.107Z,99.90
2022-10-28T15:39:15.066Z,99.90
2022-10-28T15:41:53.464Z,99.90
2022-10-28T15:44:55.389Z,99.90
2022-10-28T15:47:37.269Z,99.90
2022-10-28T15:50:27.136Z,99.90
2022-10-28T15:53:35.217Z,99.90
2022-10-28T15:56:15.632Z,99.90
2022-10-28T15:59:01.219Z,99.90
2022-10-28T16:01:58.614Z,99.90
2022-10-28T16:04:27.787Z,99.90
2022-10-28T16:07:09.031Z,99.90
2022-10-28T16:09:47.289Z,99.90
2022-10-28T16:12:25.399Z,99.90
2022-10-28T16:15:02.795Z,99.90
2022-10-28T16:17:37.409Z,99.90
2022-10-28T16:20:21.862Z,99.90
2022-10-28T16:22:51.603Z,99.90
2022-10-28T16:25:23.697Z,99.90
2022-10-28T16:27:56.102Z,99.90
2022-10-28T16:30:26.571Z,99.90
2022-10-28T16:32:56.060Z,99.90
2022-10-28T16:35:25.848Z,99.90
2022-10-28T16:37:55.915Z,99.90
2022-10-28T16:40:49.733Z,99.90
2022-10-28T16:43:24.015Z,99.90
2022-10-28T16:45:54.773Z,99.90
2022-10-28T16:48:28.658Z,99.90
2022-10-28T16:51:11.416Z,99.90
2022-10-28T16:53:40.493Z,99.90
2022-10-28T16:56:15.149Z,99.90
2022-10-28T16:58:45.564Z,99.90
2022-10-28T17:01:21.570Z,99.90
2022-10-28T17:03:51.043Z,99.90
2022-10-28T17:06:20.128Z,99.90
2022-10-28T17:09:02.380Z,99.90
2022-10-28T17:14:07.108Z,99.90
2022-10-28T17:16:39.299Z,99.90
2022-10-28T17:19:11.446Z,99.90
2022-10-28T17:21:42.592Z,99.90
2022-10-28T17:24:11.836Z,99.90
2022-10-28T17:26:41.023Z,99.90
2022-10-28T17:29:11.862Z,99.90
2022-10-28T17:31:41.040Z,99.90
2022-10-28T17:34:12.359Z,99.90
2022-10-28T17:36:41.497Z,99.90
2022-10-28T17:39:17.025Z,99.90
2022-10-28T17:41:47.831Z,99.90
2022-10-28T17:44:16.834Z,99.90
2022-10-28T17:46:45.916Z,99.90
2022-10-28T17:49:15.117Z,99.90
2022-10-28T17:51:45.029Z,99.90
2022-10-28T17:54:14.342Z,99.90
2022-10-28T17:56:43.581Z,99.90
2022-10-28T17:59:12.756Z,99.90
2022-10-28T18:01:41.911Z,99.90
2022-10-28T18:04:13.077Z,99.90
2022-10-28T18:06:42.806Z,99.90
2022-10-28T18:09:14.270Z,99.90
2022-10-28T18:11:43.344Z,99.90
2022-10-28T18:14:12.444Z,99.90
2022-10-28T18:16:41.801Z,99.90
2022-10-28T18:19:14.338Z,99.90
2022-10-28T18:21:45.747Z,99.90
2022-10-28T18:24:14.886Z,99.90
2022-10-28T18:26:44.117Z,99.90
2022-10-28T18:29:14.191Z,99.90
2022-10-28T18:31:45.066Z,99.90
2022-10-28T18:34:14.326Z,99.90
2022-10-28T18:36:43.688Z,99.90
2022-10-28T18:39:12.835Z,99.90
2022-10-28T18:41:45.619Z,99.90
2022-10-28T18:44:20.910Z,99.90
2022-10-28T18:46:52.208Z,99.90
2022-10-28T18:49:21.381Z,99.90
2022-10-28T18:51:50.520Z,99.90
2022-10-28T18:54:19.731Z,99.90
2022-10-28T18:56:49.270Z,99.90
2022-10-28T18:59:20.528Z,99.90
2022-10-28T19:01:49.679Z,99.90
2022-10-28T19:04:19.291Z,99.90
2022-10-28T19:06:48.540Z,99.90
2022-10-28T19:09:17.739Z,99.90
2022-10-28T19:11:46.875Z,99.90
2022-10-28T19:14:16.104Z,99.90
2022-10-28T19:16:45.393Z,99.90
2022-10-28T19:19:14.471Z,99.90
2022-10-28T19:21:43.726Z,99.90
2022-10-28T19:24:12.937Z,99.90
2022-10-28T19:26:42.084Z,99.90
2022-10-28T19:29:12.958Z,99.90
2022-10-28T19:31:42.868Z,99.90
2022-10-28T19:34:12.096Z,99.90
2022-10-28T19:36:41.346Z,99.90
2022-10-28T19:39:10.602Z,99.90
2022-10-28T19:41:39.783Z,99.90
2022-10-28T19:44:09.523Z,99.90
2022-10-28T19:46:38.844Z,99.90
2022-10-28T19:49:08.994Z,99.90
2022-10-28T19:51:42.234Z,99.90
2022-10-28T19:54:16.726Z,99.90
2022-10-28T19:56:48.400Z,99.90
2022-10-28T19:59:17.905Z,99.90
2022-10-28T20:01:47.177Z,99.90
2022-10-28T20:04:18.440Z,99.90
2022-10-28T20:06:47.869Z,99.90
2022-10-28T20:09:16.935Z,99.90
2022-10-28T20:11:46.234Z,99.90
2022-10-28T20:14:15.387Z,99.90
2022-10-28T20:16:46.963Z,99.90
2022-10-28T20:19:16.086Z,99.90
2022-10-28T20:21:46.026Z,99.90
2022-10-28T20:24:15.172Z,99.90
2022-10-28T20:26:44.247Z,99.90
2022-10-28T20:29:13.312Z,99.90
2022-10-28T20:31:42.451Z,99.90
2022-10-28T20:34:11.524Z,99.90
2022-10-28T20:36:47.849Z,99.90
2022-10-28T20:39:23.888Z,99.90
2022-10-28T20:41:53.198Z,99.90
2022-10-28T20:44:22.532Z,99.90
2022-10-28T20:46:51.884Z,99.90
2022-10-28T20:49:21.012Z,99.90
2022-10-28T20:51:50.997Z,99.90
2022-10-28T20:54:20.331Z,99.90
2022-10-28T20:56:49.447Z,99.90
2022-10-28T20:59:18.548Z,99.90
2022-10-28T21:01:47.867Z,99.90
2022-10-28T21:04:17.435Z,99.90
2022-10-28T21:06:46.996Z,99.90
2022-10-28T21:09:16.097Z,99.90
2022-10-28T21:11:47.254Z,99.90
2022-10-28T21:14:16.323Z,99.90
2022-10-28T21:16:45.445Z,99.90
2022-10-28T21:19:14.599Z,99.90
2022-10-28T21:21:43.760Z,99.90
2022-10-28T21:24:13.051Z,99.90
2022-10-28T21:26:42.093Z,99.90
2022-10-28T21:29:11.197Z,99.90
2022-10-28T21:31:40.372Z,99.90
2022-10-28T21:34:09.451Z,99.90
2022-10-28T21:36:38.638Z,99.90
2022-10-28T21:39:07.720Z,99.90
2022-10-28T21:41:36.767Z,99.90
2022-10-28T21:44:07.303Z,99.90
2022-10-28T21:46:36.401Z,99.90
2022-10-28T21:49:05.491Z,99.90
2022-10-28T21:51:34.583Z,99.90
2022-10-28T21:54:03.740Z,99.90
2022-10-28T21:56:32.876Z,99.90
2022-10-28T21:59:03.102Z,99.90
2022-10-28T22:01:33.949Z,99.90
2022-10-28T22:04:04.012Z,99.90
2022-10-28T22:06:34.405Z,99.90
2022-10-28T22:09:04.579Z,99.90
2022-10-28T22:11:37.087Z,99.90
2022-10-28T22:14:06.781Z,99.90
2022-10-28T22:16:37.202Z,99.90
2022-10-28T22:19:10.132Z,99.90
2022-10-28T22:21:40.313Z,99.90
2022-10-28T22:24:10.139Z,99.90
2022-10-28T22:26:39.465Z,99.90
2022-10-28T22:29:08.642Z,99.90
2022-10-28T22:31:37.979Z,99.90
2022-10-28T22:34:07.236Z,99.90
2022-10-28T22:36:36.449Z,99.90
2022-10-28T22:39:05.801Z,99.90
2022-10-28T22:41:35.791Z,99.90
2022-10-28T22:44:05.790Z,99.90
2022-10-28T22:46:37.656Z,99.90
2022-10-28T22:49:06.764Z,99.90
2022-10-28T22:51:35.939Z,99.90
2022-10-28T22:54:05.415Z,99.90
2022-10-28T22:56:34.705Z,99.90
2022-10-28T22:59:07.054Z,99.90
2022-10-28T23:01:36.374Z,99.90
2022-10-28T23:04:05.862Z,99.90
2022-10-28T23:06:35.555Z,99.90
2022-10-28T23:09:05.322Z,99.90
2022-10-28T23:11:34.548Z,99.90
2022-10-28T23:14:03.763Z,99.90
2022-10-28T23:16:33.113Z,99.90
2022-10-28T23:19:06.192Z,99.90
2022-10-28T23:21:35.531Z,99.90
2022-10-28T23:24:04.894Z,99.90
2022-10-28T23:26:34.071Z,99.90
2022-10-28T23:29:03.182Z,99.90
2022-10-28T23:31:32.407Z,99.90
2022-10-28T23:34:02.478Z,99.90
2022-10-28T23:36:31.723Z,99.90
2022-10-28T23:39:01.067Z,99.90
2022-10-28T23:41:30.307Z,99.90
2022-10-28T23:44:01.645Z,99.90
2022-10-28T23:46:36.453Z,99.90
2022-10-28T23:49:06.824Z,99.90
2022-10-28T23:51:36.123Z,99.90
2022-10-28T23:54:06.151Z,99.90
2022-10-28T23:56:35.421Z,99.90
2022-10-28T23:59:04.666Z,99.90
