createdAt,value
2022-08-02T00:00:38.941Z,62.90
2022-08-02T00:03:05.823Z,63.20
2022-08-02T00:05:32.852Z,64.30
2022-08-02T00:07:59.860Z,63.70
2022-08-02T00:10:27.137Z,63.90
2022-08-02T00:12:54.159Z,64.90
2022-08-02T00:15:22.673Z,64.30
2022-08-02T00:17:49.917Z,64.50
2022-08-02T00:20:17.379Z,64.40
2022-08-02T00:22:44.822Z,64.70
2022-08-02T00:25:12.067Z,64.80
2022-08-02T00:27:38.950Z,64.90
2022-08-02T00:30:07.000Z,65.00
2022-08-02T00:32:34.869Z,65.00
2022-08-02T00:35:01.887Z,65.00
2022-08-02T00:37:28.954Z,65.00
2022-08-02T00:39:57.469Z,65.00
2022-08-02T00:42:24.693Z,64.90
2022-08-02T00:44:51.605Z,64.80
2022-08-02T00:47:19.439Z,64.70
2022-08-02T00:49:47.478Z,64.60
2022-08-02T00:52:15.085Z,64.30
2022-08-02T00:54:42.590Z,64.10
2022-08-02T00:57:09.556Z,64.00
2022-08-02T00:59:36.790Z,63.80
2022-08-02T01:02:03.954Z,63.60
2022-08-02T01:04:32.170Z,63.30
2022-08-02T01:07:01.341Z,63.10
2022-08-02T01:09:28.663Z,62.90
2022-08-02T01:11:56.018Z,62.90
2022-08-02T01:14:25.068Z,62.80
2022-08-02T01:17:21.239Z,62.70
2022-08-02T01:20:08.915Z,62.80
2022-08-02T01:23:02.938Z,62.70
2022-08-02T01:26:27.664Z,62.60
2022-08-02T01:29:20.098Z,62.60
2022-08-02T01:31:51.247Z,62.30
2022-08-02T01:34:32.818Z,62.20
2022-08-02T01:37:16.442Z,62.20
2022-08-02T01:39:46.129Z,62.10
2022-08-02T01:42:14.882Z,62.10
2022-08-02T01:44:43.724Z,62.20
2022-08-02T01:47:18.006Z,62.20
2022-08-02T01:49:50.526Z,62.20
2022-08-02T01:52:22.349Z,62.10
2022-08-02T01:55:01.631Z,62.00
2022-08-02T01:57:35.178Z,61.90
2022-08-02T02:00:11.661Z,61.50
2022-08-02T02:02:44.063Z,61.30
2022-08-02T02:05:16.670Z,61.30
2022-08-02T02:07:46.155Z,61.00
2022-08-02T02:10:21.182Z,60.90
2022-08-02T02:12:51.306Z,61.30
2022-08-02T02:15:18.991Z,60.30
2022-08-02T02:18:10.508Z,60.20
2022-08-02T02:20:37.898Z,60.00
2022-08-02T02:23:04.913Z,59.70
2022-08-02T02:25:35.784Z,59.50
2022-08-02T02:28:33.130Z,59.30
2022-08-02T02:31:08.633Z,59.20
2022-08-02T02:33:47.749Z,59.10
2022-08-02T02:36:21.354Z,59.10
2022-08-02T02:38:50.758Z,59.00
2022-08-02T02:41:21.185Z,59.10
2022-08-02T02:43:49.933Z,59.10
2022-08-02T02:46:21.667Z,59.10
2022-08-02T02:48:51.536Z,58.90
2022-08-02T02:51:19.993Z,58.80
2022-08-02T02:54:30.417Z,58.70
2022-08-02T02:56:38.913Z,58.70
2022-08-02T02:59:08.525Z,58.50
2022-08-02T03:01:57.045Z,58.20
2022-08-02T03:04:25.181Z,58.00
2022-08-02T03:06:52.273Z,57.90
2022-08-02T03:09:19.543Z,57.70
2022-08-02T03:11:46.679Z,57.60
2022-08-02T03:14:14.408Z,57.50
2022-08-02T03:16:53.563Z,57.50
2022-08-02T03:19:22.569Z,57.40
2022-08-02T03:21:57.383Z,57.40
2022-08-02T03:24:28.148Z,57.40
2022-08-02T03:26:56.276Z,57.30
2022-08-02T03:29:23.248Z,57.30
2022-08-02T03:31:51.000Z,57.20
2022-08-02T03:34:18.088Z,57.00
2022-08-02T03:36:51.529Z,56.60
2022-08-02T03:39:20.954Z,56.30
2022-08-02T03:41:49.512Z,55.80
2022-08-02T03:44:17.907Z,55.70
2022-08-02T03:46:45.403Z,55.30
2022-08-02T03:49:16.627Z,55.60
2022-08-02T03:51:45.400Z,54.50
2022-08-02T03:54:13.298Z,54.10
2022-08-02T03:56:40.597Z,53.90
2022-08-02T03:59:13.329Z,53.80
2022-08-02T04:01:41.226Z,53.50
2022-08-02T04:04:08.527Z,53.50
2022-08-02T04:06:35.968Z,53.60
2022-08-02T04:09:07.417Z,53.50
2022-08-02T04:11:34.460Z,53.50
2022-08-02T04:14:06.645Z,53.60
2022-08-02T04:16:56.194Z,53.70
2022-08-02T04:19:48.674Z,53.90
2022-08-02T04:22:21.881Z,54.00
2022-08-02T04:24:54.881Z,54.20
2022-08-02T04:27:50.702Z,54.30
2022-08-02T04:30:11.273Z,54.50
2022-08-02T04:32:39.058Z,54.70
2022-08-02T04:35:23.508Z,55.00
2022-08-02T04:38:05.789Z,55.00
2022-08-02T04:40:38.547Z,55.30
2022-08-02T04:43:05.549Z,55.30
2022-08-02T04:45:33.472Z,55.30
2022-08-02T04:48:07.670Z,55.20
2022-08-02T04:50:35.410Z,55.40
2022-08-02T04:53:03.031Z,55.30
2022-08-02T04:55:30.212Z,55.30
2022-08-02T04:57:58.528Z,55.20
2022-08-02T05:00:27.725Z,55.10
2022-08-02T05:02:57.129Z,55.00
2022-08-02T05:05:24.404Z,54.90
2022-08-02T05:07:51.667Z,54.90
2022-08-02T05:10:19.117Z,54.90
2022-08-02T05:12:46.153Z,54.80
2022-08-02T05:15:22.139Z,55.20
2022-08-02T05:17:49.539Z,54.40
2022-08-02T05:20:18.356Z,54.30
2022-08-02T05:22:45.430Z,53.90
2022-08-02T05:25:12.869Z,53.60
2022-08-02T05:27:40.017Z,53.50
2022-08-02T05:30:08.899Z,53.30
2022-08-02T05:32:54.454Z,52.90
2022-08-02T05:35:23.621Z,52.60
2022-08-02T05:37:52.263Z,52.40
2022-08-02T05:43:15.178Z,51.90
2022-08-02T05:45:42.724Z,51.40
2022-08-02T05:48:09.959Z,51.20
2022-08-02T05:50:45.181Z,50.90
2022-08-02T05:53:45.830Z,50.50
2022-08-02T05:56:34.513Z,50.40
2022-08-02T05:59:29.208Z,49.80
2022-08-02T06:02:02.699Z,49.50
2022-08-02T06:04:58.490Z,49.50
2022-08-02T06:07:25.854Z,48.80
2022-08-02T06:09:53.211Z,48.80
2022-08-02T06:12:21.550Z,48.60
2022-08-02T06:14:54.052Z,48.40
2022-08-02T06:17:22.374Z,48.30
2022-08-02T06:19:51.696Z,48.20
2022-08-02T06:22:31.639Z,47.90
2022-08-02T06:25:05.804Z,47.90
2022-08-02T06:27:34.093Z,47.70
2022-08-02T06:30:04.249Z,47.50
2022-08-02T06:32:34.310Z,47.50
2022-08-02T06:35:03.179Z,47.30
2022-08-02T06:37:43.096Z,46.50
2022-08-02T06:40:19.560Z,46.10
2022-08-02T06:43:07.480Z,46.30
2022-08-02T06:45:35.578Z,46.70
2022-08-02T06:48:03.789Z,46.10
2022-08-02T06:50:31.270Z,45.70
2022-08-02T06:52:58.907Z,45.50
2022-08-02T06:55:25.881Z,45.70
2022-08-02T06:57:53.852Z,45.80
2022-08-02T07:00:20.902Z,45.80
2022-08-02T07:02:49.944Z,45.60
2022-08-02T07:05:16.959Z,45.20
2022-08-02T07:07:44.097Z,45.00
2022-08-02T07:10:11.478Z,44.80
2022-08-02T07:12:39.850Z,45.00
2022-08-02T07:15:10.011Z,44.90
2022-08-02T07:17:37.174Z,44.60
2022-08-02T07:20:05.429Z,44.70
2022-08-02T07:22:32.517Z,44.60
2022-08-02T07:25:00.349Z,44.40
2022-08-02T07:27:28.699Z,44.50
2022-08-02T07:29:56.558Z,44.30
2022-08-02T07:32:26.641Z,44.10
2022-08-02T07:34:55.615Z,44.00
2022-08-02T07:37:35.067Z,43.80
2022-08-02T07:40:21.016Z,43.50
2022-08-02T07:43:02.978Z,43.30
2022-08-02T07:45:35.726Z,42.90
2022-08-02T07:48:03.404Z,43.00
2022-08-02T07:50:36.184Z,43.30
2022-08-02T07:53:03.137Z,43.30
2022-08-02T07:55:39.418Z,43.20
2022-08-02T07:58:13.290Z,43.10
2022-08-02T08:01:05.386Z,42.40
2022-08-02T08:03:32.335Z,42.30
2022-08-02T08:05:59.419Z,41.90
2022-08-02T08:11:17.318Z,40.60
2022-08-02T08:14:13.332Z,40.20
2022-08-02T08:16:43.344Z,39.90
2022-08-02T08:19:10.343Z,39.10
2022-08-02T08:21:37.407Z,38.20
2022-08-02T08:24:04.888Z,37.80
2022-08-02T08:26:32.133Z,37.40
2022-08-02T08:29:02.026Z,36.70
2022-08-02T08:31:29.056Z,36.20
2022-08-02T08:33:56.860Z,35.60
2022-08-02T08:36:23.832Z,34.90
2022-08-02T08:38:51.186Z,34.30
2022-08-02T08:41:19.313Z,33.60
2022-08-02T08:43:52.907Z,33.20
2022-08-02T08:46:29.538Z,32.80
2022-08-02T08:49:04.006Z,32.30
2022-08-02T08:51:36.694Z,32.20
2022-08-02T08:54:06.678Z,32.00
2022-08-02T08:56:36.108Z,31.70
2022-08-02T08:59:04.658Z,31.90
2022-08-02T09:01:49.802Z,32.00
2022-08-02T09:04:19.449Z,31.90
2022-08-02T09:06:46.594Z,31.40
2022-08-02T09:09:13.484Z,31.20
2022-08-02T09:11:40.830Z,30.90
2022-08-02T09:14:08.074Z,30.00
2022-08-02T09:16:41.148Z,29.50
2022-08-02T09:19:26.142Z,28.40
2022-08-02T09:22:07.909Z,27.40
2022-08-02T09:24:45.254Z,27.00
2022-08-02T09:27:18.747Z,26.40
2022-08-02T09:30:14.295Z,26.00
2022-08-02T09:32:48.330Z,25.40
2022-08-02T09:36:07.050Z,25.00
2022-08-02T09:38:23.482Z,25.30
2022-08-02T09:40:56.136Z,24.70
2022-08-02T09:43:39.489Z,24.80
2022-08-02T09:46:30.717Z,24.50
2022-08-02T09:49:09.804Z,24.60
2022-08-02T09:51:57.766Z,24.40
2022-08-02T09:54:28.709Z,23.90
2022-08-02T09:56:59.725Z,23.60
2022-08-02T09:59:28.840Z,23.70
2022-08-02T10:02:02.580Z,23.50
2022-08-02T10:04:34.082Z,23.60
2022-08-02T10:07:07.256Z,22.90
2022-08-02T10:09:34.928Z,22.80
2022-08-02T10:12:03.517Z,22.70
2022-08-02T10:14:35.043Z,22.50
2022-08-02T10:17:05.371Z,22.60
2022-08-02T10:20:02.189Z,22.10
2022-08-02T10:22:20.965Z,21.90
2022-08-02T10:24:49.443Z,21.80
2022-08-02T10:27:20.219Z,21.50
2022-08-02T10:29:55.392Z,21.10
2022-08-02T10:32:33.455Z,21.20
2022-08-02T10:35:18.987Z,21.60
2022-08-02T10:38:03.989Z,21.10
2022-08-02T10:40:55.538Z,20.20
2022-08-02T10:43:31.583Z,20.00
2022-08-02T10:46:24.002Z,19.80
2022-08-02T10:52:02.384Z,19.10
2022-08-02T10:54:37.389Z,19.40
2022-08-02T10:57:25.429Z,18.60
2022-08-02T11:00:12.409Z,18.10
2022-08-02T11:02:47.462Z,17.30
2022-08-02T11:05:43.379Z,17.10
2022-08-02T11:08:22.396Z,16.80
2022-08-02T11:11:20.038Z,16.80
2022-08-02T11:14:08.869Z,17.20
2022-08-02T11:16:57.983Z,17.80
2022-08-02T11:19:28.906Z,18.10
2022-08-02T11:22:11.693Z,18.20
2022-08-02T11:24:40.759Z,17.70
2022-08-02T11:27:10.225Z,17.60
2022-08-02T11:29:43.750Z,17.40
2022-08-02T11:35:10.214Z,17.80
2022-08-02T11:37:44.379Z,17.70
2022-08-02T11:40:19.686Z,17.80
2022-08-02T11:42:51.084Z,17.80
2022-08-02T11:45:20.870Z,17.90
2022-08-02T11:47:52.153Z,17.60
2022-08-02T11:50:30.424Z,17.30
2022-08-02T11:52:58.052Z,17.20
2022-08-02T11:55:32.245Z,16.90
2022-08-02T11:58:06.112Z,16.60
2022-08-02T12:00:34.148Z,16.40
2022-08-02T12:03:01.385Z,16.40
2022-08-02T12:06:03.064Z,16.40
2022-08-02T12:08:19.011Z,16.40
2022-08-02T12:10:50.298Z,16.20
2022-08-02T12:13:17.219Z,16.20
2022-08-02T12:15:46.754Z,16.30
2022-08-02T12:18:39.375Z,16.20
2022-08-02T12:21:29.889Z,16.10
2022-08-02T12:23:59.674Z,16.40
2022-08-02T12:26:29.660Z,16.10
2022-08-02T12:28:58.146Z,16.30
2022-08-02T12:31:56.898Z,16.40
2022-08-02T12:34:30.050Z,16.30
2022-08-02T12:37:10.652Z,16.30
2022-08-02T12:39:46.434Z,15.90
2022-08-02T12:42:16.479Z,15.50
2022-08-02T12:45:00.255Z,15.70
2022-08-02T12:47:36.158Z,15.50
2022-08-02T12:50:30.375Z,15.50
2022-08-02T12:53:14.189Z,15.20
2022-08-02T12:56:02.324Z,15.40
2022-08-02T12:58:31.950Z,15.40
2022-08-02T13:01:00.949Z,15.40
2022-08-02T13:04:09.316Z,15.00
2022-08-02T13:06:39.837Z,14.80
2022-08-02T13:09:17.309Z,15.40
2022-08-02T13:11:49.599Z,14.90
2022-08-02T13:14:16.825Z,14.90
2022-08-02T13:16:46.294Z,15.00
2022-08-02T13:19:15.601Z,15.00
2022-08-02T13:22:02.707Z,15.00
2022-08-02T13:24:39.572Z,15.10
2022-08-02T13:27:21.449Z,15.30
2022-08-02T13:30:13.459Z,15.20
2022-08-02T13:32:40.477Z,15.10
2022-08-02T13:35:07.793Z,15.40
2022-08-02T13:37:47.965Z,15.60
2022-08-02T13:40:23.016Z,15.80
2022-08-02T13:42:50.568Z,15.70
2022-08-02T13:45:17.618Z,15.70
2022-08-02T13:48:03.684Z,15.70
2022-08-02T13:50:32.668Z,15.70
2022-08-02T13:52:59.892Z,15.60
2022-08-02T13:55:27.916Z,15.50
2022-08-02T13:57:54.878Z,15.30
2022-08-02T14:00:35.746Z,14.90
2022-08-02T14:03:07.529Z,14.50
2022-08-02T14:05:47.793Z,14.20
2022-08-02T14:08:20.437Z,14.10
2022-08-02T14:11:13.105Z,14.40
2022-08-02T14:13:40.090Z,14.40
2022-08-02T14:16:07.302Z,14.60
2022-08-02T14:18:34.309Z,14.80
2022-08-02T14:21:01.285Z,15.00
2022-08-02T14:23:50.322Z,15.10
2022-08-02T14:26:27.133Z,14.80
2022-08-02T14:28:55.419Z,14.90
2022-08-02T14:31:22.679Z,14.90
2022-08-02T14:33:49.596Z,15.00
2022-08-02T14:36:27.232Z,15.10
2022-08-02T14:38:56.190Z,15.20
2022-08-02T14:41:23.659Z,15.20
2022-08-02T14:44:05.742Z,15.30
2022-08-02T14:46:34.892Z,15.40
2022-08-02T14:49:03.546Z,15.60
2022-08-02T14:51:32.232Z,15.80
2022-08-02T14:54:05.993Z,15.90
2022-08-02T14:56:35.722Z,16.20
2022-08-02T14:59:02.674Z,16.40
2022-08-02T15:01:31.332Z,16.70
2022-08-02T15:03:58.344Z,16.80
2022-08-02T15:06:28.265Z,16.90
2022-08-02T15:08:55.233Z,16.80
2022-08-02T15:11:25.522Z,16.90
2022-08-02T15:13:52.697Z,16.60
2022-08-02T15:16:26.017Z,16.50
2022-08-02T15:19:06.521Z,16.30
2022-08-02T15:21:41.731Z,16.30
2022-08-02T15:24:19.694Z,16.30
2022-08-02T15:26:46.991Z,16.60
2022-08-02T15:29:14.170Z,16.90
2022-08-02T15:31:41.890Z,17.00
2022-08-02T15:34:09.435Z,17.20
2022-08-02T15:36:36.565Z,17.40
2022-08-02T15:39:03.891Z,17.70
2022-08-02T15:41:30.815Z,17.90
2022-08-02T15:44:00.395Z,17.90
2022-08-02T15:46:32.178Z,18.20
2022-08-02T15:49:00.121Z,18.30
2022-08-02T15:51:27.491Z,18.50
2022-08-02T15:53:54.354Z,18.60
2022-08-02T15:56:24.116Z,18.80
2022-08-02T15:58:56.877Z,19.00
2022-08-02T16:01:37.969Z,19.50
2022-08-02T16:04:07.499Z,19.70
2022-08-02T16:06:36.057Z,19.60
2022-08-02T16:09:03.573Z,19.80
2022-08-02T16:11:30.872Z,19.90
2022-08-02T16:13:59.200Z,20.00
2022-08-02T16:16:31.844Z,20.20
2022-08-02T16:19:45.977Z,20.50
2022-08-02T16:21:48.800Z,20.50
2022-08-02T16:24:15.810Z,20.80
2022-08-02T16:26:43.128Z,21.00
2022-08-02T16:29:10.719Z,21.20
2022-08-02T16:31:42.501Z,21.50
2022-08-02T16:34:10.771Z,21.80
2022-08-02T16:36:38.208Z,21.80
2022-08-02T16:39:05.704Z,22.20
2022-08-02T16:41:50.388Z,22.90
2022-08-02T16:44:29.051Z,22.50
2022-08-02T16:47:02.005Z,22.60
2022-08-02T16:50:06.109Z,22.80
2022-08-02T16:52:23.563Z,23.00
2022-08-02T16:54:51.234Z,23.30
2022-08-02T16:57:19.909Z,23.50
2022-08-02T16:59:57.645Z,23.60
2022-08-02T17:02:28.001Z,23.90
2022-08-02T17:04:56.658Z,24.20
2022-08-02T17:08:08.204Z,24.10
2022-08-02T17:10:11.737Z,24.10
2022-08-02T17:12:39.687Z,24.10
2022-08-02T17:16:08.228Z,24.20
2022-08-02T17:17:56.130Z,24.10
2022-08-02T17:20:24.227Z,24.10
2022-08-02T17:22:52.506Z,24.20
2022-08-02T17:25:21.537Z,24.50
2022-08-02T17:27:55.613Z,24.40
2022-08-02T17:30:26.600Z,24.50
2022-08-02T17:33:11.975Z,24.90
2022-08-02T17:35:39.981Z,25.30
2022-08-02T17:38:10.960Z,25.30
2022-08-02T17:40:45.039Z,25.70
2022-08-02T17:43:14.545Z,25.80
2022-08-02T17:46:00.017Z,25.90
2022-08-02T17:48:49.388Z,26.20
2022-08-02T17:52:15.453Z,26.20
2022-08-02T17:54:08.439Z,26.30
2022-08-02T17:56:36.991Z,26.40
2022-08-02T18:02:05.969Z,26.90
2022-08-02T18:04:35.535Z,26.90
2022-08-02T18:07:09.377Z,27.10
2022-08-02T18:09:37.121Z,27.30
2022-08-02T18:12:14.175Z,27.40
2022-08-02T18:14:48.941Z,27.50
2022-08-02T18:17:16.783Z,27.60
2022-08-02T18:19:55.292Z,28.00
2022-08-02T18:22:26.389Z,28.30
2022-08-02T18:24:53.899Z,28.40
2022-08-02T18:27:20.905Z,28.60
2022-08-02T18:29:47.954Z,28.80
2022-08-02T18:33:55.093Z,29.10
2022-08-02T18:35:15.038Z,29.20
2022-08-02T18:37:45.438Z,29.30
2022-08-02T18:40:16.018Z,29.30
2022-08-02T18:42:43.160Z,29.50
2022-08-02T18:45:19.807Z,29.60
2022-08-02T18:47:50.842Z,29.80
2022-08-02T18:50:19.596Z,29.90
2022-08-02T18:52:51.018Z,30.10
2022-08-02T18:56:00.021Z,30.20
2022-08-02T18:58:18.177Z,31.10
2022-08-02T19:00:48.078Z,30.60
2022-08-02T19:03:19.525Z,30.90
2022-08-02T19:05:53.466Z,31.10
2022-08-02T19:08:25.594Z,31.40
2022-08-02T19:10:56.304Z,31.60
2022-08-02T19:13:24.627Z,32.40
2022-08-02T19:15:52.885Z,32.10
2022-08-02T19:18:20.139Z,32.60
2022-08-02T19:20:59.576Z,32.90
2022-08-02T19:23:31.677Z,33.20
2022-08-02T19:26:00.466Z,33.40
2022-08-02T19:28:29.195Z,33.70
2022-08-02T19:30:58.483Z,34.00
2022-08-02T19:34:06.490Z,34.20
2022-08-02T19:36:17.071Z,34.50
2022-08-02T19:38:49.208Z,34.70
2022-08-02T19:41:16.691Z,35.00
2022-08-02T19:44:26.859Z,35.40
2022-08-02T19:46:31.247Z,35.50
2022-08-02T19:49:00.956Z,35.80
2022-08-02T19:51:49.577Z,36.10
2022-08-02T19:54:18.700Z,36.30
2022-08-02T19:56:47.343Z,36.50
2022-08-02T19:59:14.592Z,36.70
2022-08-02T20:01:46.449Z,37.10
2022-08-02T20:04:22.857Z,37.40
2022-08-02T20:06:50.735Z,37.60
2022-08-02T20:09:22.615Z,37.60
2022-08-02T20:11:54.497Z,37.80
2022-08-02T20:14:27.095Z,37.90
2022-08-02T20:16:56.885Z,38.10
2022-08-02T20:19:24.575Z,38.20
2022-08-02T20:21:56.805Z,38.30
2022-08-02T20:24:27.565Z,38.50
2022-08-02T20:26:58.921Z,38.40
2022-08-02T20:29:43.340Z,38.50
2022-08-02T20:32:22.741Z,38.60
2022-08-02T20:34:50.778Z,38.80
2022-08-02T20:37:59.191Z,39.00
2022-08-02T20:40:07.768Z,39.20
2022-08-02T20:42:34.887Z,39.20
2022-08-02T20:45:02.727Z,39.30
2022-08-02T20:47:39.210Z,39.60
2022-08-02T20:50:30.875Z,39.80
2022-08-02T20:53:25.955Z,39.90
2022-08-02T20:55:57.264Z,39.90
2022-08-02T20:58:27.156Z,40.20
2022-08-02T21:00:59.561Z,40.40
2022-08-02T21:03:39.203Z,40.60
2022-08-02T21:06:14.851Z,40.70
2022-08-02T21:08:46.109Z,41.00
2022-08-02T21:11:14.595Z,41.00
2022-08-02T21:13:47.426Z,41.20
2022-08-02T21:16:31.141Z,41.40
2022-08-02T21:19:00.200Z,41.30
2022-08-02T21:21:29.673Z,41.50
2022-08-02T21:23:59.126Z,41.60
2022-08-02T21:26:28.171Z,41.60
2022-08-02T21:29:00.990Z,41.70
2022-08-02T21:31:32.110Z,41.80
2022-08-02T21:34:01.777Z,41.70
2022-08-02T21:39:18.319Z,41.90
2022-08-02T21:41:46.127Z,41.80
2022-08-02T21:44:19.160Z,41.90
2022-08-02T21:46:49.076Z,42.00
2022-08-02T21:49:40.697Z,42.20
2022-08-02T21:52:09.730Z,42.50
2022-08-02T21:54:39.868Z,42.30
2022-08-02T21:57:15.137Z,42.50
2022-08-02T21:59:45.440Z,42.70
2022-08-02T22:02:14.254Z,42.90
2022-08-02T22:04:41.558Z,43.20
2022-08-02T22:07:23.853Z,43.40
2022-08-02T22:09:52.759Z,43.80
2022-08-02T22:12:20.203Z,43.80
2022-08-02T22:14:54.028Z,44.10
2022-08-02T22:17:50.737Z,44.30
2022-08-02T22:20:18.326Z,44.60
2022-08-02T22:22:50.807Z,44.70
2022-08-02T22:25:27.096Z,44.90
2022-08-02T22:28:39.087Z,45.10
2022-08-02T22:31:04.471Z,45.30
2022-08-02T22:34:00.113Z,45.30
2022-08-02T22:36:43.585Z,46.10
2022-08-02T22:39:19.444Z,45.80
2022-08-02T22:42:05.900Z,45.80
2022-08-02T22:44:35.625Z,45.90
2022-08-02T22:47:06.921Z,46.00
2022-08-02T22:49:38.396Z,46.30
2022-08-02T22:52:14.204Z,46.30
2022-08-02T22:54:43.408Z,46.50
2022-08-02T22:57:11.301Z,46.60
2022-08-02T22:58:49.596Z,26.60
2022-08-02T22:59:11.343Z,41.80
2022-08-02T22:59:40.331Z,46.70
2022-08-02T23:02:10.225Z,46.90
2022-08-02T23:04:37.802Z,47.00
2022-08-02T23:07:05.210Z,47.20
2022-08-02T23:09:32.475Z,47.30
2022-08-02T23:11:59.407Z,47.50
2022-08-02T23:14:26.724Z,47.60
2022-08-02T23:17:11.920Z,47.60
2022-08-02T23:19:50.972Z,47.80
2022-08-02T23:22:24.246Z,47.90
2022-08-02T23:24:57.600Z,48.30
2022-08-02T23:27:25.622Z,48.20
2022-08-02T23:29:52.870Z,48.30
2022-08-02T23:32:22.907Z,48.40
2022-08-02T23:34:57.031Z,48.60
2022-08-02T23:37:24.321Z,48.80
2022-08-02T23:39:52.093Z,48.90
2022-08-02T23:42:19.319Z,49.00
2022-08-02T23:44:48.463Z,49.20
2022-08-02T23:47:16.797Z,49.30
2022-08-02T23:49:44.010Z,49.50
2022-08-02T23:52:11.225Z,49.70
2022-08-02T23:54:39.700Z,49.80
2022-08-02T23:57:20.087Z,50.00
2022-08-02T23:59:51.761Z,50.10
