createdAt,value
2024-04-12T00:00:35.303Z,9.57
2024-04-12T00:01:25.992Z,9.77
2024-04-12T00:02:15.383Z,9.67
2024-04-12T00:03:05.021Z,10.43
2024-04-12T00:03:58.431Z,10.63
2024-04-12T00:04:47.767Z,9.43
2024-04-12T00:05:47.489Z,9.70
2024-04-12T00:06:40.001Z,9.50
2024-04-12T00:07:29.545Z,10.37
2024-04-12T00:08:19.749Z,10.17
2024-04-12T00:09:29.401Z,10.23
2024-04-12T00:10:18.824Z,9.43
2024-04-12T00:11:08.485Z,9.57
2024-04-12T00:12:00.629Z,10.33
2024-04-12T00:12:51.318Z,10.03
2024-04-12T00:13:41.246Z,9.73
2024-04-12T00:14:33.055Z,10.57
2024-04-12T00:15:22.621Z,10.43
2024-04-12T00:16:12.507Z,10.00
2024-04-12T00:17:03.370Z,9.93
2024-04-12T00:17:55.323Z,10.03
2024-04-12T00:18:46.146Z,9.80
2024-04-12T00:19:36.116Z,9.40
2024-04-12T00:20:28.449Z,10.30
2024-04-12T00:21:17.796Z,10.07
2024-04-12T00:22:07.094Z,10.17
2024-04-12T00:22:56.647Z,9.73
2024-04-12T00:23:46.274Z,10.20
2024-04-12T00:24:36.716Z,11.03
2024-04-12T00:25:26.667Z,10.23
2024-04-12T00:26:17.074Z,10.50
2024-04-12T00:27:08.361Z,9.73
2024-04-12T00:27:57.938Z,10.00
2024-04-12T00:28:49.738Z,10.87
2024-04-12T00:29:39.529Z,10.80
2024-04-12T00:30:38.381Z,10.33
2024-04-12T00:31:27.668Z,10.27
2024-04-12T00:32:18.716Z,10.67
2024-04-12T00:33:12.377Z,10.53
2024-04-12T00:34:04.813Z,10.20
2024-04-12T00:34:55.416Z,10.27
2024-04-12T00:35:49.918Z,10.43
2024-04-12T00:36:42.336Z,9.40
2024-04-12T00:37:33.320Z,10.73
2024-04-12T00:38:23.486Z,10.63
2024-04-12T00:39:32.949Z,10.17
2024-04-12T00:40:22.501Z,10.33
2024-04-12T00:41:14.439Z,10.20
2024-04-12T00:42:10.301Z,10.43
2024-04-12T00:43:11.830Z,10.17
2024-04-12T00:44:03.462Z,10.03
2024-04-12T00:44:58.224Z,10.23
2024-04-12T00:45:49.144Z,10.63
2024-04-12T00:46:40.233Z,10.33
2024-04-12T00:47:32.225Z,10.70
2024-04-12T00:48:26.073Z,10.50
2024-04-12T00:49:18.957Z,9.93
2024-04-12T00:50:08.578Z,10.47
2024-04-12T00:51:01.993Z,10.40
2024-04-12T00:51:51.784Z,9.80
2024-04-12T00:52:43.549Z,10.20
2024-04-12T00:53:34.408Z,10.50
2024-04-12T00:54:26.382Z,10.77
2024-04-12T00:55:17.195Z,11.07
2024-04-12T00:56:09.294Z,10.67
2024-04-12T00:56:59.920Z,10.27
2024-04-12T00:57:49.224Z,10.07
2024-04-12T00:58:41.797Z,9.70
2024-04-12T00:59:31.664Z,10.73
2024-04-12T01:00:28.746Z,11.10
2024-04-12T01:01:18.391Z,10.40
2024-04-12T01:02:08.785Z,10.80
2024-04-12T01:02:58.382Z,10.70
2024-04-12T01:03:49.457Z,10.50
2024-04-12T01:04:39.598Z,10.83
2024-04-12T01:05:29.192Z,10.80
2024-04-12T01:06:25.779Z,10.47
2024-04-12T01:07:18.241Z,10.53
2024-04-12T01:08:07.945Z,10.67
2024-04-12T01:09:00.381Z,10.30
2024-04-12T01:09:54.496Z,10.33
2024-04-12T01:10:44.875Z,11.23
2024-04-12T01:11:34.587Z,10.13
2024-04-12T01:12:23.740Z,10.93
2024-04-12T01:13:12.991Z,10.67
2024-04-12T01:14:02.616Z,10.43
2024-04-12T01:14:52.760Z,10.87
2024-04-12T01:15:43.534Z,11.40
2024-04-12T01:16:34.715Z,10.57
2024-04-12T01:17:24.329Z,11.37
2024-04-12T01:18:14.680Z,11.00
2024-04-12T01:19:05.106Z,10.40
2024-04-12T01:19:55.854Z,10.03
2024-04-12T01:20:45.732Z,10.20
2024-04-12T01:21:35.426Z,10.33
2024-04-12T01:22:25.756Z,11.50
2024-04-12T01:23:16.989Z,10.67
2024-04-12T01:24:06.997Z,10.10
2024-04-12T01:24:57.619Z,9.97
2024-04-12T01:25:47.883Z,9.90
2024-04-12T01:26:37.832Z,10.27
2024-04-12T01:27:31.309Z,10.27
2024-04-12T01:28:20.948Z,10.87
2024-04-12T01:29:10.371Z,9.40
2024-04-12T01:30:01.048Z,10.37
2024-04-12T01:30:50.323Z,10.40
2024-04-12T01:31:39.584Z,9.57
2024-04-12T01:32:30.318Z,10.17
2024-04-12T01:33:20.929Z,9.63
2024-04-12T01:34:13.246Z,9.23
2024-04-12T01:35:03.685Z,9.27
2024-04-12T01:35:55.434Z,9.27
2024-04-12T01:36:45.496Z,10.00
2024-04-12T01:37:35.050Z,10.20
2024-04-12T01:38:24.666Z,9.83
2024-04-12T01:39:15.998Z,9.33
2024-04-12T01:40:12.274Z,9.57
2024-04-12T01:41:05.316Z,9.07
2024-04-12T01:41:54.861Z,9.27
2024-04-12T01:42:44.840Z,9.73
2024-04-12T01:43:38.317Z,8.90
2024-04-12T01:44:27.857Z,9.87
2024-04-12T01:45:17.268Z,8.97
2024-04-12T01:46:09.694Z,8.43
2024-04-12T01:47:03.332Z,8.83
2024-04-12T01:47:53.102Z,9.37
2024-04-12T01:48:44.118Z,8.93
2024-04-12T01:49:34.364Z,8.20
2024-04-12T01:50:24.358Z,8.77
2024-04-12T01:51:14.867Z,9.50
2024-04-12T01:52:12.882Z,8.87
2024-04-12T01:53:09.512Z,9.20
2024-04-12T01:53:58.875Z,8.00
2024-04-12T01:55:05.867Z,8.53
2024-04-12T01:55:55.285Z,8.93
2024-04-12T01:56:47.634Z,8.93
2024-04-12T01:57:41.402Z,8.60
2024-04-12T01:58:34.121Z,8.80
2024-04-12T01:59:23.871Z,8.33
2024-04-12T02:00:17.109Z,8.83
2024-04-12T02:01:10.816Z,8.53
2024-04-12T02:02:00.951Z,8.97
2024-04-12T02:02:54.200Z,8.17
2024-04-12T02:03:44.563Z,8.63
2024-04-12T02:04:34.663Z,7.83
2024-04-12T02:05:34.406Z,8.00
2024-04-12T02:06:24.394Z,8.33
2024-04-12T02:07:14.424Z,8.30
2024-04-12T02:08:20.031Z,7.80
2024-04-12T02:09:14.392Z,8.17
2024-04-12T02:10:07.756Z,8.37
2024-04-12T02:10:57.701Z,8.83
2024-04-12T02:11:47.899Z,8.23
2024-04-12T02:12:42.366Z,8.50
2024-04-12T02:13:39.031Z,7.87
2024-04-12T02:14:29.344Z,8.60
2024-04-12T02:15:26.014Z,8.10
2024-04-12T02:16:15.594Z,8.23
2024-04-12T02:17:05.190Z,8.53
2024-04-12T02:17:57.806Z,8.47
2024-04-12T02:18:47.732Z,8.37
2024-04-12T02:19:36.955Z,8.17
2024-04-12T02:20:36.239Z,8.20
2024-04-12T02:21:31.728Z,8.33
2024-04-12T02:22:21.036Z,8.30
2024-04-12T02:23:13.510Z,7.63
2024-04-12T02:24:03.120Z,7.60
2024-04-12T02:24:53.922Z,7.97
2024-04-12T02:25:43.946Z,7.87
2024-04-12T02:26:35.155Z,8.40
2024-04-12T02:27:29.643Z,8.27
2024-04-12T02:28:19.374Z,7.77
2024-04-12T02:29:09.067Z,7.20
2024-04-12T02:29:58.769Z,7.73
2024-04-12T02:30:57.211Z,8.27
2024-04-12T02:31:46.678Z,7.93
2024-04-12T02:32:36.090Z,7.60
2024-04-12T02:33:35.433Z,7.60
2024-04-12T02:34:24.921Z,8.10
2024-04-12T02:35:14.216Z,8.17
2024-04-12T02:36:11.542Z,8.00
2024-04-12T02:37:01.739Z,8.20
2024-04-12T02:37:51.542Z,8.80
2024-04-12T02:38:49.939Z,7.50
2024-04-12T02:39:41.120Z,7.97
2024-04-12T02:40:30.858Z,7.93
2024-04-12T02:41:20.598Z,7.50
2024-04-12T02:42:13.728Z,8.83
2024-04-12T02:43:04.654Z,7.73
2024-04-12T02:43:56.319Z,7.83
2024-04-12T02:44:46.104Z,7.43
2024-04-12T02:45:36.121Z,8.57
2024-04-12T02:46:26.562Z,7.97
2024-04-12T02:47:16.150Z,7.97
2024-04-12T02:48:07.077Z,7.93
2024-04-12T02:48:59.378Z,7.90
2024-04-12T02:49:48.888Z,7.67
2024-04-12T02:50:39.947Z,7.67
2024-04-12T02:51:29.736Z,7.87
2024-04-12T02:52:19.415Z,7.33
2024-04-12T02:53:17.228Z,7.23
2024-04-12T02:54:06.715Z,6.90
2024-04-12T02:54:56.491Z,8.17
2024-04-12T02:55:47.548Z,7.60
2024-04-12T02:56:37.259Z,7.37
2024-04-12T02:57:29.114Z,8.37
2024-04-12T02:58:18.781Z,7.60
2024-04-12T02:59:08.431Z,7.83
2024-04-12T02:59:58.265Z,8.20
2024-04-12T03:00:47.741Z,7.43
2024-04-12T03:01:37.134Z,7.20
2024-04-12T03:02:26.930Z,7.93
2024-04-12T03:03:16.769Z,7.40
2024-04-12T03:04:09.993Z,7.67
2024-04-12T03:05:00.519Z,8.27
2024-04-12T03:05:57.510Z,7.83
2024-04-12T03:06:47.049Z,7.47
2024-04-12T03:07:37.694Z,8.23
2024-04-12T03:08:32.496Z,7.57
2024-04-12T03:09:22.089Z,7.50
2024-04-12T03:10:18.707Z,7.57
2024-04-12T03:11:21.047Z,7.43
2024-04-12T03:12:12.423Z,7.97
2024-04-12T03:13:01.743Z,8.07
2024-04-12T03:14:20.715Z,7.80
2024-04-12T03:15:10.748Z,8.23
2024-04-12T03:16:00.211Z,8.27
2024-04-12T03:16:51.419Z,7.33
2024-04-12T03:17:43.498Z,7.53
2024-04-12T03:18:33.014Z,7.70
2024-04-12T03:19:23.091Z,7.83
2024-04-12T03:20:15.693Z,7.50
2024-04-12T03:21:05.097Z,7.83
2024-04-12T03:21:54.532Z,8.10
2024-04-12T03:22:46.957Z,7.77
2024-04-12T03:23:36.375Z,8.03
2024-04-12T03:24:25.650Z,7.57
2024-04-12T03:25:15.316Z,8.20
2024-04-12T03:26:04.849Z,8.13
2024-04-12T03:26:54.379Z,7.40
2024-04-12T03:27:44.684Z,8.03
2024-04-12T03:28:35.042Z,7.33
2024-04-12T03:29:24.620Z,7.60
2024-04-12T03:30:14.231Z,8.27
2024-04-12T03:31:07.766Z,7.33
2024-04-12T03:31:57.345Z,8.23
2024-04-12T03:32:46.712Z,7.73
2024-04-12T03:33:43.133Z,8.10
2024-04-12T03:34:36.028Z,7.07
2024-04-12T03:35:25.685Z,7.80
2024-04-12T03:36:28.463Z,7.93
2024-04-12T03:37:36.773Z,7.67
2024-04-12T03:38:26.427Z,7.77
2024-04-12T03:39:18.598Z,7.57
2024-04-12T03:40:17.024Z,7.63
2024-04-12T03:41:09.390Z,7.53
2024-04-12T03:42:08.799Z,7.37
2024-04-12T03:43:02.827Z,7.80
2024-04-12T03:43:53.319Z,7.93
2024-04-12T03:44:43.115Z,7.73
2024-04-12T03:45:35.404Z,8.00
2024-04-12T03:46:29.771Z,7.93
2024-04-12T03:47:19.134Z,7.77
2024-04-12T03:48:13.969Z,7.93
2024-04-12T03:49:03.673Z,7.43
2024-04-12T03:49:53.371Z,7.57
2024-04-12T03:50:48.983Z,7.87
2024-04-12T03:51:44.682Z,7.57
2024-04-12T03:52:35.035Z,7.47
2024-04-12T03:53:28.938Z,7.63
2024-04-12T03:54:18.503Z,7.53
2024-04-12T03:55:11.045Z,7.47
2024-04-12T03:56:03.413Z,8.07
2024-04-12T03:57:06.739Z,7.33
2024-04-12T03:57:56.379Z,7.60
2024-04-12T03:58:47.053Z,7.67
2024-04-12T03:59:38.248Z,7.07
2024-04-12T04:00:27.716Z,7.47
2024-04-12T04:01:17.850Z,7.37
2024-04-12T04:02:08.116Z,7.10
2024-04-12T04:02:58.496Z,7.37
2024-04-12T04:03:49.445Z,7.50
2024-04-12T04:04:49.597Z,7.20
2024-04-12T04:05:39.246Z,7.70
2024-04-12T04:06:36.104Z,6.40
2024-04-12T04:07:25.723Z,7.60
2024-04-12T04:08:19.194Z,7.33
2024-04-12T04:09:11.730Z,7.53
2024-04-12T04:10:01.406Z,7.47
2024-04-12T04:10:54.433Z,7.60
2024-04-12T04:11:44.033Z,7.63
2024-04-12T04:12:33.709Z,6.90
2024-04-12T04:13:27.374Z,7.73
2024-04-12T04:14:25.884Z,7.57
2024-04-12T04:15:15.936Z,7.80
2024-04-12T04:16:05.549Z,7.23
2024-04-12T04:17:02.103Z,7.67
2024-04-12T04:17:51.732Z,7.53
2024-04-12T04:18:41.716Z,7.87
2024-04-12T04:19:33.891Z,7.10
2024-04-12T04:20:27.229Z,7.03
2024-04-12T04:21:16.952Z,6.80
2024-04-12T04:22:26.936Z,7.57
2024-04-12T04:23:17.315Z,7.27
2024-04-12T04:24:09.342Z,7.60
2024-04-12T04:24:59.850Z,7.37
2024-04-12T04:25:54.313Z,7.53
2024-04-12T04:26:45.559Z,7.10
2024-04-12T04:27:35.173Z,6.70
2024-04-12T04:28:30.641Z,6.90
2024-04-12T04:29:19.998Z,7.20
2024-04-12T04:30:11.386Z,6.73
2024-04-12T04:31:05.999Z,6.53
2024-04-12T04:31:56.807Z,7.07
2024-04-12T04:32:46.507Z,6.53
2024-04-12T04:33:38.770Z,6.40
2024-04-12T04:34:28.187Z,6.67
2024-04-12T04:35:17.941Z,6.83
2024-04-12T04:36:11.843Z,6.53
2024-04-12T04:37:11.184Z,6.30
2024-04-12T04:38:09.890Z,6.60
2024-04-12T04:38:59.737Z,6.93
2024-04-12T04:39:49.396Z,6.53
2024-04-12T04:40:38.863Z,6.77
2024-04-12T04:41:28.058Z,6.27
2024-04-12T04:42:17.691Z,7.03
2024-04-12T04:43:08.179Z,6.67
2024-04-12T04:43:59.017Z,6.03
2024-04-12T04:44:48.597Z,6.93
2024-04-12T04:45:38.916Z,7.40
2024-04-12T04:46:28.562Z,6.57
2024-04-12T04:47:18.125Z,6.67
2024-04-12T04:48:11.074Z,6.70
2024-04-12T04:49:00.521Z,6.63
2024-04-12T04:49:52.880Z,7.17
2024-04-12T04:50:42.301Z,7.00
2024-04-12T04:51:33.880Z,7.00
2024-04-12T04:52:23.440Z,7.30
2024-04-12T04:53:13.198Z,7.07
2024-04-12T04:54:02.547Z,7.23
2024-04-12T04:54:54.738Z,6.80
2024-04-12T04:55:44.565Z,7.07
2024-04-12T04:56:34.318Z,6.77
2024-04-12T04:57:24.093Z,6.80
2024-04-12T04:58:15.144Z,7.30
2024-04-12T04:59:06.626Z,7.33
2024-04-12T05:00:06.426Z,6.63
2024-04-12T05:00:56.280Z,6.40
2024-04-12T05:01:48.548Z,6.50
2024-04-12T05:02:39.395Z,7.33
2024-04-12T05:03:29.062Z,6.50
2024-04-12T05:04:20.933Z,7.00
2024-04-12T05:05:10.230Z,6.97
2024-04-12T05:06:06.034Z,7.17
2024-04-12T05:06:55.767Z,7.07
2024-04-12T05:07:45.097Z,7.20
2024-04-12T05:08:35.921Z,6.67
2024-04-12T05:09:27.647Z,6.40
2024-04-12T05:10:17.469Z,6.10
2024-04-12T05:11:06.906Z,6.03
2024-04-12T05:11:59.661Z,6.40
2024-04-12T05:12:51.184Z,6.30
2024-04-12T05:13:41.516Z,7.00
2024-04-12T05:14:36.935Z,6.27
2024-04-12T05:15:49.396Z,6.40
2024-04-12T05:16:40.183Z,6.87
2024-04-12T05:17:29.978Z,6.27
2024-04-12T05:18:20.001Z,6.63
2024-04-12T05:19:09.988Z,6.43
2024-04-12T05:20:01.492Z,6.43
2024-04-12T05:20:50.862Z,6.90
2024-04-12T05:21:45.167Z,6.80
2024-04-12T05:22:35.303Z,6.93
2024-04-12T05:23:24.558Z,6.10
2024-04-12T05:24:14.187Z,6.03
2024-04-12T05:25:05.198Z,6.70
2024-04-12T05:25:54.623Z,6.73
2024-04-12T05:26:45.394Z,6.53
2024-04-12T05:27:34.732Z,6.77
2024-04-12T05:28:27.225Z,6.27
2024-04-12T05:29:17.537Z,5.97
2024-04-12T05:30:07.532Z,6.13
2024-04-12T05:30:57.312Z,5.80
2024-04-12T05:31:46.571Z,6.53
2024-04-12T05:32:35.956Z,6.03
2024-04-12T05:33:27.449Z,6.30
2024-04-12T05:34:18.957Z,6.07
2024-04-12T05:35:08.402Z,6.77
2024-04-12T05:35:57.749Z,6.53
2024-04-12T05:36:48.048Z,6.60
2024-04-12T05:37:43.668Z,6.73
2024-04-12T05:38:34.254Z,6.07
2024-04-12T05:39:23.891Z,6.47
2024-04-12T05:40:21.974Z,5.97
2024-04-12T05:41:13.252Z,6.00
2024-04-12T05:42:05.307Z,6.60
2024-04-12T05:42:54.869Z,5.57
2024-04-12T05:43:44.188Z,6.20
2024-04-12T05:44:37.979Z,5.33
2024-04-12T05:45:27.703Z,5.43
2024-04-12T05:46:17.382Z,5.53
2024-04-12T05:47:09.922Z,5.27
2024-04-12T05:47:59.678Z,6.00
2024-04-12T05:48:49.308Z,6.10
2024-04-12T05:49:38.668Z,6.10
2024-04-12T05:50:28.035Z,6.07
2024-04-12T05:51:17.386Z,5.83
2024-04-12T05:52:07.089Z,5.63
2024-04-12T05:53:00.644Z,5.90
2024-04-12T05:53:51.513Z,6.53
2024-04-12T05:54:40.800Z,6.33
2024-04-12T05:55:30.424Z,6.33
2024-04-12T05:56:25.569Z,5.97
2024-04-12T05:57:14.809Z,5.53
2024-04-12T05:58:04.039Z,5.37
2024-04-12T05:58:54.093Z,5.80
2024-04-12T05:59:43.940Z,6.23
2024-04-12T06:00:33.485Z,6.10
2024-04-12T06:01:25.066Z,5.97
2024-04-12T06:02:17.125Z,5.40
2024-04-12T06:03:08.174Z,6.50
2024-04-12T06:03:59.761Z,5.33
2024-04-12T06:04:48.963Z,6.13
2024-04-12T06:05:38.524Z,6.00
2024-04-12T06:06:32.042Z,5.87
2024-04-12T06:07:21.727Z,5.77
2024-04-12T06:08:13.955Z,5.70
2024-04-12T06:09:05.965Z,5.33
2024-04-12T06:09:58.823Z,5.83
2024-04-12T06:10:48.296Z,5.60
2024-04-12T06:11:37.950Z,5.90
2024-04-12T06:12:34.023Z,5.83
2024-04-12T06:13:24.220Z,6.07
2024-04-12T06:14:14.118Z,5.70
2024-04-12T06:15:05.463Z,5.73
2024-04-12T06:15:55.572Z,5.80
2024-04-12T06:16:46.293Z,5.83
2024-04-12T06:17:35.524Z,6.57
2024-04-12T06:18:24.715Z,5.73
2024-04-12T06:19:15.014Z,5.97
2024-04-12T06:20:04.817Z,5.93
2024-04-12T06:20:55.475Z,5.70
2024-04-12T06:21:48.909Z,5.87
2024-04-12T06:22:38.516Z,5.67
2024-04-12T06:23:29.816Z,5.87
2024-04-12T06:24:26.478Z,5.40
2024-04-12T06:25:15.971Z,6.33
2024-04-12T06:26:05.716Z,5.73
2024-04-12T06:26:57.868Z,5.70
2024-04-12T06:27:47.333Z,5.90
2024-04-12T06:28:41.719Z,6.17
2024-04-12T06:29:38.688Z,5.83
2024-04-12T06:30:29.814Z,6.63
2024-04-12T06:31:20.280Z,5.77
2024-04-12T06:32:09.957Z,5.80
2024-04-12T06:33:00.098Z,5.83
2024-04-12T06:33:51.186Z,6.10
2024-04-12T06:34:41.743Z,5.73
2024-04-12T06:35:31.594Z,5.87
2024-04-12T06:36:24.852Z,6.23
2024-04-12T06:37:15.963Z,5.60
2024-04-12T06:38:08.816Z,5.93
2024-04-12T06:38:58.060Z,5.80
2024-04-12T06:39:55.708Z,5.93
2024-04-12T06:40:53.087Z,6.10
2024-04-12T06:41:45.444Z,6.13
2024-04-12T06:42:35.892Z,6.20
2024-04-12T06:43:26.352Z,6.83
2024-04-12T06:44:19.436Z,5.37
2024-04-12T06:45:15.368Z,5.83
2024-04-12T06:46:09.013Z,6.40
2024-04-12T06:46:58.526Z,6.03
2024-04-12T06:47:48.638Z,6.40
2024-04-12T06:48:49.859Z,5.97
2024-04-12T06:49:44.837Z,5.90
2024-04-12T06:50:36.273Z,6.07
2024-04-12T06:51:26.613Z,6.20
2024-04-12T06:52:20.769Z,5.77
2024-04-12T06:53:10.522Z,6.27
2024-04-12T06:54:01.459Z,6.23
2024-04-12T06:54:52.244Z,5.97
2024-04-12T06:55:46.352Z,5.70
2024-04-12T06:56:35.496Z,5.97
2024-04-12T06:57:25.449Z,6.07
2024-04-12T06:58:17.706Z,5.60
2024-04-12T06:59:07.774Z,5.70
2024-04-12T07:00:01.267Z,6.20
2024-04-12T07:00:54.378Z,5.70
2024-04-12T07:01:44.804Z,6.07
2024-04-12T07:02:34.383Z,5.73
2024-04-12T07:03:24.226Z,5.87
2024-04-12T07:04:14.252Z,5.70
2024-04-12T07:05:05.798Z,6.70
2024-04-12T07:05:56.403Z,6.23
2024-04-12T07:06:45.783Z,6.23
2024-04-12T07:07:37.254Z,6.27
2024-04-12T07:08:27.011Z,5.97
2024-04-12T07:09:16.613Z,6.07
2024-04-12T07:10:09.722Z,5.47
2024-04-12T07:10:59.229Z,5.77
2024-04-12T07:11:52.009Z,5.93
2024-04-12T07:12:43.419Z,6.00
2024-04-12T07:13:33.904Z,5.90
2024-04-12T07:14:23.054Z,6.40
2024-04-12T07:15:13.115Z,5.83
2024-04-12T07:16:02.773Z,6.10
2024-04-12T07:16:53.511Z,6.17
2024-04-12T07:17:47.507Z,5.70
2024-04-12T07:18:37.179Z,6.40
2024-04-12T07:19:28.892Z,6.93
2024-04-12T07:20:28.773Z,6.70
2024-04-12T07:21:22.794Z,6.60
2024-04-12T07:22:18.838Z,6.40
2024-04-12T07:23:09.054Z,6.23
2024-04-12T07:24:00.293Z,6.37
2024-04-12T07:24:50.942Z,6.20
2024-04-12T07:25:40.235Z,5.87
2024-04-12T07:26:29.910Z,6.20
2024-04-12T07:27:27.604Z,5.83
2024-04-12T07:28:18.339Z,5.80
2024-04-12T07:29:08.274Z,5.87
2024-04-12T07:29:57.727Z,6.33
2024-04-12T07:30:47.294Z,6.73
2024-04-12T07:31:38.586Z,6.07
2024-04-12T07:32:35.327Z,6.07
2024-04-12T07:33:24.791Z,6.13
2024-04-12T07:34:17.151Z,6.20
2024-04-12T07:35:28.517Z,6.00
2024-04-12T07:36:18.177Z,6.10
2024-04-12T07:37:12.855Z,6.17
2024-04-12T07:38:04.309Z,6.27
2024-04-12T07:38:55.808Z,5.90
2024-04-12T07:39:45.171Z,6.30
2024-04-12T07:40:39.991Z,6.70
2024-04-12T07:41:33.051Z,6.50
2024-04-12T07:42:22.700Z,5.70
2024-04-12T07:43:13.107Z,6.17
2024-04-12T07:44:04.501Z,6.23
2024-04-12T07:44:53.975Z,6.43
2024-04-12T07:45:43.653Z,6.17
2024-04-12T07:46:33.987Z,6.77
2024-04-12T07:47:29.854Z,6.97
2024-04-12T07:48:22.489Z,6.60
2024-04-12T07:49:13.972Z,6.73
2024-04-12T07:50:08.943Z,7.10
2024-04-12T07:51:00.191Z,6.67
2024-04-12T07:51:49.874Z,6.87
2024-04-12T07:52:39.250Z,5.60
2024-04-12T07:53:30.320Z,6.50
2024-04-12T07:54:21.150Z,5.93
2024-04-12T07:55:19.264Z,5.13
2024-04-12T07:56:09.174Z,6.43
2024-04-12T07:57:07.688Z,5.90
2024-04-12T07:58:00.724Z,6.00
2024-04-12T07:59:10.313Z,5.53
2024-04-12T08:00:09.714Z,5.60
2024-04-12T08:01:09.538Z,5.50
2024-04-12T08:02:07.504Z,5.63
2024-04-12T08:02:58.624Z,6.40
2024-04-12T08:03:50.628Z,6.03
2024-04-12T08:04:46.013Z,5.43
2024-04-12T08:05:59.192Z,5.63
2024-04-12T08:06:58.082Z,6.27
2024-04-12T08:07:49.720Z,6.03
2024-04-12T08:08:45.468Z,5.57
2024-04-12T08:09:34.884Z,5.37
2024-04-12T08:10:29.213Z,5.83
2024-04-12T08:11:41.504Z,5.67
2024-04-12T08:12:33.967Z,5.30
2024-04-12T08:13:28.445Z,6.00
2024-04-12T08:14:22.638Z,5.37
2024-04-12T08:15:16.897Z,5.63
2024-04-12T08:16:09.916Z,5.90
2024-04-12T08:17:01.267Z,5.47
2024-04-12T08:17:55.568Z,4.60
2024-04-12T08:18:45.717Z,5.13
2024-04-12T08:19:38.496Z,5.63
2024-04-12T08:20:27.812Z,5.67
2024-04-12T08:21:22.999Z,5.43
2024-04-12T08:22:18.677Z,5.37
2024-04-12T08:23:08.060Z,5.23
2024-04-12T08:23:57.687Z,5.13
2024-04-12T08:24:52.077Z,5.83
2024-04-12T08:25:42.389Z,5.53
2024-04-12T08:26:34.012Z,6.17
2024-04-12T08:27:30.419Z,5.03
2024-04-12T08:28:19.752Z,5.10
2024-04-12T08:29:16.447Z,4.77
2024-04-12T08:30:14.697Z,5.23
2024-04-12T08:31:05.887Z,5.77
2024-04-12T08:32:10.021Z,5.40
2024-04-12T08:33:02.993Z,5.30
2024-04-12T08:33:53.378Z,5.33
2024-04-12T08:34:44.235Z,5.30
2024-04-12T08:35:40.010Z,5.93
2024-04-12T08:36:33.190Z,4.90
2024-04-12T08:37:30.305Z,5.10
2024-04-12T08:38:21.318Z,5.20
2024-04-12T08:39:25.431Z,4.73
2024-04-12T08:40:19.559Z,5.47
2024-04-12T08:41:09.747Z,5.20
2024-04-12T08:42:00.183Z,5.53
2024-04-12T08:42:49.807Z,5.00
2024-04-12T08:43:46.506Z,5.13
2024-04-12T08:44:35.877Z,5.47
2024-04-12T08:45:30.498Z,5.30
2024-04-12T08:46:25.139Z,5.10
2024-04-12T08:47:26.849Z,5.50
2024-04-12T08:48:16.190Z,5.27
2024-04-12T08:49:13.922Z,5.60
2024-04-12T08:50:07.766Z,4.87
2024-04-12T08:51:04.536Z,5.07
2024-04-12T08:51:58.521Z,4.87
2024-04-12T08:52:48.147Z,4.63
2024-04-12T08:53:45.078Z,5.47
2024-04-12T08:54:41.774Z,5.47
2024-04-12T08:55:33.159Z,5.20
2024-04-12T08:56:24.261Z,4.57
2024-04-12T08:57:14.789Z,4.93
2024-04-12T08:58:06.780Z,5.87
2024-04-12T08:58:59.913Z,5.40
2024-04-12T08:59:50.132Z,5.80
2024-04-12T09:00:40.611Z,5.57
2024-04-12T09:01:31.584Z,4.97
2024-04-12T09:02:24.859Z,4.97
2024-04-12T09:03:25.106Z,5.13
2024-04-12T09:04:20.509Z,4.43
2024-04-12T09:05:12.573Z,5.67
2024-04-12T09:06:04.371Z,5.00
2024-04-12T09:06:55.280Z,4.77
2024-04-12T09:07:45.790Z,4.70
2024-04-12T09:08:42.351Z,5.10
2024-04-12T09:09:32.696Z,5.60
2024-04-12T09:10:22.225Z,5.37
2024-04-12T09:11:11.951Z,5.43
2024-04-12T09:12:01.938Z,5.17
2024-04-12T09:12:52.470Z,4.33
2024-04-12T09:13:46.956Z,5.07
2024-04-12T09:14:40.725Z,4.83
2024-04-12T09:15:32.464Z,4.90
2024-04-12T09:16:23.949Z,5.13
2024-04-12T09:17:16.613Z,4.83
2024-04-12T09:18:16.473Z,5.00
2024-04-12T09:19:13.344Z,5.33
2024-04-12T09:20:04.217Z,4.73
2024-04-12T09:21:03.203Z,4.93
2024-04-12T09:21:58.957Z,5.00
2024-04-12T09:22:55.977Z,4.70
2024-04-12T09:23:46.894Z,4.77
2024-04-12T09:24:39.804Z,4.37
2024-04-12T09:25:32.482Z,4.77
2024-04-12T09:26:22.420Z,4.33
2024-04-12T09:27:13.958Z,4.27
2024-04-12T09:28:03.759Z,5.57
2024-04-12T09:29:02.048Z,4.67
2024-04-12T09:30:17.758Z,4.80
2024-04-12T09:31:26.096Z,4.57
2024-04-12T09:32:34.635Z,5.43
2024-04-12T09:33:27.988Z,4.40
2024-04-12T09:34:29.901Z,5.00
2024-04-12T09:35:26.224Z,5.00
2024-04-12T09:36:28.675Z,5.20
2024-04-12T09:37:29.798Z,4.97
2024-04-12T09:38:21.815Z,4.50
2024-04-12T09:39:20.912Z,5.27
2024-04-12T09:40:11.767Z,4.50
2024-04-12T09:41:13.261Z,5.13
2024-04-12T09:42:03.743Z,5.40
2024-04-12T09:42:56.126Z,5.00
2024-04-12T09:43:47.757Z,5.13
2024-04-12T09:44:41.181Z,4.77
2024-04-12T09:45:45.703Z,4.80
2024-04-12T09:46:47.040Z,4.90
2024-04-12T09:47:56.096Z,4.63
2024-04-12T09:49:04.863Z,4.90
2024-04-12T09:50:13.140Z,4.80
2024-04-12T09:51:24.912Z,4.93
2024-04-12T09:52:33.393Z,4.60
2024-04-12T09:53:41.651Z,5.33
2024-04-12T09:54:49.555Z,4.93
2024-04-12T09:55:59.730Z,4.67
2024-04-12T09:57:12.486Z,4.90
2024-04-12T09:58:26.416Z,5.03
2024-04-12T09:59:43.502Z,4.87
2024-04-12T10:00:51.664Z,4.93
2024-04-12T10:02:03.445Z,4.23
2024-04-12T10:03:13.791Z,5.07
2024-04-12T10:04:24.112Z,4.87
2024-04-12T10:05:35.392Z,5.00
2024-04-12T10:06:46.537Z,4.83
2024-04-12T10:07:56.637Z,5.20
2024-04-12T10:09:05.209Z,4.83
2024-04-12T10:10:13.859Z,4.77
2024-04-12T10:11:23.628Z,4.93
2024-04-12T10:12:34.628Z,4.60
2024-04-12T10:13:43.281Z,4.53
2024-04-12T10:14:51.251Z,4.77
2024-04-12T10:15:59.622Z,5.00
2024-04-12T10:17:07.953Z,4.50
2024-04-12T10:18:26.142Z,4.93
2024-04-12T10:19:33.828Z,5.03
2024-04-12T10:20:42.042Z,4.93
2024-04-12T10:21:52.612Z,4.20
2024-04-12T10:23:00.976Z,4.40
2024-04-12T10:24:09.309Z,4.50
2024-04-12T10:25:20.708Z,4.80
2024-04-12T10:26:28.885Z,4.60
2024-04-12T10:27:38.007Z,4.53
2024-04-12T10:28:54.950Z,4.33
2024-04-12T10:30:03.568Z,4.73
2024-04-12T10:31:11.574Z,4.73
2024-04-12T10:32:19.750Z,4.83
2024-04-12T10:33:27.983Z,4.83
2024-04-12T10:34:36.038Z,4.83
2024-04-12T10:35:44.049Z,4.73
2024-04-12T10:36:52.305Z,4.80
2024-04-12T10:37:44.697Z,4.77
2024-04-12T10:38:44.939Z,4.67
2024-04-12T10:39:44.715Z,4.73
2024-04-12T10:40:34.024Z,4.80
2024-04-12T10:41:26.865Z,5.17
2024-04-12T10:42:19.791Z,4.83
2024-04-12T10:43:13.991Z,4.47
2024-04-12T10:44:05.131Z,4.40
2024-04-12T10:44:59.148Z,4.70
2024-04-12T10:45:49.025Z,4.77
2024-04-12T10:46:38.980Z,4.97
2024-04-12T10:47:28.879Z,4.50
2024-04-12T10:48:21.655Z,4.67
2024-04-12T10:49:12.306Z,4.43
2024-04-12T10:50:02.253Z,4.43
2024-04-12T10:50:54.404Z,3.90
2024-04-12T10:51:43.984Z,4.07
2024-04-12T10:52:33.745Z,4.33
2024-04-12T10:53:23.304Z,4.03
2024-04-12T10:54:14.532Z,3.93
2024-04-12T10:55:09.658Z,3.80
2024-04-12T10:56:02.565Z,4.00
2024-04-12T10:56:54.864Z,4.50
2024-04-12T10:57:49.434Z,4.37
2024-04-12T10:58:51.950Z,4.43
2024-04-12T10:59:44.223Z,4.30
2024-04-12T11:00:35.402Z,4.47
2024-04-12T11:01:26.663Z,4.57
2024-04-12T11:02:18.015Z,3.93
2024-04-12T11:03:20.122Z,4.17
2024-04-12T11:04:15.562Z,4.37
2024-04-12T11:05:20.108Z,4.13
2024-04-12T11:06:18.640Z,4.20
2024-04-12T11:07:07.986Z,4.23
2024-04-12T11:08:00.805Z,4.07
2024-04-12T11:08:52.149Z,4.37
2024-04-12T11:09:44.134Z,4.43
2024-04-12T11:10:40.081Z,3.87
2024-04-12T11:11:33.948Z,4.00
2024-04-12T11:12:40.345Z,3.87
2024-04-12T11:13:35.148Z,3.73
2024-04-12T11:14:28.065Z,4.03
2024-04-12T11:15:23.767Z,3.83
2024-04-12T11:16:32.753Z,3.93
2024-04-12T11:17:41.414Z,4.07
2024-04-12T11:18:50.599Z,4.33
2024-04-12T11:19:59.050Z,3.90
2024-04-12T11:21:13.378Z,3.77
2024-04-12T11:22:23.031Z,3.20
2024-04-12T11:23:35.533Z,3.87
2024-04-12T11:24:43.775Z,3.73
2024-04-12T11:25:52.064Z,3.73
2024-04-12T11:27:03.837Z,4.20
2024-04-12T11:28:14.837Z,3.97
2024-04-12T11:29:24.009Z,4.17
2024-04-12T11:30:32.294Z,3.83
2024-04-12T11:31:24.814Z,3.37
2024-04-12T11:32:14.564Z,3.60
2024-04-12T11:33:04.866Z,3.60
2024-04-12T11:34:03.989Z,3.73
2024-04-12T11:34:58.199Z,3.50
2024-04-12T11:35:49.953Z,3.03
2024-04-12T11:36:39.673Z,4.20
2024-04-12T11:37:29.549Z,4.53
2024-04-12T11:38:21.951Z,3.40
2024-04-12T11:39:18.530Z,3.50
2024-04-12T11:40:16.674Z,3.30
2024-04-12T11:41:07.031Z,3.17
2024-04-12T11:41:56.850Z,3.53
2024-04-12T11:42:46.942Z,3.20
2024-04-12T11:43:36.029Z,3.40
2024-04-12T11:44:25.619Z,3.57
2024-04-12T11:45:17.555Z,3.87
2024-04-12T11:46:08.488Z,3.57
2024-04-12T11:47:02.084Z,3.73
2024-04-12T11:47:51.939Z,3.50
2024-04-12T11:48:43.102Z,3.63
2024-04-12T11:49:45.332Z,4.03
2024-04-12T11:50:36.065Z,3.73
2024-04-12T11:51:33.276Z,4.27