createdAt,value
2022-08-25T00:00:13.339Z,0.00
2022-08-25T00:01:13.338Z,0.00
2022-08-25T00:02:13.353Z,0.00
2022-08-25T00:03:13.369Z,0.00
2022-08-25T00:04:13.325Z,0.00
2022-08-25T00:05:13.407Z,0.00
2022-08-25T00:06:13.280Z,0.00
2022-08-25T00:07:13.286Z,0.00
2022-08-25T00:08:14.285Z,0.00
2022-08-25T00:09:13.255Z,0.00
2022-08-25T00:10:13.272Z,0.00
2022-08-25T00:11:13.251Z,0.00
2022-08-25T00:12:13.227Z,0.00
2022-08-25T00:13:13.226Z,0.00
2022-08-25T00:14:13.190Z,0.00
2022-08-25T00:15:13.189Z,0.00
2022-08-25T00:16:13.232Z,0.00
2022-08-25T00:17:13.151Z,0.00
2022-08-25T00:18:19.579Z,0.00
2022-08-25T00:19:14.162Z,0.00
2022-08-25T00:20:13.131Z,0.00
2022-08-25T00:21:13.125Z,0.00
2022-08-25T00:22:13.102Z,0.00
2022-08-25T00:23:13.083Z,0.00
2022-08-25T00:24:13.068Z,0.00
2022-08-25T00:25:13.097Z,0.00
2022-08-25T00:26:13.054Z,0.00
2022-08-25T00:27:13.048Z,0.00
2022-08-25T00:28:13.350Z,0.00
2022-08-25T00:29:13.082Z,0.00
2022-08-25T00:30:13.002Z,0.00
2022-08-25T00:31:13.014Z,0.00
2022-08-25T00:32:13.003Z,0.00
2022-08-25T00:33:12.979Z,0.00
2022-08-25T00:34:12.958Z,0.00
2022-08-25T00:35:12.998Z,0.00
2022-08-25T00:36:12.937Z,0.00
2022-08-25T00:37:12.940Z,0.00
2022-08-25T00:38:12.933Z,0.00
2022-08-25T00:39:12.931Z,0.00
2022-08-25T00:40:12.980Z,0.00
2022-08-25T00:41:12.874Z,0.00
2022-08-25T00:42:16.054Z,0.00
2022-08-25T00:43:12.873Z,0.00
2022-08-25T00:44:12.863Z,0.00
2022-08-25T00:45:12.834Z,0.00
2022-08-25T00:46:12.966Z,0.00
2022-08-25T00:47:12.813Z,0.00
2022-08-25T00:48:12.813Z,0.00
2022-08-25T00:49:22.491Z,0.00
2022-08-25T00:50:13.848Z,0.00
2022-08-25T00:51:12.774Z,0.00
2022-08-25T00:52:12.753Z,0.00
2022-08-25T00:53:12.788Z,0.00
2022-08-25T00:54:12.738Z,0.00
2022-08-25T00:55:12.745Z,0.00
2022-08-25T00:56:12.730Z,0.00
2022-08-25T00:57:12.709Z,0.00
2022-08-25T00:58:12.741Z,0.00
2022-08-25T00:59:12.683Z,0.00
2022-08-25T01:00:12.680Z,0.00
2022-08-25T01:01:12.729Z,0.00
2022-08-25T01:02:13.892Z,0.00
2022-08-25T01:03:12.627Z,0.00
2022-08-25T01:04:12.660Z,0.00
2022-08-25T01:05:12.621Z,0.00
2022-08-25T01:06:12.614Z,0.00
2022-08-25T01:07:15.527Z,0.00
2022-08-25T01:08:16.365Z,0.00
2022-08-25T01:09:12.565Z,0.00
2022-08-25T01:10:21.107Z,0.00
2022-08-25T01:11:12.541Z,0.00
2022-08-25T01:12:12.553Z,0.00
2022-08-25T01:13:16.029Z,0.00
2022-08-25T01:14:12.549Z,0.00
2022-08-25T01:15:12.509Z,0.00
2022-08-25T01:16:12.540Z,0.00
2022-08-25T01:17:12.475Z,0.00
2022-08-25T01:18:12.469Z,0.00
2022-08-25T01:19:15.280Z,0.00
2022-08-25T01:20:12.489Z,0.00
2022-08-25T01:21:12.492Z,0.00
2022-08-25T01:22:12.436Z,0.00
2022-08-25T01:23:12.429Z,0.00
2022-08-25T01:24:12.416Z,0.00
2022-08-25T01:25:12.416Z,0.00
2022-08-25T01:26:12.402Z,0.00
2022-08-25T01:27:12.413Z,0.00
2022-08-25T01:28:12.359Z,0.00
2022-08-25T01:29:12.355Z,0.00
2022-08-25T01:30:12.363Z,0.00
2022-08-25T01:31:24.076Z,0.00
2022-08-25T01:32:13.338Z,0.00
2022-08-25T01:33:12.316Z,0.00
2022-08-25T01:34:12.304Z,0.00
2022-08-25T01:35:12.279Z,0.00
2022-08-25T01:36:12.267Z,0.00
2022-08-25T01:37:13.541Z,0.00
2022-08-25T01:38:12.281Z,0.00
2022-08-25T01:39:12.235Z,0.00
2022-08-25T01:40:12.293Z,0.00
2022-08-25T01:41:12.202Z,0.00
2022-08-25T01:42:12.188Z,0.00
2022-08-25T01:43:12.213Z,0.00
2022-08-25T01:44:16.033Z,0.00
2022-08-25T01:45:12.189Z,0.00
2022-08-25T01:46:12.193Z,0.00
2022-08-25T01:47:12.141Z,0.00
2022-08-25T01:48:12.120Z,0.00
2022-08-25T01:49:12.141Z,0.00
2022-08-25T01:50:12.119Z,0.00
2022-08-25T01:51:12.120Z,0.00
2022-08-25T01:52:12.106Z,0.00
2022-08-25T01:53:12.097Z,0.00
2022-08-25T01:54:12.051Z,0.00
2022-08-25T01:55:12.046Z,0.00
2022-08-25T01:56:12.029Z,0.00
2022-08-25T01:57:12.026Z,0.00
2022-08-25T01:58:12.017Z,0.00
2022-08-25T01:59:12.046Z,0.00
2022-08-25T02:00:11.989Z,0.00
2022-08-25T02:01:12.059Z,0.00
2022-08-25T02:02:12.034Z,0.00
2022-08-25T02:03:15.752Z,0.00
2022-08-25T02:04:13.001Z,0.00
2022-08-25T02:05:11.926Z,0.00
2022-08-25T02:06:11.988Z,0.00
2022-08-25T02:07:11.910Z,0.00
2022-08-25T02:08:11.911Z,0.00
2022-08-25T02:09:11.899Z,0.00
2022-08-25T02:10:11.933Z,0.00
2022-08-25T02:11:11.856Z,0.00
2022-08-25T02:12:11.859Z,0.00
2022-08-25T02:13:11.868Z,0.00
2022-08-25T02:14:11.871Z,0.00
2022-08-25T02:15:11.846Z,0.00
2022-08-25T02:16:11.803Z,0.00
2022-08-25T02:17:11.799Z,0.00
2022-08-25T02:18:11.797Z,0.00
2022-08-25T02:19:11.793Z,0.00
2022-08-25T02:20:11.801Z,0.00
2022-08-25T02:21:11.746Z,0.00
2022-08-25T02:22:11.753Z,0.00
2022-08-25T02:23:11.730Z,0.00
2022-08-25T02:24:11.746Z,0.00
2022-08-25T02:25:11.741Z,0.00
2022-08-25T02:26:11.736Z,0.00
2022-08-25T02:27:11.674Z,0.00
2022-08-25T02:28:11.666Z,0.00
2022-08-25T02:29:11.669Z,0.00
2022-08-25T02:30:11.659Z,0.00
2022-08-25T02:31:11.707Z,0.00
2022-08-25T02:32:11.652Z,0.00
2022-08-25T02:33:11.608Z,0.00
2022-08-25T02:34:11.603Z,0.00
2022-08-25T02:35:11.594Z,0.00
2022-08-25T02:36:11.605Z,0.00
2022-08-25T02:37:11.613Z,0.00
2022-08-25T02:38:11.554Z,0.00
2022-08-25T02:39:11.603Z,0.00
2022-08-25T02:40:11.645Z,0.00
2022-08-25T02:41:11.532Z,0.00
2022-08-25T02:42:11.519Z,0.00
2022-08-25T02:43:11.533Z,0.00
2022-08-25T02:44:11.503Z,0.00
2022-08-25T02:45:11.540Z,0.00
2022-08-25T02:46:11.675Z,0.00
2022-08-25T02:47:11.483Z,0.00
2022-08-25T02:48:11.489Z,0.00
2022-08-25T02:49:11.435Z,0.00
2022-08-25T02:50:11.487Z,0.00
2022-08-25T02:51:11.411Z,0.00
2022-08-25T02:52:11.429Z,0.00
2022-08-25T02:53:11.415Z,0.00
2022-08-25T02:54:11.374Z,0.00
2022-08-25T02:55:11.364Z,0.00
2022-08-25T02:56:11.349Z,0.00
2022-08-25T02:57:11.360Z,0.00
2022-08-25T02:58:11.342Z,0.00
2022-08-25T02:59:11.450Z,0.00
2022-08-25T03:00:11.351Z,0.00
2022-08-25T03:01:11.333Z,0.00
2022-08-25T03:02:11.286Z,0.00
2022-08-25T03:03:11.290Z,0.00
2022-08-25T03:04:11.302Z,0.00
2022-08-25T03:05:11.275Z,0.00
2022-08-25T03:06:11.238Z,0.00
2022-08-25T03:07:11.225Z,0.00
2022-08-25T03:08:11.224Z,0.00
2022-08-25T03:09:11.215Z,0.00
2022-08-25T03:10:11.233Z,0.00
2022-08-25T03:11:11.225Z,0.00
2022-08-25T03:12:11.170Z,0.00
2022-08-25T03:13:11.157Z,0.00
2022-08-25T03:14:11.163Z,0.00
2022-08-25T03:15:13.135Z,0.00
2022-08-25T03:16:12.327Z,0.00
2022-08-25T03:17:11.246Z,0.00
2022-08-25T03:18:11.164Z,0.00
2022-08-25T03:19:11.093Z,0.00
2022-08-25T03:20:11.083Z,0.00
2022-08-25T03:21:11.109Z,0.00
2022-08-25T03:22:11.202Z,0.00
2022-08-25T03:23:11.092Z,0.00
2022-08-25T03:24:11.039Z,0.00
2022-08-25T03:25:11.034Z,0.00
2022-08-25T03:26:11.031Z,0.00
2022-08-25T03:27:11.009Z,0.00
2022-08-25T03:28:11.057Z,0.00
2022-08-25T03:29:11.002Z,0.00
2022-08-25T03:30:10.969Z,0.00
2022-08-25T03:31:10.969Z,0.00
2022-08-25T03:32:11.006Z,0.00
2022-08-25T03:33:10.951Z,0.00
2022-08-25T03:34:10.968Z,0.00
2022-08-25T03:35:10.925Z,0.00
2022-08-25T03:36:10.971Z,0.00
2022-08-25T03:37:10.894Z,0.00
2022-08-25T03:38:10.883Z,0.00
2022-08-25T03:39:10.869Z,0.00
2022-08-25T03:40:15.334Z,0.00
2022-08-25T03:41:11.874Z,0.00
2022-08-25T03:42:10.845Z,0.00
2022-08-25T03:43:10.862Z,0.00
2022-08-25T03:44:10.841Z,0.00
2022-08-25T03:45:10.830Z,0.00
2022-08-25T03:46:10.847Z,0.00
2022-08-25T03:47:10.775Z,0.00
2022-08-25T03:48:10.779Z,0.00
2022-08-25T03:49:10.798Z,0.00
2022-08-25T03:50:10.741Z,0.00
2022-08-25T03:51:10.728Z,0.00
2022-08-25T03:52:10.719Z,0.00
2022-08-25T03:53:12.736Z,0.00
2022-08-25T03:54:10.737Z,0.00
2022-08-25T03:55:10.722Z,0.00
2022-08-25T03:56:10.677Z,0.00
2022-08-25T03:57:10.663Z,0.00
2022-08-25T03:58:10.649Z,0.00
2022-08-25T03:59:10.690Z,0.00
2022-08-25T04:00:10.655Z,0.00
2022-08-25T04:01:10.723Z,0.00
2022-08-25T04:02:10.688Z,0.00
2022-08-25T04:03:10.594Z,0.00
2022-08-25T04:04:10.620Z,0.00
2022-08-25T04:05:10.641Z,0.00
2022-08-25T04:06:10.578Z,0.00
2022-08-25T04:07:10.573Z,0.00
2022-08-25T04:08:10.536Z,0.00
2022-08-25T04:09:10.536Z,0.00
2022-08-25T04:10:10.567Z,0.00
2022-08-25T04:11:10.527Z,0.00
2022-08-25T04:12:10.529Z,0.00
2022-08-25T04:13:10.517Z,0.00
2022-08-25T04:14:13.773Z,0.00
2022-08-25T04:15:11.517Z,0.00
2022-08-25T04:16:10.498Z,0.00
2022-08-25T04:17:10.474Z,0.00
2022-08-25T04:18:10.457Z,0.00
2022-08-25T04:19:10.413Z,0.00
2022-08-25T04:20:10.422Z,0.00
2022-08-25T04:21:10.398Z,0.00
2022-08-25T04:22:10.399Z,0.00
2022-08-25T04:23:10.406Z,0.00
2022-08-25T04:24:10.401Z,0.00
2022-08-25T04:25:10.350Z,0.00
2022-08-25T04:26:10.363Z,0.00
2022-08-25T04:27:10.362Z,0.00
2022-08-25T04:28:10.338Z,0.00
2022-08-25T04:29:10.317Z,0.00
2022-08-25T04:30:10.343Z,0.00
2022-08-25T04:31:10.329Z,0.00
2022-08-25T04:32:10.296Z,0.00
2022-08-25T04:33:10.271Z,0.00
2022-08-25T04:34:24.743Z,0.00
2022-08-25T04:35:11.233Z,0.00
2022-08-25T04:36:12.363Z,0.00
2022-08-25T04:37:10.212Z,0.00
2022-08-25T04:38:10.247Z,0.00
2022-08-25T04:39:10.215Z,0.00
2022-08-25T04:40:10.277Z,0.00
2022-08-25T04:41:10.197Z,0.00
2022-08-25T04:42:10.213Z,0.00
2022-08-25T04:43:10.214Z,0.00
2022-08-25T04:44:10.142Z,0.00
2022-08-25T04:45:10.149Z,0.00
2022-08-25T04:46:10.205Z,0.00
2022-08-25T04:47:10.101Z,0.00
2022-08-25T04:48:10.143Z,0.00
2022-08-25T04:49:10.211Z,0.00
2022-08-25T04:50:10.086Z,0.00
2022-08-25T04:51:10.088Z,0.00
2022-08-25T04:52:14.355Z,0.00
2022-08-25T04:53:10.031Z,0.00
2022-08-25T04:54:10.022Z,0.00
2022-08-25T04:55:10.048Z,0.00
2022-08-25T04:56:10.023Z,5.62
2022-08-25T04:57:10.009Z,5.62
2022-08-25T04:58:12.066Z,5.62
2022-08-25T04:59:10.977Z,5.62
2022-08-25T05:00:09.994Z,5.62
2022-08-25T05:01:10.067Z,5.62
2022-08-25T05:02:09.946Z,5.62
2022-08-25T05:03:09.941Z,5.62
2022-08-25T05:04:14.671Z,5.62
2022-08-25T05:05:10.923Z,5.62
2022-08-25T05:06:13.961Z,5.62
2022-08-25T05:07:10.901Z,5.62
2022-08-25T05:08:09.888Z,5.62
2022-08-25T05:09:09.851Z,5.62
2022-08-25T05:10:09.844Z,5.62
2022-08-25T05:11:09.903Z,5.62
2022-08-25T05:12:09.831Z,5.62
2022-08-25T05:13:09.817Z,5.62
2022-08-25T05:14:09.818Z,5.62
2022-08-25T05:15:09.789Z,5.62
2022-08-25T05:16:11.440Z,5.62
2022-08-25T05:17:09.764Z,5.62
2022-08-25T05:18:09.812Z,5.62
2022-08-25T05:19:09.771Z,5.62
2022-08-25T05:20:09.764Z,5.62
2022-08-25T05:21:09.764Z,5.62
2022-08-25T05:22:09.702Z,5.62
2022-08-25T05:23:09.706Z,5.62
2022-08-25T05:24:09.691Z,5.62
2022-08-25T05:25:09.683Z,5.62
2022-08-25T05:26:09.693Z,5.62
2022-08-25T05:27:09.669Z,5.62
2022-08-25T05:28:09.635Z,5.62
2022-08-25T05:29:09.634Z,5.62
2022-08-25T05:30:09.666Z,5.62
2022-08-25T05:31:09.676Z,5.62
2022-08-25T05:32:09.672Z,5.62
2022-08-25T05:33:09.578Z,5.62
2022-08-25T05:34:09.575Z,5.62
2022-08-25T05:35:09.563Z,11.25
2022-08-25T05:36:09.578Z,11.25
2022-08-25T05:37:12.203Z,11.25
2022-08-25T05:38:15.238Z,11.25
2022-08-25T05:39:10.524Z,11.25
2022-08-25T05:40:09.574Z,11.25
2022-08-25T05:41:09.510Z,11.25
2022-08-25T05:42:09.522Z,11.25
2022-08-25T05:43:09.535Z,11.25
2022-08-25T05:44:09.455Z,11.25
2022-08-25T05:45:09.448Z,11.25
2022-08-25T05:46:09.530Z,11.25
2022-08-25T05:47:09.451Z,11.25
2022-08-25T05:48:09.445Z,11.25
2022-08-25T05:49:09.454Z,11.25
2022-08-25T05:50:09.391Z,11.25
2022-08-25T05:51:09.387Z,11.25
2022-08-25T05:52:09.389Z,11.25
2022-08-25T05:53:09.369Z,11.25
2022-08-25T05:54:09.386Z,11.25
2022-08-25T05:55:09.337Z,11.25
2022-08-25T05:56:09.323Z,11.25
2022-08-25T05:57:09.331Z,11.25
2022-08-25T05:58:10.095Z,11.25
2022-08-25T05:59:09.836Z,11.25
2022-08-25T06:00:09.324Z,11.25
2022-08-25T06:01:09.326Z,11.25
2022-08-25T06:02:09.295Z,11.25
2022-08-25T06:03:09.251Z,11.25
2022-08-25T06:04:09.254Z,11.25
2022-08-25T06:05:09.255Z,11.25
2022-08-25T06:06:09.209Z,11.25
2022-08-25T06:07:09.221Z,11.25
2022-08-25T06:08:09.187Z,11.25
2022-08-25T06:09:09.182Z,11.25
2022-08-25T06:10:09.196Z,11.25
2022-08-25T06:11:09.157Z,11.25
2022-08-25T06:12:09.181Z,11.25
2022-08-25T06:13:09.130Z,11.25
2022-08-25T06:14:09.135Z,11.25
2022-08-25T06:15:09.123Z,11.25
2022-08-25T06:16:09.157Z,11.25
2022-08-25T06:17:09.124Z,11.25
2022-08-25T06:18:09.103Z,11.25
2022-08-25T06:19:09.068Z,11.25
2022-08-25T06:20:09.055Z,11.25
2022-08-25T06:21:09.060Z,11.25
2022-08-25T06:22:09.072Z,11.25
2022-08-25T06:23:09.028Z,11.25
2022-08-25T06:24:13.324Z,11.25
2022-08-25T06:25:10.011Z,11.25
2022-08-25T06:26:08.994Z,11.25
2022-08-25T06:27:08.999Z,11.25
2022-08-25T06:28:09.007Z,11.25
2022-08-25T06:29:08.953Z,11.25
2022-08-25T06:30:08.942Z,11.25
2022-08-25T06:31:08.991Z,11.25
2022-08-25T06:32:08.931Z,11.25
2022-08-25T06:33:08.938Z,16.88
2022-08-25T06:34:08.937Z,16.88
2022-08-25T06:35:08.893Z,16.88
2022-08-25T06:36:08.884Z,16.88
2022-08-25T06:37:08.866Z,16.88
2022-08-25T06:38:08.878Z,16.88
2022-08-25T06:39:10.523Z,16.88
2022-08-25T06:40:08.954Z,16.88
2022-08-25T06:41:08.827Z,16.88
2022-08-25T06:42:08.838Z,16.88
2022-08-25T06:43:08.810Z,16.88
2022-08-25T06:44:08.800Z,16.88
2022-08-25T06:45:08.809Z,16.88
2022-08-25T06:46:08.765Z,16.88
2022-08-25T06:47:08.787Z,16.88
2022-08-25T06:48:08.777Z,16.88
2022-08-25T06:49:08.746Z,16.88
2022-08-25T06:50:08.743Z,16.88
2022-08-25T06:51:08.755Z,16.88
2022-08-25T06:52:09.707Z,16.88
2022-08-25T06:53:08.691Z,16.88
2022-08-25T06:54:08.675Z,16.88
2022-08-25T06:55:08.684Z,16.88
2022-08-25T06:56:08.653Z,16.88
2022-08-25T06:57:08.686Z,16.88
2022-08-25T06:58:11.247Z,16.88
2022-08-25T06:59:08.644Z,16.88
2022-08-25T07:00:08.620Z,22.50
2022-08-25T07:01:12.326Z,16.88
2022-08-25T07:02:09.664Z,22.50
2022-08-25T07:03:08.578Z,22.50
2022-08-25T07:04:12.899Z,22.50
2022-08-25T07:05:13.229Z,22.50
2022-08-25T07:06:08.576Z,22.50
2022-08-25T07:07:08.572Z,22.50
2022-08-25T07:08:08.521Z,16.88
2022-08-25T07:09:08.509Z,16.88
2022-08-25T07:10:08.501Z,16.88
2022-08-25T07:11:08.488Z,16.88
2022-08-25T07:12:09.518Z,16.88
2022-08-25T07:13:08.497Z,16.88
2022-08-25T07:14:08.461Z,16.88
2022-08-25T07:15:19.825Z,16.88
2022-08-25T07:16:09.497Z,16.88
2022-08-25T07:17:10.478Z,16.88
2022-08-25T07:18:08.500Z,16.88
2022-08-25T07:19:08.573Z,22.50
2022-08-25T07:20:08.542Z,16.88
2022-08-25T07:21:09.500Z,16.88
2022-08-25T07:22:09.318Z,16.88
2022-08-25T07:23:08.393Z,16.88
2022-08-25T07:24:08.364Z,16.88
2022-08-25T07:25:08.333Z,16.88
2022-08-25T07:26:15.915Z,16.88
2022-08-25T07:27:09.319Z,16.88
2022-08-25T07:28:08.298Z,22.50
2022-08-25T07:29:08.341Z,22.50
2022-08-25T07:30:08.278Z,22.50
2022-08-25T07:31:10.009Z,22.50
2022-08-25T07:32:08.252Z,22.50
2022-08-25T07:33:08.496Z,28.12
2022-08-25T07:34:08.236Z,28.12
2022-08-25T07:35:08.247Z,33.75
2022-08-25T07:36:08.255Z,39.38
2022-08-25T07:37:08.198Z,45.00
2022-08-25T07:38:09.053Z,61.88
2022-08-25T07:39:08.177Z,101.25
2022-08-25T07:40:08.270Z,180.00
2022-08-25T07:41:08.185Z,219.38
2022-08-25T07:42:11.859Z,213.75
2022-08-25T07:43:08.160Z,157.50
2022-08-25T07:44:08.124Z,67.50
2022-08-25T07:45:08.111Z,22.50
2022-08-25T07:46:08.166Z,16.88
2022-08-25T07:47:08.123Z,16.88
2022-08-25T07:48:08.116Z,16.88
2022-08-25T07:49:15.719Z,16.88
2022-08-25T07:50:09.066Z,16.88
2022-08-25T07:51:08.049Z,16.88
2022-08-25T07:52:08.957Z,16.88
2022-08-25T07:53:08.274Z,16.88
2022-08-25T07:54:08.008Z,16.88
2022-08-25T07:55:08.333Z,16.88
2022-08-25T07:56:08.017Z,16.88
2022-08-25T07:57:08.006Z,22.50
2022-08-25T07:58:08.170Z,16.88
2022-08-25T07:59:07.958Z,16.88
2022-08-25T08:00:07.970Z,16.88
2022-08-25T08:01:08.021Z,16.88
2022-08-25T08:02:07.932Z,16.88
2022-08-25T08:03:10.046Z,16.88
2022-08-25T08:04:07.955Z,22.50
2022-08-25T08:05:08.447Z,22.50
2022-08-25T08:06:07.901Z,16.88
2022-08-25T08:07:12.206Z,16.88
2022-08-25T08:08:08.042Z,16.88
2022-08-25T08:09:07.871Z,16.88
2022-08-25T08:10:37.032Z,16.88
2022-08-25T08:11:09.720Z,16.88
2022-08-25T08:12:07.809Z,16.88
2022-08-25T08:13:08.063Z,16.88
2022-08-25T08:14:07.800Z,16.88
2022-08-25T08:15:10.139Z,16.88
2022-08-25T08:16:07.845Z,16.88
2022-08-25T08:17:07.753Z,16.88
2022-08-25T08:18:07.783Z,16.88
2022-08-25T08:19:07.731Z,16.88
2022-08-25T08:20:07.726Z,22.50
2022-08-25T08:21:07.706Z,16.88
2022-08-25T08:22:07.696Z,16.88
2022-08-25T08:23:07.935Z,22.50
2022-08-25T08:24:19.752Z,16.88
2022-08-25T08:25:10.410Z,16.88
2022-08-25T08:26:07.676Z,22.50
2022-08-25T08:27:07.639Z,22.50
2022-08-25T08:28:07.891Z,22.50
2022-08-25T08:29:07.625Z,22.50
2022-08-25T08:30:07.643Z,22.50
2022-08-25T08:31:10.768Z,22.50
2022-08-25T08:32:07.616Z,16.88
2022-08-25T08:33:11.302Z,22.50
2022-08-25T08:34:07.563Z,22.50
2022-08-25T08:35:07.557Z,28.12
2022-08-25T08:36:07.598Z,39.38
2022-08-25T08:37:07.550Z,39.38
2022-08-25T08:38:14.435Z,33.75
2022-08-25T08:39:08.509Z,33.75
2022-08-25T08:40:07.515Z,28.12
2022-08-25T08:41:07.498Z,16.88
2022-08-25T08:42:11.517Z,16.88
2022-08-25T08:43:13.269Z,16.88
2022-08-25T08:44:08.459Z,16.88
2022-08-25T08:45:09.659Z,33.75
2022-08-25T08:46:07.460Z,28.12
2022-08-25T08:47:08.890Z,28.12
2022-08-25T08:48:07.610Z,22.50
2022-08-25T08:49:07.438Z,22.50
2022-08-25T08:50:07.432Z,22.50
2022-08-25T08:51:09.980Z,22.50
2022-08-25T08:52:07.440Z,22.50
2022-08-25T08:53:07.390Z,22.50
2022-08-25T08:54:07.354Z,22.50
2022-08-25T08:55:08.735Z,22.50
2022-08-25T08:56:07.322Z,16.88
2022-08-25T08:57:07.338Z,22.50
2022-08-25T08:58:07.377Z,16.88
2022-08-25T08:59:07.319Z,16.88
2022-08-25T09:00:07.293Z,16.88
2022-08-25T09:01:07.261Z,16.88
2022-08-25T09:02:07.307Z,16.88
2022-08-25T09:03:08.300Z,16.88
2022-08-25T09:04:07.265Z,16.88
2022-08-25T09:05:07.265Z,16.88
2022-08-25T09:06:07.245Z,16.88
2022-08-25T09:07:07.244Z,16.88
2022-08-25T09:08:07.382Z,16.88
2022-08-25T09:09:07.193Z,16.88
2022-08-25T09:10:07.199Z,16.88
2022-08-25T09:11:07.163Z,16.88
2022-08-25T09:12:07.143Z,16.88
2022-08-25T09:13:11.893Z,16.88
2022-08-25T09:14:08.130Z,16.88
2022-08-25T09:15:13.017Z,22.50
2022-08-25T09:16:08.177Z,22.50
2022-08-25T09:17:07.103Z,22.50
2022-08-25T09:18:07.081Z,22.50
2022-08-25T09:19:07.078Z,22.50
2022-08-25T09:20:18.925Z,22.50
2022-08-25T09:21:08.065Z,16.88
2022-08-25T09:22:34.828Z,22.50
2022-08-25T09:23:08.017Z,22.50
2022-08-25T09:24:07.015Z,22.50
2022-08-25T09:25:08.780Z,22.50
2022-08-25T09:26:06.993Z,22.50
2022-08-25T09:27:06.980Z,22.50
2022-08-25T09:28:07.224Z,22.50
2022-08-25T09:29:06.958Z,22.50
2022-08-25T09:30:07.983Z,22.50
2022-08-25T09:31:06.989Z,22.50
2022-08-25T09:32:06.936Z,22.50
2022-08-25T09:33:07.016Z,22.50
2022-08-25T09:34:06.918Z,28.12
2022-08-25T09:35:06.931Z,22.50
2022-08-25T09:36:08.982Z,28.12
2022-08-25T09:37:06.863Z,28.12
2022-08-25T09:38:07.099Z,28.12
2022-08-25T09:39:06.857Z,28.12
2022-08-25T09:40:06.927Z,28.12
2022-08-25T09:41:06.859Z,33.75
2022-08-25T09:42:06.835Z,33.75
2022-08-25T09:43:06.806Z,33.75
2022-08-25T09:44:06.823Z,33.75
2022-08-25T09:45:06.789Z,33.75
2022-08-25T09:46:06.951Z,28.12
2022-08-25T09:47:08.187Z,28.12
2022-08-25T09:48:06.978Z,28.12
2022-08-25T09:49:06.746Z,28.12
2022-08-25T09:50:06.780Z,28.12
2022-08-25T09:51:06.750Z,28.12
2022-08-25T09:52:06.745Z,28.12
2022-08-25T09:53:17.020Z,28.12
2022-08-25T09:54:10.791Z,33.75
2022-08-25T09:55:06.668Z,28.12
2022-08-25T09:56:06.669Z,28.12
2022-08-25T09:57:08.597Z,22.50
2022-08-25T09:58:09.408Z,22.50
2022-08-25T09:59:06.624Z,22.50
2022-08-25T10:00:07.619Z,22.50
2022-08-25T10:01:06.610Z,28.12
2022-08-25T10:02:06.611Z,22.50
2022-08-25T10:03:07.036Z,22.50
2022-08-25T10:04:06.743Z,28.12
2022-08-25T10:05:07.653Z,28.12
2022-08-25T10:06:06.569Z,28.12
2022-08-25T10:07:06.593Z,22.50
2022-08-25T10:08:06.553Z,22.50
2022-08-25T10:09:06.554Z,28.12
2022-08-25T10:10:06.511Z,33.75
2022-08-25T10:11:08.692Z,33.75
2022-08-25T10:12:06.483Z,39.38
2022-08-25T10:13:06.744Z,39.38
2022-08-25T10:14:06.483Z,39.38
2022-08-25T10:15:06.445Z,45.00
2022-08-25T10:16:20.339Z,45.00
2022-08-25T10:17:07.430Z,45.00
2022-08-25T10:18:06.414Z,39.38
2022-08-25T10:19:06.427Z,45.00
2022-08-25T10:20:06.418Z,45.00
2022-08-25T10:21:07.563Z,39.38
2022-08-25T10:22:06.426Z,45.00
2022-08-25T10:23:06.527Z,45.00
2022-08-25T10:24:06.354Z,39.38
2022-08-25T10:25:06.363Z,39.38
2022-08-25T10:26:06.357Z,39.38
2022-08-25T10:27:06.372Z,39.38
2022-08-25T10:28:06.629Z,28.12
2022-08-25T10:29:06.293Z,28.12
2022-08-25T10:30:06.354Z,28.12
2022-08-25T10:31:06.337Z,28.12
2022-08-25T10:32:11.481Z,22.50
2022-08-25T10:33:07.411Z,33.75
2022-08-25T10:34:06.242Z,50.62
2022-08-25T10:35:06.229Z,45.00
2022-08-25T10:36:07.217Z,45.00
2022-08-25T10:37:06.241Z,39.38
2022-08-25T10:38:06.234Z,45.00
2022-08-25T10:39:06.246Z,45.00
2022-08-25T10:40:07.218Z,45.00
2022-08-25T10:41:06.163Z,45.00
2022-08-25T10:42:06.171Z,56.25
2022-08-25T10:43:06.475Z,50.62
2022-08-25T10:44:06.188Z,45.00
2022-08-25T10:45:06.122Z,39.38
2022-08-25T10:46:06.219Z,33.75
2022-08-25T10:47:06.103Z,56.25
2022-08-25T10:48:06.114Z,45.00
2022-08-25T10:49:06.126Z,39.38
2022-08-25T10:50:06.067Z,39.38
2022-08-25T10:51:06.053Z,39.38
2022-08-25T10:52:06.074Z,45.00
2022-08-25T10:53:06.171Z,61.88
2022-08-25T10:54:06.055Z,45.00
2022-08-25T10:55:06.052Z,33.75
2022-08-25T10:56:07.175Z,33.75
2022-08-25T10:57:08.124Z,28.12
2022-08-25T10:58:05.978Z,28.12
2022-08-25T10:59:06.016Z,28.12
2022-08-25T11:00:05.980Z,28.12
2022-08-25T11:01:06.038Z,28.12
2022-08-25T11:02:06.005Z,28.12
2022-08-25T11:03:06.014Z,33.75
2022-08-25T11:04:05.957Z,33.75
2022-08-25T11:05:06.030Z,39.38
2022-08-25T11:06:05.923Z,39.38
2022-08-25T11:07:05.890Z,33.75
2022-08-25T11:08:05.874Z,39.38
2022-08-25T11:09:05.940Z,39.38
2022-08-25T11:10:05.856Z,45.00
2022-08-25T11:11:14.300Z,56.25
2022-08-25T11:12:05.826Z,50.62
2022-08-25T11:13:05.933Z,56.25
2022-08-25T11:14:11.059Z,56.25
2022-08-25T11:15:05.793Z,56.25
2022-08-25T11:16:17.079Z,61.88
2022-08-25T11:17:06.897Z,56.25
2022-08-25T11:18:05.762Z,56.25
2022-08-25T11:19:06.748Z,50.62
2022-08-25T11:20:05.744Z,56.25
2022-08-25T11:21:05.731Z,56.25
2022-08-25T11:22:05.720Z,56.25
2022-08-25T11:23:05.848Z,56.25
2022-08-25T11:24:05.790Z,56.25
2022-08-25T11:25:05.698Z,50.62
2022-08-25T11:26:05.679Z,50.62
2022-08-25T11:27:05.659Z,50.62
2022-08-25T11:28:05.818Z,45.00
2022-08-25T11:29:05.657Z,50.62
2022-08-25T11:30:07.025Z,45.00
2022-08-25T11:31:05.700Z,61.88
2022-08-25T11:32:05.607Z,56.25
2022-08-25T11:33:05.593Z,67.50
2022-08-25T11:34:05.589Z,61.88
2022-08-25T11:35:05.606Z,61.88
2022-08-25T11:36:05.602Z,56.25
2022-08-25T11:37:05.553Z,39.38
2022-08-25T11:38:06.853Z,33.75
2022-08-25T11:39:05.529Z,39.38
2022-08-25T11:40:05.607Z,50.62
2022-08-25T11:41:11.244Z,56.25
2022-08-25T11:42:06.528Z,61.88
2022-08-25T11:43:05.537Z,61.88
2022-08-25T11:44:05.566Z,61.88
2022-08-25T11:45:05.465Z,61.88
2022-08-25T11:46:05.555Z,61.88
2022-08-25T11:47:05.656Z,50.62
2022-08-25T11:48:05.562Z,56.25
2022-08-25T11:49:05.469Z,61.88
2022-08-25T11:50:05.410Z,61.88
2022-08-25T11:51:06.255Z,56.25
2022-08-25T11:52:05.418Z,56.25
2022-08-25T11:53:05.387Z,67.50
2022-08-25T11:54:06.364Z,61.88
2022-08-25T11:55:05.518Z,61.88
2022-08-25T11:56:05.366Z,56.25
2022-08-25T11:57:05.345Z,50.62
2022-08-25T11:58:05.690Z,50.62
2022-08-25T11:59:05.316Z,45.00
2022-08-25T12:00:05.300Z,33.75
2022-08-25T12:01:05.303Z,39.38
2022-08-25T12:02:05.278Z,45.00
2022-08-25T12:03:05.285Z,39.38
2022-08-25T12:04:05.323Z,50.62
2022-08-25T12:05:05.396Z,50.62
2022-08-25T12:06:05.234Z,45.00
2022-08-25T12:07:05.281Z,39.38
2022-08-25T12:08:05.424Z,39.38
2022-08-25T12:09:05.217Z,33.75
2022-08-25T12:10:05.302Z,33.75
2022-08-25T12:11:10.423Z,33.75
2022-08-25T12:12:06.167Z,45.00
2022-08-25T12:13:08.163Z,39.38
2022-08-25T12:14:06.147Z,50.62
2022-08-25T12:15:05.134Z,50.62
2022-08-25T12:16:05.155Z,50.62
2022-08-25T12:17:05.174Z,56.25
2022-08-25T12:18:08.488Z,56.25
2022-08-25T12:19:05.123Z,56.25
2022-08-25T12:20:05.150Z,56.25
2022-08-25T12:21:05.101Z,61.88
2022-08-25T12:22:05.075Z,56.25
2022-08-25T12:23:05.050Z,50.62
2022-08-25T12:24:05.038Z,45.00
2022-08-25T12:25:05.093Z,45.00
2022-08-25T12:26:05.031Z,45.00
2022-08-25T12:27:06.286Z,50.62
2022-08-25T12:28:09.218Z,50.62
2022-08-25T12:29:07.548Z,50.62
2022-08-25T12:30:05.081Z,50.62
2022-08-25T12:31:04.995Z,56.25
2022-08-25T12:32:05.216Z,56.25
2022-08-25T12:33:04.981Z,56.25
2022-08-25T12:34:04.945Z,56.25
2022-08-25T12:35:04.918Z,50.62
2022-08-25T12:36:04.907Z,50.62
2022-08-25T12:37:06.103Z,50.62
2022-08-25T12:38:05.214Z,45.00
2022-08-25T12:39:04.926Z,50.62
2022-08-25T12:40:04.904Z,50.62
2022-08-25T12:41:04.854Z,50.62
2022-08-25T12:42:04.851Z,45.00
2022-08-25T12:43:05.161Z,45.00
2022-08-25T12:44:04.849Z,50.62
2022-08-25T12:45:04.830Z,50.62
2022-08-25T12:46:04.890Z,45.00
2022-08-25T12:47:04.787Z,39.38
2022-08-25T12:48:04.774Z,39.38
2022-08-25T12:49:04.787Z,33.75
2022-08-25T12:50:04.779Z,39.38
2022-08-25T12:51:04.752Z,39.38
2022-08-25T12:52:04.729Z,33.75
2022-08-25T12:53:04.905Z,45.00
2022-08-25T12:54:09.937Z,45.00
2022-08-25T12:55:05.720Z,45.00
2022-08-25T12:56:04.722Z,45.00
2022-08-25T12:57:05.024Z,45.00
2022-08-25T12:58:04.700Z,45.00
2022-08-25T12:59:04.655Z,45.00
2022-08-25T13:00:05.738Z,45.00
2022-08-25T13:01:06.890Z,45.00
2022-08-25T13:02:07.115Z,45.00
2022-08-25T13:03:04.979Z,39.38