createdAt,value
2022-07-30T04:31:21.751Z,5.80
2022-07-30T04:33:48.471Z,5.65
2022-07-30T04:36:16.507Z,5.95
2022-07-30T04:38:43.337Z,8.30
2022-07-30T04:41:10.175Z,7.15
2022-07-30T04:43:36.888Z,10.05
2022-07-30T04:46:03.729Z,7.03
2022-07-30T04:48:30.612Z,6.53
2022-07-30T04:51:01.723Z,6.95
2022-07-30T04:53:29.838Z,6.55
2022-07-30T04:55:59.139Z,5.90
2022-07-30T04:58:26.535Z,5.75
2022-07-30T05:00:55.216Z,6.03
2022-07-30T05:03:23.456Z,6.32
2022-07-30T05:05:56.760Z,5.30
2022-07-30T05:08:25.555Z,5.78
2022-07-30T05:10:53.176Z,6.43
2022-07-30T05:13:20.167Z,6.13
2022-07-30T05:15:49.367Z,5.88
2022-07-30T05:18:16.343Z,5.00
2022-07-30T05:20:43.202Z,6.22
2022-07-30T05:23:10.011Z,5.53
2022-07-30T05:25:36.778Z,5.47
2022-07-30T05:28:03.679Z,5.47
2022-07-30T05:30:30.458Z,5.30
2022-07-30T05:32:57.446Z,5.20
2022-07-30T05:35:24.394Z,5.13
2022-07-30T05:37:51.120Z,5.30
2022-07-30T05:40:17.891Z,5.60
2022-07-30T05:42:44.767Z,5.43
2022-07-30T05:45:11.522Z,5.47
2022-07-30T05:47:38.305Z,5.20
2022-07-30T05:50:05.637Z,6.35
2022-07-30T05:52:33.630Z,5.40
2022-07-30T05:55:00.492Z,5.53
2022-07-30T05:57:27.259Z,7.00
2022-07-30T05:59:54.003Z,6.55
2022-07-30T06:02:20.750Z,5.15
2022-07-30T06:04:51.825Z,6.03
2022-07-30T06:07:18.807Z,6.43
2022-07-30T06:09:45.587Z,5.95
2022-07-30T06:12:12.307Z,6.07
2022-07-30T06:14:39.010Z,6.35
2022-07-30T06:17:05.958Z,6.38
2022-07-30T06:19:32.848Z,6.18
2022-07-30T06:22:06.104Z,6.65
2022-07-30T06:24:33.951Z,6.60
2022-07-30T06:27:00.976Z,5.95
2022-07-30T06:29:28.133Z,5.80
2022-07-30T06:31:55.002Z,6.93
2022-07-30T06:34:22.051Z,5.28
2022-07-30T06:36:49.319Z,6.25
2022-07-30T06:39:57.167Z,5.55
2022-07-30T06:42:03.859Z,5.78
2022-07-30T06:44:30.752Z,6.20
2022-07-30T06:46:57.708Z,6.38
2022-07-30T06:49:24.718Z,5.47
2022-07-30T06:51:51.626Z,6.13
2022-07-30T06:54:18.830Z,5.38
2022-07-30T06:56:45.659Z,5.65
2022-07-30T06:59:12.433Z,6.05
2022-07-30T07:01:39.579Z,5.20
2022-07-30T07:04:07.126Z,5.32
2022-07-30T07:06:34.078Z,5.72
2022-07-30T07:09:01.159Z,5.35
2022-07-30T07:11:27.973Z,6.32
2022-07-30T07:13:54.683Z,5.45
2022-07-30T07:16:25.268Z,4.72
2022-07-30T07:18:53.731Z,5.00
2022-07-30T07:21:21.408Z,4.78
2022-07-30T07:23:50.916Z,5.00
2022-07-30T07:26:18.051Z,4.25
2022-07-30T07:28:44.812Z,3.83
2022-07-30T07:31:11.714Z,4.65
2022-07-30T07:33:58.435Z,4.03
2022-07-30T07:36:25.241Z,4.32
2022-07-30T07:38:52.094Z,4.28
2022-07-30T07:41:19.000Z,4.20
2022-07-30T07:43:45.738Z,4.40
2022-07-30T07:46:16.409Z,3.40
2022-07-30T07:48:44.668Z,3.25
2022-07-30T07:51:12.074Z,3.60
2022-07-30T07:53:38.827Z,3.30
2022-07-30T07:56:08.456Z,3.53
2022-07-30T07:58:35.886Z,3.63
2022-07-30T08:01:05.177Z,3.58
2022-07-30T08:03:32.052Z,3.10
2022-07-30T08:06:06.270Z,3.70
2022-07-30T08:08:33.623Z,3.10
2022-07-30T08:11:00.413Z,3.30
2022-07-30T08:13:49.017Z,3.20
2022-07-30T08:16:14.640Z,3.05
2022-07-30T08:18:41.388Z,2.70
2022-07-30T08:21:08.652Z,2.17
2022-07-30T08:23:37.814Z,2.10
2022-07-30T08:26:07.858Z,1.98
2022-07-30T08:28:36.871Z,1.70
2022-07-30T08:31:04.107Z,1.80
2022-07-30T08:33:30.907Z,1.85
2022-07-30T08:36:02.817Z,1.90
2022-07-30T08:38:31.292Z,1.90
2022-07-30T08:40:59.136Z,1.63
2022-07-30T08:43:26.726Z,1.90
2022-07-30T08:45:56.297Z,1.90
2022-07-30T08:48:24.790Z,1.60
2022-07-30T08:50:51.921Z,1.95
2022-07-30T08:53:19.241Z,1.90
2022-07-30T08:55:46.353Z,1.70
2022-07-30T08:58:26.366Z,2.80
2022-07-30T09:00:53.380Z,1.73
2022-07-30T09:03:20.307Z,1.88
2022-07-30T09:05:47.459Z,1.80
2022-07-30T09:08:14.299Z,1.90
2022-07-30T09:10:53.304Z,2.03
2022-07-30T09:13:28.947Z,1.90
2022-07-30T09:15:56.751Z,1.80
2022-07-30T09:18:44.470Z,1.90
2022-07-30T09:21:29.148Z,1.85
2022-07-30T09:23:55.907Z,1.75
2022-07-30T09:26:22.664Z,1.95
2022-07-30T09:28:49.438Z,2.03
2022-07-30T09:31:20.619Z,2.08
2022-07-30T09:33:48.005Z,1.95
2022-07-30T09:36:18.023Z,1.92
2022-07-30T09:38:53.830Z,1.92
2022-07-30T09:41:40.701Z,2.17
2022-07-30T09:44:07.825Z,1.70
2022-07-30T09:46:42.835Z,2.25
2022-07-30T09:49:24.161Z,2.20
2022-07-30T09:51:56.168Z,2.20
2022-07-30T09:54:25.592Z,2.42
2022-07-30T09:59:57.417Z,3.15
2022-07-30T10:02:33.916Z,2.15
2022-07-30T10:05:15.779Z,2.65
2022-07-30T10:07:54.490Z,2.30
2022-07-30T10:10:27.586Z,2.60
2022-07-30T10:13:04.228Z,2.60
2022-07-30T10:15:34.917Z,2.10
2022-07-30T10:18:05.995Z,2.00
2022-07-30T10:20:33.832Z,2.30
2022-07-30T10:23:08.742Z,2.08
2022-07-30T10:25:49.161Z,2.00
2022-07-30T10:28:17.700Z,2.08
2022-07-30T10:30:45.304Z,1.80
2022-07-30T10:33:34.213Z,1.90
2022-07-30T10:36:00.009Z,2.17
2022-07-30T10:38:33.192Z,1.70
2022-07-30T10:41:16.562Z,1.75
2022-07-30T10:44:00.929Z,1.67
2022-07-30T10:46:34.975Z,1.70
2022-07-30T10:49:36.714Z,1.85
2022-07-30T10:52:08.489Z,1.92
2022-07-30T10:54:42.198Z,1.85
2022-07-30T10:57:15.147Z,1.70
2022-07-30T11:00:04.259Z,1.73
2022-07-30T11:02:35.538Z,2.00
2022-07-30T11:05:18.125Z,1.65
2022-07-30T11:07:47.203Z,2.35
2022-07-30T11:10:40.703Z,1.60
2022-07-30T11:13:10.914Z,1.73
2022-07-30T11:15:57.646Z,1.33
2022-07-30T11:18:26.575Z,1.48
2022-07-30T11:21:20.743Z,1.45
2022-07-30T11:23:49.530Z,1.15
2022-07-30T11:26:40.894Z,1.20
2022-07-30T11:29:32.763Z,1.30
2022-07-30T11:32:29.669Z,1.13
2022-07-30T11:35:16.883Z,1.13
2022-07-30T11:38:07.881Z,1.30
2022-07-30T11:40:42.690Z,2.20
2022-07-30T11:43:20.580Z,1.60
2022-07-30T11:46:10.872Z,1.23
2022-07-30T11:48:41.674Z,1.50
2022-07-30T11:51:09.755Z,1.30
2022-07-30T11:53:37.062Z,1.70
2022-07-30T11:56:04.240Z,1.60
2022-07-30T11:58:37.285Z,1.67
2022-07-30T12:03:40.811Z,1.70
2022-07-30T12:06:09.897Z,1.50
2022-07-30T12:08:44.905Z,1.40
2022-07-30T12:11:12.453Z,1.80
2022-07-30T12:13:43.914Z,2.10
2022-07-30T12:16:16.027Z,1.23
2022-07-30T12:18:44.132Z,1.88
2022-07-30T12:21:12.702Z,1.55
2022-07-30T12:23:41.951Z,1.50
2022-07-30T12:26:09.516Z,1.60
2022-07-30T12:28:37.018Z,2.30
2022-07-30T12:31:04.279Z,1.65
2022-07-30T12:33:31.602Z,1.75
2022-07-30T12:36:00.118Z,1.65
2022-07-30T12:38:28.358Z,1.88
2022-07-30T12:40:58.475Z,1.63
2022-07-30T12:43:45.198Z,1.45
2022-07-30T12:46:15.111Z,1.77
2022-07-30T12:49:21.261Z,1.83
2022-07-30T12:51:59.806Z,1.60
2022-07-30T12:54:28.898Z,1.90
2022-07-30T12:57:04.551Z,1.70
2022-07-30T12:59:33.647Z,1.60
2022-07-30T13:02:01.086Z,1.70
2022-07-30T13:04:28.495Z,1.75
2022-07-30T13:07:10.534Z,1.67
2022-07-30T13:09:37.943Z,1.77
2022-07-30T13:12:05.082Z,1.50
2022-07-30T13:14:32.311Z,1.55
2022-07-30T13:16:59.157Z,1.73
2022-07-30T13:19:26.723Z,1.65
2022-07-30T13:21:53.426Z,1.50
2022-07-30T13:24:20.833Z,1.77
2022-07-30T13:26:47.886Z,1.70
2022-07-30T13:29:18.245Z,1.40
2022-07-30T13:31:45.009Z,1.42
2022-07-30T13:34:12.785Z,1.60
2022-07-30T13:36:39.783Z,1.48
2022-07-30T13:39:06.523Z,1.40
2022-07-30T13:41:34.477Z,1.50
2022-07-30T13:44:01.193Z,2.00
2022-07-30T13:46:28.250Z,1.65
2022-07-30T13:48:55.106Z,2.38
2022-07-30T13:51:21.991Z,1.40
2022-07-30T13:53:48.734Z,1.77
2022-07-30T13:56:15.601Z,1.60
2022-07-30T13:58:42.622Z,1.42
2022-07-30T14:01:18.202Z,1.40
2022-07-30T14:03:49.794Z,1.48
2022-07-30T14:06:18.089Z,1.30
2022-07-30T14:08:44.885Z,1.15
2022-07-30T14:11:11.766Z,1.30
2022-07-30T14:13:38.539Z,1.75
2022-07-30T14:16:22.724Z,1.67
2022-07-30T14:18:53.163Z,1.20
2022-07-30T14:21:19.874Z,1.40
2022-07-30T14:23:46.644Z,1.50
2022-07-30T14:26:14.020Z,2.00
2022-07-30T14:28:40.815Z,1.80
2022-07-30T14:31:07.689Z,1.80
2022-07-30T14:33:34.451Z,1.15
2022-07-30T14:36:01.167Z,1.10
2022-07-30T14:38:27.874Z,1.27
2022-07-30T14:40:54.605Z,1.20
2022-07-30T14:43:21.307Z,1.20
2022-07-30T14:45:50.637Z,4.75
2022-07-30T14:48:17.546Z,1.38
2022-07-30T14:51:03.693Z,1.80
2022-07-30T14:53:31.672Z,5.55
2022-07-30T14:55:58.605Z,4.97
2022-07-30T14:58:25.600Z,1.75
2022-07-30T15:00:52.400Z,1.02
2022-07-30T15:03:20.700Z,1.50
2022-07-30T15:05:52.329Z,1.50
2022-07-30T15:08:19.300Z,1.10
2022-07-30T15:10:46.009Z,0.98
2022-07-30T15:13:12.989Z,1.30
2022-07-30T15:15:41.245Z,1.10
2022-07-30T15:18:10.778Z,1.27
2022-07-30T15:20:37.585Z,1.30
2022-07-30T15:23:04.389Z,1.30
2022-07-30T15:25:31.316Z,1.20
2022-07-30T15:27:58.201Z,1.25
2022-07-30T15:30:24.982Z,1.50
2022-07-30T15:32:51.838Z,1.25
2022-07-30T15:35:18.570Z,1.10
2022-07-30T15:37:45.271Z,0.93
2022-07-30T15:40:12.100Z,0.90
2022-07-30T15:42:39.698Z,0.90
2022-07-30T15:45:17.264Z,1.05
2022-07-30T15:47:44.874Z,0.98
2022-07-30T15:50:11.878Z,0.90
2022-07-30T15:52:38.705Z,1.00
2022-07-30T15:55:07.211Z,1.00
2022-07-30T15:57:33.926Z,1.13
2022-07-30T16:00:01.015Z,1.08
2022-07-30T16:02:28.043Z,1.10
2022-07-30T16:04:54.743Z,0.95
2022-07-30T16:07:21.542Z,1.10
2022-07-30T16:09:48.214Z,1.00
2022-07-30T16:12:15.003Z,0.77
2022-07-30T16:14:41.698Z,0.90
2022-07-30T16:17:13.669Z,1.10
2022-07-30T16:19:41.626Z,1.08
2022-07-30T16:22:12.200Z,1.02
2022-07-30T16:24:41.912Z,1.17
2022-07-30T16:27:10.375Z,1.00
2022-07-30T16:29:37.098Z,0.93
2022-07-30T16:32:04.646Z,0.82
2022-07-30T16:34:33.085Z,0.90
2022-07-30T16:36:59.976Z,1.30
2022-07-30T16:39:30.917Z,1.15
2022-07-30T16:41:57.626Z,1.00
2022-07-30T16:44:26.850Z,1.05
2022-07-30T16:46:53.625Z,0.95
2022-07-30T16:49:20.388Z,1.23
2022-07-30T16:51:47.284Z,1.00
2022-07-30T16:54:14.039Z,1.00
2022-07-30T16:56:40.864Z,1.08
2022-07-30T16:59:11.871Z,1.17
2022-07-30T17:01:40.409Z,1.15
2022-07-30T17:04:07.193Z,1.20
2022-07-30T17:06:35.516Z,1.67
2022-07-30T17:09:02.340Z,1.17
2022-07-30T17:11:46.997Z,1.20
2022-07-30T17:14:16.026Z,1.10
2022-07-30T17:16:42.781Z,1.80
2022-07-30T17:19:09.901Z,1.20
2022-07-30T17:21:38.098Z,0.98
2022-07-30T17:24:11.203Z,1.40
2022-07-30T17:26:43.203Z,1.08
2022-07-30T17:29:15.189Z,1.17
2022-07-30T17:31:44.282Z,1.30
2022-07-30T17:34:14.460Z,1.10
2022-07-30T17:36:50.169Z,1.08
2022-07-30T17:40:27.526Z,1.33
2022-07-30T17:42:12.025Z,1.10
2022-07-30T17:44:41.073Z,1.27
2022-07-30T17:47:13.810Z,1.13
2022-07-30T17:49:41.931Z,1.27
2022-07-30T17:52:09.088Z,1.02
2022-07-30T17:54:35.876Z,1.00
2022-07-30T17:57:02.658Z,0.88
2022-07-30T17:59:29.518Z,1.23
2022-07-30T18:01:56.437Z,1.20
2022-07-30T18:04:23.243Z,1.10
2022-07-30T18:06:50.750Z,1.10
2022-07-30T18:09:17.985Z,1.70
2022-07-30T18:11:45.158Z,1.10
2022-07-30T18:14:12.009Z,1.20
2022-07-30T18:16:39.019Z,1.10
2022-07-30T18:19:05.795Z,1.20
2022-07-30T18:21:32.724Z,1.30
2022-07-30T18:23:59.513Z,1.08
2022-07-30T18:26:27.124Z,1.30
2022-07-30T18:28:54.061Z,1.20
2022-07-30T18:31:20.895Z,1.45
2022-07-30T18:33:49.280Z,1.30
2022-07-30T18:36:16.148Z,1.30
2022-07-30T18:38:43.577Z,1.20
2022-07-30T18:41:10.380Z,1.02
2022-07-30T18:43:48.091Z,1.25
2022-07-30T18:46:15.823Z,1.20
2022-07-30T18:48:42.632Z,1.20
2022-07-30T18:51:13.682Z,1.45
2022-07-30T18:53:41.591Z,1.20
2022-07-30T18:56:09.125Z,1.17
2022-07-30T18:58:37.984Z,1.33
2022-07-30T19:01:05.190Z,1.50
2022-07-30T19:03:32.031Z,1.40
2022-07-30T19:05:58.776Z,1.52
2022-07-30T19:08:25.708Z,1.40
2022-07-30T19:10:52.692Z,1.30
2022-07-30T19:13:19.551Z,1.60
2022-07-30T19:15:46.326Z,1.52
2022-07-30T19:18:13.070Z,1.80
2022-07-30T19:20:39.882Z,1.55
2022-07-30T19:23:08.075Z,1.70
2022-07-30T19:25:37.070Z,1.50
2022-07-30T19:28:04.954Z,1.23
2022-07-30T19:30:32.833Z,1.70
2022-07-30T19:33:04.207Z,1.48
2022-07-30T19:35:31.058Z,1.50
2022-07-30T19:37:57.948Z,1.50
2022-07-30T19:40:24.839Z,2.13
2022-07-30T19:42:55.919Z,2.20
2022-07-30T19:45:23.444Z,2.55
2022-07-30T19:47:50.356Z,2.28
2022-07-30T19:50:17.111Z,2.13
2022-07-30T19:52:51.420Z,2.58
2022-07-30T19:55:35.059Z,2.25
2022-07-30T19:58:03.829Z,1.90
2022-07-30T20:00:31.563Z,2.00
2022-07-30T20:03:02.994Z,2.03
2022-07-30T20:05:31.697Z,2.15
2022-07-30T20:08:18.469Z,1.75
2022-07-30T20:13:18.482Z,1.95
2022-07-30T20:15:46.413Z,1.75
2022-07-30T20:18:13.470Z,1.85
2022-07-30T20:20:41.528Z,2.05
2022-07-30T20:23:08.749Z,1.90
2022-07-30T20:25:39.086Z,2.03
2022-07-30T20:28:07.684Z,1.95
2022-07-30T20:30:34.529Z,1.73
2022-07-30T20:33:02.890Z,1.85
2022-07-30T20:35:31.497Z,2.88
2022-07-30T20:38:00.074Z,2.25
2022-07-30T20:40:27.125Z,2.40
2022-07-30T20:42:54.430Z,2.28
2022-07-30T20:45:24.642Z,2.58
2022-07-30T20:47:55.984Z,2.60
2022-07-30T20:50:31.023Z,1.60
2022-07-30T20:52:58.623Z,1.83
2022-07-30T20:55:25.510Z,1.55
2022-07-30T20:58:00.307Z,1.73
2022-07-30T21:00:34.309Z,1.80
2022-07-30T21:03:03.292Z,1.70
2022-07-30T21:05:30.560Z,1.85
2022-07-30T21:07:58.266Z,1.50
2022-07-30T21:10:25.311Z,1.73
2022-07-30T21:12:53.297Z,1.92
2022-07-30T21:15:32.419Z,1.50
2022-07-30T21:17:59.927Z,1.70
2022-07-30T21:20:29.801Z,2.35
2022-07-30T21:23:02.566Z,2.03
2022-07-30T21:25:32.428Z,1.90
2022-07-30T21:28:02.769Z,2.13
2022-07-30T21:30:30.883Z,2.00
2022-07-30T21:32:58.035Z,1.85
2022-07-30T21:35:25.176Z,1.73
2022-07-30T21:37:58.821Z,1.90
2022-07-30T21:40:25.877Z,1.60
2022-07-30T21:42:52.757Z,1.60
2022-07-30T21:45:19.860Z,1.52
2022-07-30T21:47:47.541Z,2.00
2022-07-30T21:50:16.064Z,1.77
2022-07-30T21:52:44.003Z,1.80
2022-07-30T21:55:13.484Z,2.00
2022-07-30T21:57:40.771Z,1.70
2022-07-30T22:00:15.969Z,2.00
2022-07-30T22:02:53.042Z,1.65
2022-07-30T22:05:21.766Z,2.00
2022-07-30T22:07:50.359Z,1.63
2022-07-30T22:10:21.647Z,2.13
2022-07-30T22:12:48.731Z,1.98
2022-07-30T22:15:15.547Z,1.90
2022-07-30T22:17:58.380Z,1.98
2022-07-30T22:20:28.444Z,1.90
2022-07-30T22:22:56.923Z,2.20
2022-07-30T22:25:24.126Z,2.08
2022-07-30T22:28:10.959Z,1.95
2022-07-30T22:30:38.298Z,2.10
2022-07-30T22:33:10.109Z,2.10
2022-07-30T22:35:37.339Z,1.80
2022-07-30T22:38:05.204Z,2.13
2022-07-30T22:40:33.070Z,2.00
2022-07-30T22:43:07.491Z,2.33
2022-07-30T22:45:48.594Z,2.08
2022-07-30T22:48:17.129Z,2.55
2022-07-30T22:50:44.008Z,1.98
2022-07-30T22:54:02.816Z,2.22
2022-07-30T22:55:58.704Z,2.30
2022-07-30T22:58:26.184Z,2.00
2022-07-30T23:00:53.246Z,2.08
2022-07-30T23:03:20.266Z,2.40
2022-07-30T23:05:56.038Z,2.42
2022-07-30T23:08:30.125Z,2.28
2022-07-30T23:10:59.352Z,2.13
2022-07-30T23:13:27.157Z,2.20
2022-07-30T23:15:53.961Z,2.10
2022-07-30T23:18:20.649Z,2.15
2022-07-30T23:20:47.325Z,2.00
2022-07-30T23:23:14.094Z,2.40
2022-07-30T23:25:40.865Z,2.20
2022-07-30T23:28:07.609Z,2.38
