createdAt,value
2023-05-01T00:02:15.411Z,1.20
2023-05-01T00:05:16.952Z,0.80
2023-05-01T00:08:18.451Z,1.05
2023-05-01T00:11:19.966Z,1.20
2023-05-01T00:14:21.569Z,1.10
2023-05-01T00:17:23.897Z,1.10
2023-05-01T00:20:29.134Z,1.20
2023-05-01T00:23:30.730Z,1.02
2023-05-01T00:26:32.224Z,1.00
2023-05-01T00:29:33.719Z,1.23
2023-05-01T00:32:35.499Z,1.20
2023-05-01T00:35:37.387Z,1.10
2023-05-01T00:38:39.132Z,1.13
2023-05-01T00:41:40.645Z,1.10
2023-05-01T00:44:42.170Z,1.13
2023-05-01T00:47:44.364Z,1.13
2023-05-01T00:50:47.638Z,1.20
2023-05-01T00:53:49.562Z,0.90
2023-05-01T00:56:52.270Z,1.00
2023-05-01T00:59:54.058Z,1.30
2023-05-01T01:02:55.793Z,1.20
2023-05-01T01:06:04.449Z,1.00
2023-05-01T01:09:27.291Z,0.95
2023-05-01T01:12:38.886Z,1.15
2023-05-01T01:15:49.881Z,1.08
2023-05-01T01:19:19.414Z,1.40
2023-05-01T01:22:24.234Z,1.88
2023-05-01T01:25:52.467Z,1.50
2023-05-01T01:29:18.960Z,1.83
2023-05-01T01:32:44.050Z,1.70
2023-05-01T01:35:55.070Z,1.85
2023-05-01T01:39:25.859Z,1.60
2023-05-01T01:42:38.339Z,1.80
2023-05-01T01:45:41.942Z,1.70
2023-05-01T18:36:13.150Z,2.30
2023-05-01T18:39:14.586Z,2.10
2023-05-01T18:42:16.083Z,2.03
2023-05-01T18:45:17.633Z,2.35
2023-05-01T18:48:19.467Z,2.10
2023-05-01T18:51:21.074Z,2.22
2023-05-01T18:54:23.215Z,1.90
2023-05-01T18:57:25.036Z,1.80
2023-05-01T19:00:26.533Z,2.22
2023-05-01T19:03:31.308Z,2.25
2023-05-01T19:06:33.549Z,2.38
2023-05-01T19:09:35.074Z,2.08
2023-05-01T19:12:37.507Z,2.05
2023-05-01T19:15:38.933Z,2.13
2023-05-01T19:18:40.479Z,2.00
2023-05-01T19:21:42.028Z,1.70
2023-05-01T19:24:43.494Z,2.20
2023-05-01T19:27:45.616Z,1.80
2023-05-01T19:30:47.059Z,1.83
2023-05-01T19:33:48.553Z,2.03
2023-05-01T19:36:54.791Z,1.70
2023-05-01T19:39:56.450Z,1.70
2023-05-01T19:42:58.202Z,1.92
2023-05-01T19:45:59.698Z,1.70
2023-05-01T19:49:01.302Z,1.98
2023-05-01T19:52:02.769Z,1.88
2023-05-01T19:55:05.172Z,1.98
2023-05-01T19:58:06.765Z,1.60
2023-05-01T20:01:11.546Z,2.08
2023-05-01T20:04:16.020Z,2.38
2023-05-01T20:07:18.590Z,1.80
2023-05-01T20:10:20.179Z,2.70
2023-05-01T20:13:21.649Z,1.75
2023-05-01T20:16:23.158Z,1.98
2023-05-01T20:19:24.683Z,1.50
2023-05-01T20:22:26.178Z,1.77
2023-05-01T20:25:27.655Z,1.60
2023-05-01T20:28:29.352Z,2.03
2023-05-01T20:31:31.331Z,1.48
2023-05-01T20:34:32.947Z,1.60
2023-05-01T20:37:34.410Z,1.65
2023-05-01T20:40:39.830Z,1.67
2023-05-01T20:43:41.418Z,2.00
2023-05-01T20:46:43.996Z,1.50
2023-05-01T20:49:45.476Z,1.60
2023-05-01T20:52:47.155Z,1.60
2023-05-01T20:55:49.835Z,1.60
2023-05-01T20:58:51.388Z,1.45
2023-05-01T21:01:52.978Z,1.60
2023-05-01T21:04:54.504Z,1.60
2023-05-01T21:07:58.050Z,1.50
2023-05-01T21:11:01.482Z,1.77
2023-05-01T21:14:03.307Z,1.65
2023-05-01T21:17:05.184Z,1.67
2023-05-01T21:20:19.219Z,1.75
2023-05-01T21:23:20.716Z,2.13
2023-05-01T21:26:22.410Z,2.17
2023-05-01T21:29:23.917Z,1.70
2023-05-01T21:32:33.295Z,1.63
2023-05-01T21:35:34.892Z,1.67
2023-05-01T21:38:38.855Z,2.03
2023-05-01T21:41:40.695Z,1.90
2023-05-01T21:44:42.549Z,1.75
2023-05-01T21:47:46.821Z,1.90
