createdAt,value
2023-04-02T00:00:19.425Z,13.55
2023-04-02T00:05:56.101Z,14.48
2023-04-02T00:11:03.193Z,17.15
2023-04-02T00:16:12.327Z,15.45
2023-04-02T00:21:22.958Z,16.40
2023-04-02T00:26:32.014Z,15.40
2023-04-02T00:31:39.461Z,13.85
2023-04-02T00:36:46.714Z,10.27
2023-04-02T00:42:05.133Z,12.32
2023-04-02T00:47:15.162Z,9.20
2023-04-02T00:52:24.616Z,7.25
2023-04-02T00:57:31.026Z,6.60
2023-04-02T01:02:38.442Z,9.38
2023-04-02T01:08:05.373Z,8.88
2023-04-02T01:13:22.027Z,7.30
2023-04-02T01:18:35.627Z,7.70
2023-04-02T01:23:52.892Z,7.43
2023-04-02T01:29:04.029Z,4.68
2023-04-02T01:34:12.551Z,10.15
2023-04-02T01:39:32.150Z,5.78
2023-04-02T01:44:43.189Z,7.82
2023-04-02T01:49:48.440Z,6.03
2023-04-02T01:54:53.678Z,5.82
2023-04-02T02:00:02.032Z,6.70
2023-04-02T02:05:07.811Z,6.47
2023-04-02T02:10:16.788Z,6.05
2023-04-02T02:15:25.122Z,5.50
2023-04-02T02:20:30.008Z,4.13
2023-04-02T02:25:37.305Z,4.43
2023-04-02T02:30:46.572Z,5.82
2023-04-02T02:35:56.282Z,4.32
2023-04-02T02:41:09.044Z,3.75
2023-04-02T02:46:20.500Z,3.08
2023-04-02T02:51:29.765Z,4.10
2023-04-02T02:56:42.835Z,4.45
2023-04-02T03:01:48.726Z,3.22
2023-04-02T03:06:56.982Z,4.20
2023-04-02T03:12:08.659Z,3.22
2023-04-02T03:17:20.501Z,2.85
2023-04-02T03:22:35.509Z,4.43
2023-04-02T03:27:45.915Z,2.95
2023-04-02T03:32:56.367Z,2.63
2023-04-02T03:38:06.479Z,3.28
2023-04-02T03:43:21.581Z,5.22
2023-04-02T03:48:34.581Z,5.93
2023-04-02T03:53:39.026Z,4.53
2023-04-02T03:58:48.289Z,6.80
2023-04-02T04:03:58.450Z,9.57
2023-04-02T04:09:09.996Z,6.60
2023-04-02T04:14:19.500Z,7.75
2023-04-02T04:19:32.701Z,5.85
2023-04-02T04:24:39.506Z,7.20
2023-04-02T04:29:53.541Z,6.65
2023-04-02T04:35:04.095Z,8.82
2023-04-02T04:40:17.808Z,7.80
2023-04-02T04:45:43.800Z,7.38
2023-04-02T04:50:56.430Z,7.35
2023-04-02T04:56:18.720Z,7.20
2023-04-02T05:01:31.860Z,11.13
2023-04-02T05:06:43.169Z,7.90
2023-04-02T05:11:53.211Z,7.53
2023-04-02T05:17:04.228Z,7.47
2023-04-02T05:22:21.693Z,7.60
2023-04-02T05:27:36.786Z,8.20
2023-04-02T05:32:49.392Z,6.78
2023-04-02T05:37:58.156Z,5.35
2023-04-02T05:43:03.653Z,7.85
2023-04-02T05:48:18.820Z,5.28
2023-04-02T05:53:29.144Z,6.22
2023-04-02T05:58:38.439Z,3.28
2023-04-02T06:03:58.690Z,6.45
2023-04-02T06:09:11.390Z,7.75
2023-04-02T06:14:18.089Z,6.00
2023-04-02T06:19:31.098Z,4.97
2023-04-02T06:24:40.967Z,3.75
2023-04-02T06:29:47.073Z,4.13
2023-04-02T06:34:56.004Z,5.00
2023-04-02T06:40:04.005Z,7.20
2023-04-02T06:45:18.094Z,7.20
2023-04-02T06:50:31.596Z,9.88
2023-04-02T06:55:45.312Z,9.95
2023-04-02T07:00:52.014Z,13.35
2023-04-02T07:06:17.358Z,9.57
2023-04-02T07:11:24.167Z,9.05
2023-04-02T07:16:33.476Z,6.68
2023-04-02T07:21:38.018Z,6.63
2023-04-02T07:26:44.578Z,5.13
2023-04-02T07:31:48.729Z,5.13
2023-04-02T07:36:52.829Z,7.07
2023-04-02T07:41:59.581Z,6.85
2023-04-02T07:47:03.886Z,5.88
2023-04-02T07:52:08.142Z,7.22
2023-04-02T07:57:13.785Z,8.63
2023-04-02T08:02:21.287Z,4.80
2023-04-02T08:07:26.281Z,4.38
2023-04-02T08:12:31.820Z,6.07
2023-04-02T08:17:36.090Z,4.15
2023-04-02T08:22:40.184Z,7.95
2023-04-02T08:27:48.199Z,6.50
2023-04-02T08:32:52.497Z,5.85
2023-04-02T08:37:56.728Z,5.68
2023-04-02T08:43:16.111Z,3.92
2023-04-02T08:48:20.716Z,5.35
2023-04-02T08:53:30.072Z,7.28
2023-04-02T08:58:43.025Z,9.15
2023-04-02T09:03:48.506Z,3.05
2023-04-02T09:08:55.005Z,2.58
2023-04-02T09:14:02.023Z,2.83
2023-04-02T09:19:17.637Z,3.03
2023-04-02T09:24:22.018Z,3.45
2023-04-02T09:29:49.725Z,4.47
2023-04-02T09:35:18.402Z,4.85
2023-04-02T09:40:33.676Z,3.80
2023-04-02T09:45:39.642Z,7.95
2023-04-02T09:55:47.597Z,7.95
2023-04-02T10:00:54.319Z,8.18
2023-04-02T10:06:10.634Z,8.38
2023-04-02T10:11:18.751Z,11.60
2023-04-02T10:16:33.155Z,9.32
2023-04-02T10:21:39.974Z,7.70
2023-04-02T10:26:59.316Z,7.22
2023-04-02T10:32:11.325Z,7.68
2023-04-02T10:37:54.472Z,9.07
2023-04-02T10:43:23.103Z,7.25
2023-04-02T10:48:37.249Z,7.68
2023-04-02T10:53:51.246Z,7.78
2023-04-02T10:59:00.633Z,7.80
2023-04-02T11:04:15.529Z,10.88
2023-04-02T11:09:23.430Z,11.40
2023-04-02T11:14:29.434Z,9.70
2023-04-02T11:19:36.062Z,10.98
2023-04-02T11:24:45.484Z,7.22
2023-04-02T11:29:51.894Z,8.90
2023-04-02T11:35:07.437Z,9.48
2023-04-02T11:40:51.501Z,7.93
2023-04-02T11:45:59.030Z,10.93
2023-04-02T11:51:13.513Z,10.07
2023-04-02T11:56:24.034Z,10.70
2023-04-02T12:01:44.005Z,9.57
2023-04-02T12:07:00.019Z,7.13
2023-04-02T12:12:19.671Z,10.52
2023-04-02T12:17:30.893Z,9.35
2023-04-02T12:22:39.281Z,7.70
2023-04-02T12:27:46.464Z,8.10
2023-04-02T12:32:51.583Z,10.38
2023-04-02T12:37:57.233Z,9.73
2023-04-02T12:48:07.386Z,10.05
2023-04-02T12:53:22.116Z,6.78
2023-04-02T12:58:33.354Z,6.72
2023-04-02T13:03:37.481Z,7.22
2023-04-02T13:08:44.024Z,7.32
2023-04-02T13:13:49.700Z,6.07
2023-04-02T13:19:12.017Z,3.67
2023-04-02T13:24:21.534Z,8.23
2023-04-02T13:29:28.846Z,5.78
2023-04-02T13:34:33.522Z,7.70
2023-04-02T13:39:39.072Z,6.93
2023-04-02T13:44:43.269Z,5.70
2023-04-02T13:49:47.336Z,6.88
2023-04-02T13:54:55.989Z,5.68
2023-04-02T14:00:00.179Z,8.20
2023-04-02T14:05:19.324Z,9.35
2023-04-02T14:10:38.155Z,5.95
2023-04-02T14:15:58.221Z,6.25
2023-04-02T14:21:14.346Z,7.90
2023-04-02T14:26:30.913Z,7.07
2023-04-02T14:31:42.708Z,5.70
2023-04-02T14:36:57.686Z,7.65
2023-04-02T14:42:09.997Z,5.78
2023-04-02T14:47:19.755Z,5.45
2023-04-02T14:52:28.066Z,7.32
2023-04-02T14:57:38.693Z,6.20
2023-04-02T15:02:45.400Z,6.85
2023-04-02T15:07:54.913Z,7.63
2023-04-02T15:13:04.748Z,10.63
2023-04-02T15:18:14.260Z,11.18
2023-04-02T15:23:29.154Z,10.85
2023-04-02T15:28:42.002Z,9.77
2023-04-02T15:33:52.111Z,12.13
2023-04-02T15:39:05.431Z,13.32
2023-04-02T15:44:14.897Z,15.30
2023-04-02T15:49:34.918Z,14.27
2023-04-02T15:54:57.125Z,13.80
2023-04-02T16:00:26.726Z,14.70
2023-04-02T16:05:40.190Z,14.05
2023-04-02T16:10:45.176Z,15.60
2023-04-02T16:15:56.786Z,19.42
2023-04-02T16:21:03.888Z,13.88
2023-04-02T16:26:25.276Z,11.60
2023-04-02T16:31:37.625Z,7.70
2023-04-02T16:36:54.963Z,11.23
2023-04-02T16:42:10.218Z,6.70
2023-04-02T16:47:31.077Z,7.80
2023-04-02T16:52:44.267Z,8.02
2023-04-02T16:57:57.351Z,6.15
2023-04-02T17:03:20.312Z,9.35
2023-04-02T17:08:26.213Z,7.85
2023-04-02T17:13:39.482Z,7.60
2023-04-02T17:18:47.414Z,7.78
2023-04-02T17:23:56.720Z,7.75
2023-04-02T17:29:08.100Z,22.35
2023-04-02T17:34:16.757Z,28.40
2023-04-02T17:39:25.659Z,18.02
2023-04-02T17:44:45.405Z,9.32
2023-04-02T17:50:07.151Z,11.23
2023-04-02T17:55:20.259Z,10.77
2023-04-02T18:00:39.841Z,9.38
2023-04-02T18:05:52.539Z,9.27
2023-04-02T18:11:08.802Z,15.65
2023-04-02T18:16:28.547Z,13.82
2023-04-02T18:21:44.312Z,12.68
2023-04-02T18:26:56.298Z,6.50
2023-04-02T18:32:32.463Z,9.80
2023-04-02T18:37:51.096Z,7.63
2023-04-02T18:43:05.052Z,10.55
2023-04-02T18:48:20.585Z,6.57
2023-04-02T18:53:27.696Z,9.07
2023-04-02T18:58:42.249Z,9.27
2023-04-02T19:03:50.309Z,11.05
2023-04-02T19:09:02.563Z,12.20
2023-04-02T19:14:13.305Z,8.75
2023-04-02T19:19:21.725Z,6.60
2023-04-02T19:24:42.574Z,9.95
2023-04-02T19:30:01.766Z,14.63
2023-04-02T19:35:15.645Z,11.02
2023-04-02T19:40:33.202Z,14.52
2023-04-02T19:45:40.657Z,10.00
2023-04-02T19:50:44.983Z,9.70
2023-04-02T19:55:51.001Z,8.73
2023-04-02T20:00:55.583Z,8.40
2023-04-02T20:06:00.239Z,6.03
2023-04-02T20:11:06.924Z,6.20
2023-04-02T20:16:11.081Z,10.32
2023-04-02T20:21:15.201Z,6.93
2023-04-02T20:26:20.799Z,8.38
2023-04-02T20:31:24.928Z,8.23
2023-04-02T20:36:29.118Z,6.75
2023-04-02T20:41:34.577Z,8.30
2023-04-02T20:46:38.771Z,6.13
2023-04-02T20:51:43.009Z,6.03
2023-04-02T20:56:48.510Z,7.68
2023-04-02T21:01:52.773Z,8.70
2023-04-02T21:06:57.622Z,7.93
2023-04-02T21:12:03.280Z,7.80
2023-04-02T21:17:08.290Z,6.05
2023-04-02T21:22:12.428Z,6.87
2023-04-02T21:27:17.989Z,8.73
2023-04-02T21:32:22.499Z,8.13
2023-04-02T21:37:26.940Z,8.15
2023-04-02T21:42:32.687Z,7.03
2023-04-02T21:47:36.936Z,5.88
2023-04-02T21:52:41.046Z,5.70
2023-04-02T21:57:46.694Z,6.82
2023-04-02T22:02:51.180Z,4.97
2023-04-02T22:07:55.640Z,6.85
2023-04-02T22:13:01.251Z,5.50
2023-04-02T22:18:05.663Z,5.75
2023-04-02T22:23:10.160Z,6.05
2023-04-02T22:28:15.593Z,3.83
2023-04-02T22:33:20.295Z,2.88
2023-04-02T22:38:24.359Z,4.50
2023-04-02T22:43:29.847Z,3.83
2023-04-02T22:48:34.421Z,6.68
2023-04-02T22:53:39.284Z,3.03
2023-04-02T22:58:45.622Z,3.57
2023-04-02T23:03:50.268Z,3.45
2023-04-02T23:08:54.866Z,3.05
2023-04-02T23:14:00.837Z,3.08
2023-04-02T23:19:05.116Z,4.43
2023-04-02T23:24:09.236Z,3.00
2023-04-02T23:29:14.869Z,2.30
2023-04-02T23:34:19.188Z,3.92
2023-04-02T23:39:23.260Z,4.10
2023-04-02T23:44:29.195Z,2.55
2023-04-02T23:49:33.450Z,3.38
2023-04-02T23:54:37.566Z,4.15
2023-04-02T23:59:43.174Z,3.53
