createdAt,value
2018-02-18T00:00:48.887Z,0.00
2018-02-18T00:01:48.924Z,0.00
2018-02-18T00:03:41.897Z,0.00
2018-02-18T00:04:41.942Z,0.00
2018-02-18T00:06:34.940Z,0.00
2018-02-18T00:07:34.973Z,0.00
2018-02-18T00:09:27.942Z,0.00
2018-02-18T00:10:27.996Z,0.00
2018-02-18T00:12:20.984Z,0.00
2018-02-18T00:13:21.020Z,0.00
2018-02-18T00:15:13.990Z,0.00
2018-02-18T00:16:14.045Z,0.00
2018-02-18T00:18:07.040Z,0.00
2018-02-18T00:19:07.071Z,0.00
2018-02-18T00:21:00.063Z,0.00
2018-02-18T00:22:00.093Z,0.00
2018-02-18T00:23:53.064Z,0.00
2018-02-18T00:24:53.115Z,0.00
2018-02-18T00:26:46.105Z,0.00
2018-02-18T00:27:46.140Z,0.00
2018-02-18T00:29:39.107Z,0.00
2018-02-18T00:30:39.162Z,0.00
2018-02-18T00:32:32.152Z,0.00
2018-02-18T00:33:32.180Z,0.00
2018-02-18T00:35:25.152Z,0.00
2018-02-18T00:36:25.212Z,0.00
2018-02-18T00:38:18.200Z,0.00
2018-02-18T00:39:18.230Z,0.00
2018-02-18T00:41:11.217Z,0.00
2018-02-18T00:42:11.248Z,0.00
2018-02-18T00:44:04.236Z,0.00
2018-02-18T00:45:04.273Z,0.00
2018-02-18T00:46:57.260Z,0.00
2018-02-18T00:47:57.295Z,0.00
2018-02-18T00:49:50.269Z,0.00
2018-02-18T00:50:50.315Z,0.00
2018-02-18T00:52:43.332Z,0.00
2018-02-18T00:53:43.370Z,0.00
2018-02-18T00:55:36.321Z,0.00
2018-02-18T00:56:36.370Z,0.00
2018-02-18T00:58:29.362Z,0.00
2018-02-18T00:59:29.391Z,0.00
2018-02-18T01:01:22.381Z,0.00
2018-02-18T01:02:22.433Z,0.00
2018-02-18T01:04:15.398Z,0.00
2018-02-18T01:05:15.438Z,0.00
2018-02-18T01:07:08.422Z,0.00
2018-02-18T01:08:08.464Z,0.00
2018-02-18T01:10:01.424Z,0.00
2018-02-18T01:11:01.491Z,0.00
2018-02-18T01:12:54.464Z,0.00
2018-02-18T01:13:54.498Z,0.00
2018-02-18T01:15:47.483Z,0.00
2018-02-18T01:16:47.595Z,0.00
2018-02-18T01:18:40.528Z,0.00
2018-02-18T01:19:40.570Z,0.00
2018-02-18T01:21:33.548Z,0.00
2018-02-18T01:22:33.632Z,0.00
2018-02-18T01:24:26.575Z,0.00
2018-02-18T01:25:26.600Z,0.00
2018-02-18T01:27:19.593Z,0.00
2018-02-18T01:28:19.623Z,0.00
2018-02-18T01:30:12.591Z,0.00
2018-02-18T01:31:12.645Z,0.00
2018-02-18T01:33:05.651Z,0.00
2018-02-18T01:34:05.683Z,0.00
2018-02-18T01:35:58.651Z,0.00
2018-02-18T01:36:58.703Z,0.00
2018-02-18T01:38:52.202Z,0.00
2018-02-18T01:39:52.251Z,0.00
2018-02-18T01:41:45.222Z,0.00
2018-02-18T01:42:45.255Z,0.00
2018-02-18T01:44:38.220Z,0.00
2018-02-18T01:45:38.274Z,0.00
2018-02-18T01:47:31.264Z,0.00
2018-02-18T01:48:31.293Z,0.00
2018-02-18T01:50:24.279Z,0.00
2018-02-18T01:51:24.326Z,0.00
2018-02-18T01:53:17.306Z,0.00
2018-02-18T01:54:17.366Z,0.00
2018-02-18T01:56:10.307Z,0.00
2018-02-18T01:57:10.368Z,0.00
2018-02-18T01:59:03.350Z,0.00
2018-02-18T02:00:03.381Z,0.00
2018-02-18T02:01:56.378Z,0.00
2018-02-18T02:02:56.402Z,0.00
2018-02-18T02:04:49.375Z,0.00
2018-02-18T02:05:49.485Z,0.00
2018-02-18T02:07:42.437Z,0.00
2018-02-18T02:08:42.450Z,0.00
2018-02-18T02:10:35.421Z,0.00
2018-02-18T02:11:35.492Z,0.00
2018-02-18T02:13:28.465Z,0.00
2018-02-18T02:14:28.519Z,0.00
2018-02-18T02:16:21.467Z,0.00
2018-02-18T02:17:21.520Z,0.00
2018-02-18T02:19:14.512Z,0.00
2018-02-18T02:20:14.545Z,0.00
2018-02-18T02:22:07.537Z,0.00
2018-02-18T02:23:07.581Z,0.00
2018-02-18T02:25:00.544Z,0.00
2018-02-18T02:26:00.595Z,0.00
2018-02-18T02:27:53.584Z,0.00
2018-02-18T02:28:53.616Z,0.00
2018-02-18T02:30:46.593Z,0.00
2018-02-18T02:31:46.656Z,0.00
2018-02-18T02:33:39.624Z,0.00
2018-02-18T02:34:39.657Z,0.00
2018-02-18T02:36:32.627Z,0.00
2018-02-18T02:37:32.679Z,0.00
2018-02-18T02:39:25.665Z,0.00
2018-02-18T02:40:25.697Z,0.00
2018-02-18T02:42:18.668Z,0.00
2018-02-18T02:43:18.733Z,0.00
2018-02-18T02:45:11.711Z,0.00
2018-02-18T02:46:11.744Z,0.00
2018-02-18T02:48:04.731Z,0.00
2018-02-18T02:49:04.761Z,0.00
2018-02-18T02:50:57.730Z,0.00
2018-02-18T02:51:57.783Z,0.00
2018-02-18T02:53:50.774Z,0.00
2018-02-18T02:54:50.802Z,0.00
2018-02-18T02:56:43.782Z,0.00
2018-02-18T02:57:43.846Z,0.00
2018-02-18T02:59:36.927Z,0.00
2018-02-18T03:00:36.849Z,0.00
2018-02-18T03:02:29.817Z,0.00
2018-02-18T03:03:29.870Z,0.00
2018-02-18T03:05:22.859Z,0.00
2018-02-18T03:06:22.891Z,0.00
2018-02-18T03:08:15.882Z,0.00
2018-02-18T03:09:15.909Z,0.00
2018-02-18T03:11:08.878Z,0.00
2018-02-18T03:12:08.950Z,0.00
2018-02-18T03:14:01.939Z,0.00
2018-02-18T03:15:01.950Z,0.00
2018-02-18T03:16:54.943Z,0.00
2018-02-18T03:17:54.978Z,0.00
2018-02-18T03:19:47.960Z,0.00
2018-02-18T03:20:47.992Z,0.00
2018-02-18T03:22:40.974Z,0.00
2018-02-18T03:23:41.020Z,0.00
2018-02-18T03:25:34.013Z,0.00
2018-02-18T03:26:34.067Z,0.00
2018-02-18T03:28:27.034Z,0.00
2018-02-18T03:29:27.080Z,0.00
2018-02-18T03:31:20.034Z,0.00
2018-02-18T03:32:20.088Z,0.00
2018-02-18T03:34:13.075Z,0.00
2018-02-18T03:35:13.108Z,0.00
2018-02-18T03:37:06.075Z,0.00
2018-02-18T03:38:06.125Z,0.00
2018-02-18T03:39:59.166Z,0.00
2018-02-18T03:40:59.147Z,0.00
2018-02-18T03:42:52.115Z,0.00
2018-02-18T03:43:52.169Z,0.00
2018-02-18T03:45:45.156Z,0.00
2018-02-18T03:46:45.242Z,0.00
2018-02-18T03:48:38.208Z,0.00
2018-02-18T03:49:38.205Z,0.00
2018-02-18T03:51:31.179Z,0.00
2018-02-18T03:52:31.225Z,0.00
2018-02-18T03:54:24.212Z,0.00
2018-02-18T03:55:24.243Z,0.00
2018-02-18T03:57:17.211Z,0.00
2018-02-18T03:58:17.265Z,0.00
2018-02-18T04:00:10.254Z,0.00
2018-02-18T04:01:10.284Z,0.00
2018-02-18T04:03:03.265Z,0.00
2018-02-18T04:04:03.313Z,0.00
2018-02-18T04:05:56.301Z,0.00
2018-02-18T04:06:56.334Z,0.00
2018-02-18T04:08:49.318Z,0.00
2018-02-18T04:09:49.349Z,0.00
2018-02-18T04:11:42.329Z,0.00
2018-02-18T04:12:42.374Z,0.00
2018-02-18T04:14:35.367Z,0.00
2018-02-18T04:15:35.398Z,0.00
2018-02-18T04:17:28.368Z,0.00
2018-02-18T04:18:28.415Z,0.00
2018-02-18T04:20:21.410Z,0.00
2018-02-18T04:21:21.439Z,0.00
2018-02-18T04:23:14.434Z,0.00
2018-02-18T04:24:14.459Z,0.00
2018-02-18T04:26:07.447Z,0.00
2018-02-18T04:27:07.480Z,0.00
2018-02-18T04:29:00.474Z,0.00
2018-02-18T04:30:00.499Z,0.00
2018-02-18T04:31:53.470Z,0.00
2018-02-18T04:32:53.520Z,0.00
2018-02-18T04:34:46.512Z,0.00
2018-02-18T04:35:46.539Z,0.00
2018-02-18T04:37:39.510Z,0.00
2018-02-18T04:38:39.563Z,0.00
2018-02-18T04:40:44.167Z,0.00
2018-02-18T04:41:44.194Z,0.00
2018-02-18T04:43:37.163Z,0.00
2018-02-18T04:44:37.214Z,0.00
2018-02-18T04:46:30.210Z,0.00
2018-02-18T04:47:30.236Z,0.00
2018-02-18T04:49:23.222Z,0.00
2018-02-18T04:50:23.251Z,0.00
2018-02-18T04:52:16.237Z,0.00
2018-02-18T04:53:16.274Z,0.00
2018-02-18T04:55:09.259Z,0.00
2018-02-18T04:56:09.292Z,0.00
2018-02-18T04:58:02.256Z,0.00
2018-02-18T04:59:02.317Z,0.00
2018-02-18T05:00:55.300Z,0.00
2018-02-18T05:01:55.327Z,0.00
2018-02-18T05:03:48.295Z,0.00
2018-02-18T05:04:48.347Z,0.00
2018-02-18T05:06:41.342Z,0.00
2018-02-18T05:07:41.366Z,0.00
2018-02-18T05:09:34.352Z,0.00
2018-02-18T05:10:34.384Z,0.00
2018-02-18T05:12:27.355Z,0.00
2018-02-18T05:13:27.408Z,0.00
2018-02-18T05:15:20.393Z,0.00
2018-02-18T05:16:20.430Z,0.00
2018-02-18T05:18:13.392Z,0.00
2018-02-18T05:19:13.442Z,0.00
2018-02-18T05:21:06.464Z,0.00
2018-02-18T05:22:06.466Z,0.00
2018-02-18T05:23:59.541Z,0.00
2018-02-18T05:24:59.478Z,0.00
2018-02-18T05:26:52.470Z,0.00
2018-02-18T05:27:52.499Z,0.00
2018-02-18T05:29:45.531Z,0.00
2018-02-18T05:30:45.519Z,0.00
2018-02-18T05:32:38.486Z,0.00
2018-02-18T05:33:38.537Z,0.00
2018-02-18T05:35:31.523Z,0.00
2018-02-18T05:36:31.554Z,0.00
2018-02-18T05:38:24.522Z,0.00
2018-02-18T05:39:24.573Z,0.00
2018-02-18T05:41:18.074Z,0.00
2018-02-18T05:42:18.317Z,0.00
2018-02-18T05:44:11.092Z,0.00
2018-02-18T05:45:11.120Z,0.00
2018-02-18T05:47:04.623Z,0.00
2018-02-18T05:48:04.146Z,0.00
2018-02-18T05:49:57.149Z,0.00
2018-02-18T05:50:57.160Z,0.00
2018-02-18T05:52:50.124Z,0.00
2018-02-18T05:53:50.177Z,0.00
2018-02-18T05:55:43.164Z,0.00
2018-02-18T05:56:43.194Z,0.00
2018-02-18T05:58:36.170Z,0.00
2018-02-18T05:59:36.214Z,0.00
2018-02-18T06:01:29.219Z,0.00
2018-02-18T06:02:29.235Z,0.00
2018-02-18T06:04:22.214Z,0.00
2018-02-18T06:05:22.250Z,0.00
2018-02-18T06:07:15.256Z,4.00
2018-02-18T06:08:15.286Z,0.00
2018-02-18T06:10:08.292Z,4.00
2018-02-18T06:11:08.325Z,0.00
2018-02-18T06:13:01.270Z,4.00
2018-02-18T06:14:01.311Z,8.00
2018-02-18T06:15:54.300Z,8.00
2018-02-18T06:16:54.354Z,12.00
2018-02-18T06:18:47.297Z,16.00
2018-02-18T06:19:47.350Z,16.00
2018-02-18T06:21:40.337Z,24.00
2018-02-18T06:22:40.384Z,28.00
2018-02-18T06:24:33.340Z,36.00
2018-02-18T06:25:33.395Z,44.00
2018-02-18T06:27:26.386Z,56.00
2018-02-18T06:28:26.412Z,68.00
2018-02-18T06:30:19.403Z,80.00
2018-02-18T06:31:19.434Z,96.00
2018-02-18T06:33:12.403Z,116.00
2018-02-18T06:34:12.458Z,128.00
2018-02-18T06:36:05.448Z,156.00
2018-02-18T06:37:05.479Z,172.00
2018-02-18T06:38:58.448Z,208.00
2018-02-18T06:39:58.541Z,224.00
2018-02-18T06:41:51.504Z,260.00
2018-02-18T06:42:51.530Z,284.00
2018-02-18T06:44:44.497Z,332.00
2018-02-18T06:45:44.549Z,352.00
2018-02-18T06:47:37.540Z,400.00
2018-02-18T06:48:37.570Z,432.00
2018-02-18T06:50:30.556Z,484.00
2018-02-18T06:51:30.588Z,516.00
2018-02-18T06:53:23.556Z,576.00
2018-02-18T06:54:23.606Z,608.00
2018-02-18T06:56:16.596Z,672.00
2018-02-18T06:57:16.626Z,704.00
2018-02-18T06:59:09.594Z,772.00
2018-02-18T07:00:09.932Z,812.00
2018-02-18T07:02:02.651Z,884.00
2018-02-18T07:03:02.680Z,920.00
2018-02-18T07:04:55.656Z,996.00
2018-02-18T07:05:55.718Z,1036.00
2018-02-18T07:07:48.693Z,1108.00
2018-02-18T07:08:48.722Z,1148.00
2018-02-18T07:10:41.711Z,1228.00
2018-02-18T07:11:41.739Z,1268.00
2018-02-18T07:13:34.707Z,1340.00
2018-02-18T07:14:34.757Z,1384.00
2018-02-18T07:16:27.744Z,1452.00
2018-02-18T07:17:27.797Z,1484.00
2018-02-18T07:19:20.753Z,1552.00
2018-02-18T07:20:20.792Z,1584.00
2018-02-18T07:22:13.956Z,1648.00
2018-02-18T07:23:13.818Z,1688.00
2018-02-18T07:25:07.336Z,1748.00
2018-02-18T07:26:06.835Z,1792.00
2018-02-18T07:27:59.825Z,1852.00
2018-02-18T07:28:59.855Z,1888.00
2018-02-18T07:30:52.845Z,1964.00
2018-02-18T07:31:52.876Z,1992.00
2018-02-18T07:33:45.847Z,2052.00
2018-02-18T07:34:45.894Z,2084.00
2018-02-18T07:36:38.886Z,2152.00
2018-02-18T07:37:38.962Z,2124.00
2018-02-18T07:39:31.881Z,2372.00
2018-02-18T07:40:31.948Z,2404.00
2018-02-18T07:42:24.926Z,2456.00
2018-02-18T07:43:24.954Z,2484.00
2018-02-18T07:45:17.922Z,2556.00
2018-02-18T07:46:17.972Z,2584.00
2018-02-18T07:48:11.006Z,2656.00
2018-02-18T07:49:11.040Z,2704.00
2018-02-18T07:51:04.034Z,2860.00
2018-02-18T07:52:04.062Z,2980.00
2018-02-18T07:53:57.037Z,3588.00
2018-02-18T07:54:57.083Z,4496.00
2018-02-18T07:56:50.072Z,6644.00
2018-02-18T07:57:50.102Z,7008.00
2018-02-18T07:59:43.084Z,7108.00
2018-02-18T08:00:43.170Z,7148.00
2018-02-18T08:02:36.110Z,7204.00
2018-02-18T08:03:36.143Z,7252.00
2018-02-18T08:05:29.115Z,7320.00
2018-02-18T08:06:29.166Z,7352.00
2018-02-18T08:08:22.159Z,7436.00
2018-02-18T08:09:22.187Z,7436.00
2018-02-18T08:11:15.181Z,7520.00
2018-02-18T08:12:15.213Z,7552.00
2018-02-18T08:14:08.194Z,7628.00
2018-02-18T08:15:08.240Z,7684.00
2018-02-18T08:17:01.231Z,7780.00
2018-02-18T08:18:01.265Z,7736.00
2018-02-18T08:19:54.247Z,7768.00
2018-02-18T08:20:54.302Z,7776.00
2018-02-18T08:22:47.296Z,7796.00
2018-02-18T08:23:47.341Z,7836.00
2018-02-18T08:25:40.305Z,7864.00
2018-02-18T08:26:40.382Z,7900.00
2018-02-18T08:28:33.377Z,7888.00
2018-02-18T08:29:33.393Z,7900.00
2018-02-18T08:31:26.395Z,7888.00
2018-02-18T08:32:26.429Z,7908.00
2018-02-18T08:34:19.406Z,7936.00
2018-02-18T08:35:19.458Z,7964.00
2018-02-18T08:37:12.457Z,7952.00
2018-02-18T08:38:12.492Z,7960.00
2018-02-18T08:40:05.475Z,7852.00
2018-02-18T08:41:05.552Z,7780.00
2018-02-18T08:42:58.547Z,7732.00
2018-02-18T08:43:58.554Z,7684.00
2018-02-18T08:45:51.542Z,7504.00
2018-02-18T08:46:51.588Z,7400.00
2018-02-18T08:48:44.596Z,7240.00
2018-02-18T08:49:44.801Z,7172.00
2018-02-18T08:51:37.630Z,7096.00
2018-02-18T08:52:37.668Z,7048.00
2018-02-18T08:54:30.644Z,7100.00
2018-02-18T08:55:30.700Z,7136.00
2018-02-18T08:57:23.709Z,7200.00
2018-02-18T08:58:23.744Z,7164.00
2018-02-18T09:00:16.722Z,7044.00
2018-02-18T09:01:16.778Z,7004.00
2018-02-18T09:03:09.826Z,6984.00
2018-02-18T09:04:09.810Z,6992.00
2018-02-18T09:06:02.798Z,6992.00
2018-02-18T09:07:02.845Z,6964.00
2018-02-18T09:08:55.867Z,6912.00
2018-02-18T09:09:55.881Z,6880.00
2018-02-18T09:11:48.924Z,6780.00
2018-02-18T09:12:48.919Z,6660.00
2018-02-18T09:14:41.920Z,6484.00
2018-02-18T09:15:41.960Z,6344.00
2018-02-18T09:17:34.960Z,6120.00
2018-02-18T09:18:34.998Z,6020.00
2018-02-18T09:20:27.994Z,5780.00
2018-02-18T09:21:28.039Z,5640.00
2018-02-18T09:23:21.052Z,5048.00
2018-02-18T09:24:21.103Z,4736.00
2018-02-18T09:26:14.096Z,4292.00
2018-02-18T09:27:14.168Z,4172.00
2018-02-18T09:29:07.178Z,3900.00
2018-02-18T09:30:07.162Z,3892.00
2018-02-18T09:32:00.160Z,3952.00
2018-02-18T09:33:00.195Z,3940.00
2018-02-18T09:34:53.183Z,3980.00
2018-02-18T09:35:53.225Z,4032.00
2018-02-18T09:37:46.283Z,4076.00
2018-02-18T09:38:46.262Z,4108.00
2018-02-18T09:40:39.325Z,4152.00
2018-02-18T09:41:39.292Z,4148.00
2018-02-18T09:43:32.296Z,4140.00
2018-02-18T09:44:32.333Z,4128.00
2018-02-18T09:46:25.409Z,4228.00
2018-02-18T09:47:25.474Z,4288.00
2018-02-18T09:49:18.436Z,4340.00
2018-02-18T09:50:18.478Z,4364.00
2018-02-18T09:52:11.422Z,4356.00
2018-02-18T09:53:11.436Z,4320.00
2018-02-18T09:55:04.486Z,4276.00
2018-02-18T09:56:04.516Z,4268.00
2018-02-18T09:57:57.472Z,4280.00
2018-02-18T09:58:57.480Z,4140.00
2018-02-18T10:00:50.493Z,4024.00
2018-02-18T10:01:50.656Z,4064.00
2018-02-18T10:03:43.524Z,3792.00
2018-02-18T10:04:43.544Z,3936.00
2018-02-18T10:06:36.514Z,4044.00
2018-02-18T10:07:36.586Z,4040.00
2018-02-18T10:09:29.605Z,4056.00
2018-02-18T10:10:29.600Z,4088.00
2018-02-18T10:12:22.624Z,4028.00
2018-02-18T10:13:22.641Z,3996.00
2018-02-18T10:15:15.628Z,3952.00
2018-02-18T10:16:15.669Z,3932.00
2018-02-18T10:18:08.671Z,3776.00
2018-02-18T10:19:08.702Z,3724.00
2018-02-18T10:21:01.706Z,3676.00
2018-02-18T10:22:01.948Z,3668.00
2018-02-18T10:23:54.735Z,3632.00
2018-02-18T10:24:54.783Z,3676.00
2018-02-18T10:26:47.746Z,3656.00
2018-02-18T10:27:47.801Z,3672.00
2018-02-18T10:29:40.895Z,3708.00
2018-02-18T10:30:40.842Z,3716.00
2018-02-18T10:32:33.853Z,3728.00
2018-02-18T10:33:33.888Z,3748.00
2018-02-18T10:35:26.882Z,3704.00
2018-02-18T10:36:26.904Z,3724.00
2018-02-18T10:38:19.906Z,3744.00
2018-02-18T10:39:19.938Z,3732.00
2018-02-18T10:41:12.918Z,3720.00
2018-02-18T10:42:12.965Z,3624.00
2018-02-18T10:44:05.983Z,3688.00
2018-02-18T10:45:06.030Z,3764.00
2018-02-18T10:46:58.996Z,3884.00
2018-02-18T10:47:59.968Z,3920.00
2018-02-18T10:49:53.129Z,3876.00
2018-02-18T10:50:54.425Z,3880.00
2018-02-18T10:52:49.025Z,3916.00
2018-02-18T10:53:47.102Z,3864.00
2018-02-18T10:55:40.556Z,3816.00
2018-02-18T10:56:39.865Z,3756.00
2018-02-18T10:58:33.193Z,3624.00
2018-02-18T10:59:33.141Z,3524.00
2018-02-18T11:01:27.268Z,3468.00
2018-02-18T11:02:26.040Z,3564.00
2018-02-18T11:04:21.347Z,3476.00
2018-02-18T11:05:21.479Z,3428.00
2018-02-18T11:07:16.716Z,3416.00
2018-02-18T11:08:17.096Z,3448.00
2018-02-18T11:10:08.809Z,3564.00
2018-02-18T11:11:08.684Z,3588.00
2018-02-18T11:13:01.991Z,3620.00
2018-02-18T11:14:01.682Z,3588.00
2018-02-18T11:15:54.789Z,3600.00
2018-02-18T11:16:54.782Z,3584.00
2018-02-18T11:18:47.725Z,3528.00
2018-02-18T11:19:47.758Z,3504.00
2018-02-18T11:21:40.732Z,3632.00
2018-02-18T11:22:40.788Z,3632.00
2018-02-18T11:24:33.829Z,3612.00
2018-02-18T11:25:33.818Z,3592.00
2018-02-18T11:27:26.829Z,3592.00
2018-02-18T11:28:26.850Z,3528.00
2018-02-18T11:30:19.850Z,3416.00
2018-02-18T11:31:19.889Z,3344.00
2018-02-18T11:33:14.589Z,3244.00
2018-02-18T11:34:14.484Z,3232.00
2018-02-18T11:36:07.454Z,3344.00
2018-02-18T11:37:07.506Z,3452.00
2018-02-18T11:39:00.503Z,3564.00
2018-02-18T11:40:00.547Z,3604.00
2018-02-18T11:41:53.544Z,3584.00
2018-02-18T11:42:53.580Z,3568.00
2018-02-18T11:44:46.617Z,3580.00
2018-02-18T11:45:46.623Z,3572.00
2018-02-18T11:47:39.595Z,3636.00
2018-02-18T11:48:39.658Z,3648.00
2018-02-18T11:50:33.159Z,3616.00
2018-02-18T11:51:33.186Z,3600.00
2018-02-18T11:53:26.191Z,3512.00
2018-02-18T11:54:26.217Z,3512.00
2018-02-18T11:56:19.408Z,3524.00
2018-02-18T11:57:19.385Z,3500.00
2018-02-18T11:59:12.338Z,3376.00
2018-02-18T12:00:12.297Z,3348.00
2018-02-18T12:02:05.321Z,3292.00
2018-02-18T12:03:05.323Z,3220.00
2018-02-18T12:04:58.318Z,3108.00
2018-02-18T12:05:58.353Z,3160.00
2018-02-18T12:07:51.331Z,3224.00
2018-02-18T12:08:51.393Z,3224.00
2018-02-18T12:10:44.389Z,3248.00
2018-02-18T12:11:44.427Z,3236.00
2018-02-18T12:13:37.480Z,3184.00
2018-02-18T12:14:37.517Z,3164.00
2018-02-18T12:16:30.504Z,3280.00
2018-02-18T12:17:30.640Z,3280.00
2018-02-18T12:19:23.508Z,3272.00
2018-02-18T12:20:23.650Z,3276.00
2018-02-18T12:22:16.662Z,3288.00
2018-02-18T12:23:16.824Z,3276.00
2018-02-18T12:25:09.597Z,3276.00
2018-02-18T12:26:09.641Z,3272.00
2018-02-18T12:28:02.735Z,3232.00
2018-02-18T12:29:02.740Z,3296.00
2018-02-18T12:30:55.680Z,3288.00
2018-02-18T12:31:55.700Z,3284.00
2018-02-18T12:33:48.696Z,3288.00
2018-02-18T12:34:48.739Z,3304.00
2018-02-18T12:36:41.715Z,3368.00
2018-02-18T12:37:41.781Z,3412.00
2018-02-18T12:39:34.811Z,3508.00
2018-02-18T12:40:34.815Z,3568.00
2018-02-18T12:42:27.854Z,3680.00
2018-02-18T12:43:27.878Z,3728.00
2018-02-18T12:45:20.878Z,3792.00
2018-02-18T12:46:20.887Z,3732.00
2018-02-18T12:48:13.914Z,3840.00
2018-02-18T12:49:13.913Z,3900.00
2018-02-18T12:51:06.925Z,3896.00
2018-02-18T12:52:06.983Z,3892.00
2018-02-18T12:54:00.566Z,3896.00
2018-02-18T12:55:00.514Z,3944.00
2018-02-18T12:56:53.470Z,4004.00
2018-02-18T12:57:53.598Z,4036.00
2018-02-18T12:59:46.563Z,4076.00
2018-02-18T13:00:46.609Z,4068.00
2018-02-18T13:02:39.595Z,3948.00
2018-02-18T13:03:39.650Z,3876.00
2018-02-18T13:05:32.624Z,3784.00
2018-02-18T13:06:32.652Z,3696.00
2018-02-18T13:08:25.674Z,3568.00
2018-02-18T13:09:25.694Z,3452.00
2018-02-18T13:11:18.751Z,3024.00
2018-02-18T13:12:19.261Z,3056.00
2018-02-18T13:14:11.763Z,2964.00
2018-02-18T13:15:11.931Z,3012.00
2018-02-18T13:17:04.885Z,3144.00
2018-02-18T13:18:04.921Z,3212.00
2018-02-18T13:19:57.841Z,3276.00
2018-02-18T13:20:57.933Z,3280.00
2018-02-18T13:22:50.953Z,3308.00
2018-02-18T13:23:50.948Z,3336.00
2018-02-18T13:25:43.899Z,3396.00
2018-02-18T13:26:43.960Z,3432.00
2018-02-18T13:28:37.020Z,3356.00
2018-02-18T13:29:36.978Z,3380.00
2018-02-18T13:31:29.976Z,3364.00
2018-02-18T13:32:30.128Z,3436.00
2018-02-18T13:34:23.009Z,3800.00
2018-02-18T13:35:23.050Z,3864.00
2018-02-18T13:37:17.230Z,3980.00
2018-02-18T13:38:19.344Z,4140.00
2018-02-18T13:40:10.588Z,4444.00
2018-02-18T13:41:10.636Z,4616.00
2018-02-18T13:43:03.639Z,4848.00
2018-02-18T13:44:03.688Z,5064.00
2018-02-18T13:45:56.792Z,5448.00
2018-02-18T13:46:56.921Z,5576.00
2018-02-18T13:48:49.907Z,5660.00
2018-02-18T13:49:49.869Z,5756.00
2018-02-18T13:51:42.827Z,5556.00
2018-02-18T13:52:42.843Z,5452.00
2018-02-18T13:54:35.789Z,5312.00
2018-02-18T13:55:35.929Z,5100.00
2018-02-18T13:57:28.871Z,4576.00
2018-02-18T13:58:28.889Z,4332.00
2018-02-18T14:00:21.862Z,3920.00
2018-02-18T14:01:21.920Z,3744.00
2018-02-18T14:03:14.941Z,3504.00
2018-02-18T14:04:14.924Z,3440.00
2018-02-18T14:06:07.905Z,3488.00
2018-02-18T14:07:07.959Z,3520.00
2018-02-18T14:09:00.968Z,3616.00
2018-02-18T14:10:01.008Z,3708.00
2018-02-18T14:11:54.008Z,3900.00
2018-02-18T14:12:54.042Z,4060.00
2018-02-18T14:14:47.038Z,4392.00
2018-02-18T14:15:47.076Z,4572.00
2018-02-18T14:17:40.056Z,4872.00
2018-02-18T14:18:40.112Z,4976.00
2018-02-18T14:20:33.117Z,5164.00
2018-02-18T14:21:33.149Z,5096.00
2018-02-18T14:23:26.134Z,4908.00
2018-02-18T14:24:26.212Z,4852.00
2018-02-18T14:26:19.227Z,4772.00
2018-02-18T14:27:19.224Z,4752.00
2018-02-18T14:29:12.259Z,4752.00
2018-02-18T14:30:12.280Z,4792.00
2018-02-18T14:32:05.448Z,4800.00
2018-02-18T14:33:05.503Z,4788.00
2018-02-18T14:34:58.508Z,4760.00
2018-02-18T14:35:58.538Z,4744.00
2018-02-18T14:37:51.527Z,4748.00
2018-02-18T14:38:51.579Z,4712.00
2018-02-18T14:40:44.623Z,4736.00
2018-02-18T14:41:44.619Z,4728.00
2018-02-18T14:43:37.681Z,4716.00
2018-02-18T14:44:37.685Z,4676.00
2018-02-18T14:46:30.750Z,4544.00
2018-02-18T14:47:30.804Z,4440.00
2018-02-18T14:49:23.731Z,4220.00
2018-02-18T14:50:23.752Z,4112.00
2018-02-18T14:52:16.778Z,3964.00
2018-02-18T14:53:16.769Z,3916.00
2018-02-18T14:55:09.747Z,3840.00
2018-02-18T14:56:09.805Z,3796.00
2018-02-18T14:58:02.809Z,3724.00
2018-02-18T14:59:02.846Z,3684.00
2018-02-18T15:00:55.821Z,3628.00
2018-02-18T15:01:55.891Z,3604.00
2018-02-18T15:03:49.390Z,3548.00
2018-02-18T15:04:49.424Z,3508.00
2018-02-18T15:06:42.409Z,3428.00
2018-02-18T15:07:42.463Z,3404.00
2018-02-18T15:09:35.469Z,3396.00
2018-02-18T15:10:35.491Z,3416.00
2018-02-18T15:12:28.469Z,3392.00
2018-02-18T15:13:28.528Z,3372.00
2018-02-18T15:15:21.576Z,3328.00
2018-02-18T15:16:21.607Z,3312.00
2018-02-18T15:18:14.604Z,3292.00
2018-02-18T15:19:14.640Z,3296.00
2018-02-18T15:21:07.636Z,3292.00
2018-02-18T15:22:07.687Z,3284.00
2018-02-18T15:24:00.714Z,3240.00
2018-02-18T15:25:00.738Z,3200.00
2018-02-18T15:26:53.767Z,3080.00
2018-02-18T15:27:53.841Z,2992.00
2018-02-18T15:29:46.781Z,2772.00
2018-02-18T15:30:46.810Z,2620.00
2018-02-18T15:32:39.804Z,2336.00
2018-02-18T15:33:39.855Z,2192.00
2018-02-18T15:35:32.849Z,1952.00
2018-02-18T15:36:32.897Z,1856.00
2018-02-18T15:38:26.019Z,1716.00
2018-02-18T15:39:25.940Z,1664.00
2018-02-18T15:41:18.918Z,1604.00
2018-02-18T15:42:18.955Z,1584.00
2018-02-18T15:44:11.944Z,1548.00
2018-02-18T15:45:11.990Z,1544.00
2018-02-18T15:47:05.148Z,1556.00
2018-02-18T15:48:05.162Z,1568.00
2018-02-18T15:49:58.247Z,1612.00
2018-02-18T15:50:58.064Z,1640.00
2018-02-18T15:52:51.043Z,1696.00
2018-02-18T15:53:51.102Z,1716.00
2018-02-18T15:55:44.102Z,1724.00
2018-02-18T15:56:44.139Z,1716.00
2018-02-18T15:58:37.129Z,1672.00
2018-02-18T15:59:37.186Z,1628.00
2018-02-18T16:01:30.192Z,1524.00
2018-02-18T16:02:30.224Z,1468.00
2018-02-18T16:04:23.220Z,1356.00
2018-02-18T16:05:23.260Z,1296.00
2018-02-18T16:07:16.272Z,1172.00
2018-02-18T16:08:16.292Z,1112.00
2018-02-18T16:10:09.272Z,1012.00
2018-02-18T16:11:09.327Z,968.00
2018-02-18T16:13:02.333Z,904.00
2018-02-18T16:14:02.378Z,880.00
2018-02-18T16:15:55.350Z,844.00
2018-02-18T16:16:55.437Z,828.00
2018-02-18T16:18:48.399Z,800.00
2018-02-18T16:19:48.440Z,784.00
2018-02-18T16:21:41.491Z,752.00
2018-02-18T16:22:41.624Z,732.00
2018-02-18T16:24:34.450Z,692.00
2018-02-18T16:25:34.504Z,664.00
2018-02-18T16:27:27.513Z,620.00
2018-02-18T16:28:27.555Z,596.00
2018-02-18T16:30:20.539Z,552.00
2018-02-18T16:31:20.809Z,528.00
2018-02-18T16:33:13.595Z,484.00
2018-02-18T16:34:13.631Z,460.00
2018-02-18T16:36:06.608Z,424.00
2018-02-18T16:37:06.664Z,408.00
2018-02-18T16:38:59.697Z,368.00
2018-02-18T16:39:59.700Z,348.00
2018-02-18T16:41:52.685Z,308.00
2018-02-18T16:42:52.730Z,288.00
2018-02-18T16:44:45.755Z,252.00
2018-02-18T16:45:45.770Z,232.00
2018-02-18T16:47:38.815Z,196.00
2018-02-18T16:48:38.804Z,180.00
2018-02-18T16:50:31.804Z,148.00
2018-02-18T16:51:31.839Z,136.00
2018-02-18T16:53:24.861Z,108.00
2018-02-18T16:54:24.988Z,96.00
2018-02-18T16:56:17.881Z,76.00
2018-02-18T16:57:17.914Z,68.00
2018-02-18T16:59:10.963Z,52.00
2018-02-18T17:00:11.321Z,44.00
2018-02-18T17:02:04.246Z,36.00
2018-02-18T17:03:04.089Z,28.00
2018-02-18T17:04:57.173Z,20.00
2018-02-18T17:05:57.065Z,20.00
2018-02-18T17:07:50.199Z,16.00
2018-02-18T17:08:50.160Z,12.00
2018-02-18T17:10:43.191Z,8.00
2018-02-18T17:11:43.104Z,8.00
2018-02-18T17:13:36.090Z,8.00
2018-02-18T17:14:36.124Z,4.00
2018-02-18T17:16:29.125Z,4.00
2018-02-18T17:17:29.216Z,4.00
2018-02-18T17:19:22.402Z,0.00
2018-02-18T17:20:22.235Z,0.00
2018-02-18T17:22:15.240Z,0.00
2018-02-18T17:23:15.467Z,0.00
2018-02-18T17:25:08.540Z,0.00
2018-02-18T17:26:08.572Z,0.00
2018-02-18T17:28:01.519Z,0.00
2018-02-18T17:29:01.417Z,0.00
2018-02-18T17:30:54.572Z,0.00
2018-02-18T17:31:54.408Z,0.00
2018-02-18T17:33:47.452Z,0.00
2018-02-18T17:34:47.436Z,0.00
2018-02-18T17:36:40.447Z,0.00
2018-02-18T17:37:40.458Z,0.00
2018-02-18T17:39:33.574Z,0.00
2018-02-18T17:40:33.514Z,0.00
2018-02-18T17:42:26.534Z,0.00
2018-02-18T17:43:26.556Z,0.00
2018-02-18T17:45:19.569Z,0.00
2018-02-18T17:46:19.556Z,0.00
2018-02-18T17:48:12.590Z,0.00
2018-02-18T17:49:12.616Z,0.00
2018-02-18T17:51:06.075Z,0.00
2018-02-18T17:52:06.123Z,0.00
2018-02-18T17:53:59.137Z,0.00
2018-02-18T17:54:59.226Z,0.00
2018-02-18T17:56:52.183Z,0.00
2018-02-18T17:57:52.200Z,0.00
2018-02-18T17:59:45.183Z,0.00
2018-02-18T18:00:45.244Z,0.00
2018-02-18T18:02:38.272Z,0.00
2018-02-18T18:03:38.273Z,0.00
2018-02-18T18:05:31.240Z,0.00
2018-02-18T18:06:31.312Z,0.00
2018-02-18T18:08:24.304Z,0.00
2018-02-18T18:09:24.336Z,0.00
2018-02-18T18:11:17.341Z,0.00