createdAt,value
2019-03-10T00:02:44.554Z,8.70
2019-03-10T00:05:12.538Z,8.80
2019-03-10T00:07:40.641Z,8.80
2019-03-10T00:10:08.814Z,8.70
2019-03-10T00:12:36.884Z,8.80
2019-03-10T00:15:05.056Z,8.80
2019-03-10T00:17:32.970Z,8.80
2019-03-10T00:20:00.846Z,8.80
2019-03-10T00:22:28.847Z,8.90
2019-03-10T00:24:56.789Z,8.80
2019-03-10T00:27:24.730Z,8.80
2019-03-10T00:29:52.610Z,8.80
2019-03-10T00:32:20.608Z,8.80
2019-03-10T00:34:48.762Z,8.90
2019-03-10T00:37:16.749Z,8.90
2019-03-10T00:40:02.886Z,8.80
2019-03-10T00:42:59.259Z,8.80
2019-03-10T00:45:51.019Z,8.90
2019-03-10T00:48:33.597Z,8.90
2019-03-10T00:51:06.506Z,9.00
2019-03-10T00:53:34.506Z,8.90
2019-03-10T00:56:02.380Z,8.90
2019-03-10T00:58:30.275Z,9.00
2019-03-10T01:00:59.538Z,9.00
2019-03-10T01:03:27.447Z,8.90
2019-03-10T01:05:55.341Z,9.00
2019-03-10T01:08:23.470Z,9.00
2019-03-10T01:10:51.346Z,9.00
2019-03-10T01:13:20.178Z,9.10
2019-03-10T01:15:48.241Z,9.00
2019-03-10T01:18:16.251Z,9.00
2019-03-10T01:20:44.233Z,9.10
2019-03-10T01:23:12.288Z,9.10
2019-03-10T01:25:40.188Z,9.10
2019-03-10T01:28:08.081Z,9.00
2019-03-10T01:30:39.198Z,9.00
2019-03-10T01:33:16.202Z,9.00
2019-03-10T01:35:44.088Z,9.00
2019-03-10T01:38:12.092Z,9.00
2019-03-10T01:40:40.004Z,9.00
2019-03-10T01:43:07.967Z,9.10
2019-03-10T01:45:35.882Z,9.00
2019-03-10T01:48:03.806Z,9.00
2019-03-10T01:50:31.694Z,9.00
2019-03-10T01:52:59.598Z,9.10
2019-03-10T01:55:27.490Z,9.10
2019-03-10T01:57:55.396Z,9.10
2019-03-10T02:00:23.258Z,9.20
2019-03-10T02:02:51.158Z,9.10
2019-03-10T02:05:19.061Z,9.10
2019-03-10T02:07:46.966Z,9.00
2019-03-10T02:10:14.898Z,9.00
2019-03-10T02:12:42.822Z,9.00
2019-03-10T02:15:11.850Z,9.00
2019-03-10T02:17:39.738Z,9.00
2019-03-10T02:20:08.632Z,9.00
2019-03-10T02:22:36.604Z,8.90
2019-03-10T02:25:04.686Z,8.90
2019-03-10T02:27:33.466Z,8.90
2019-03-10T02:30:01.463Z,9.10
2019-03-10T02:32:29.421Z,9.00
2019-03-10T02:34:57.294Z,8.90
2019-03-10T02:37:25.327Z,9.00
2019-03-10T02:39:53.206Z,9.10
2019-03-10T02:42:21.083Z,9.00
2019-03-10T02:44:48.970Z,9.00
2019-03-10T02:47:16.890Z,9.00
2019-03-10T02:49:44.780Z,8.90
2019-03-10T02:52:12.660Z,8.80
2019-03-10T02:54:40.561Z,8.80
2019-03-10T02:57:08.430Z,8.80
2019-03-10T02:59:36.314Z,8.90
2019-03-10T03:02:05.652Z,8.80
2019-03-10T03:04:33.530Z,8.90
2019-03-10T03:07:01.419Z,8.80
2019-03-10T03:09:29.431Z,8.70
2019-03-10T03:11:57.302Z,8.70
2019-03-10T03:14:25.175Z,8.60
2019-03-10T03:16:53.113Z,8.50
2019-03-10T03:19:22.246Z,8.50
2019-03-10T03:21:50.120Z,8.40
2019-03-10T03:24:18.077Z,8.40
2019-03-10T03:26:46.027Z,8.40
2019-03-10T03:29:13.953Z,8.40
2019-03-10T03:31:41.862Z,8.30
2019-03-10T03:34:09.969Z,8.30
2019-03-10T03:36:38.201Z,8.30
2019-03-10T03:39:08.528Z,8.20
2019-03-10T03:41:36.389Z,8.20
2019-03-10T03:44:04.259Z,8.00
2019-03-10T03:46:32.164Z,8.00
2019-03-10T03:49:00.163Z,8.00
2019-03-10T03:51:28.082Z,7.90
2019-03-10T03:53:55.972Z,8.00
2019-03-10T03:56:23.860Z,8.00
2019-03-10T03:58:51.739Z,8.10
2019-03-10T04:01:30.099Z,8.10
2019-03-10T04:03:57.999Z,7.90
2019-03-10T04:06:26.753Z,7.90
2019-03-10T04:08:54.722Z,7.90
2019-03-10T04:11:22.581Z,7.90
2019-03-10T04:13:50.442Z,8.00
2019-03-10T04:16:18.440Z,8.10
2019-03-10T04:18:46.298Z,8.10
2019-03-10T04:21:14.161Z,8.00
2019-03-10T04:23:42.212Z,8.10
2019-03-10T04:26:10.147Z,8.10
2019-03-10T04:28:38.018Z,8.10
2019-03-10T04:31:05.934Z,8.10
2019-03-10T04:33:33.799Z,8.10
2019-03-10T04:36:01.682Z,8.00
2019-03-10T04:38:29.570Z,7.90
2019-03-10T04:40:57.434Z,7.80
2019-03-10T04:43:25.298Z,7.70
2019-03-10T04:45:53.217Z,7.70
2019-03-10T04:48:21.130Z,7.80
2019-03-10T04:50:48.994Z,7.80
2019-03-10T04:53:16.997Z,7.80
2019-03-10T04:55:49.550Z,7.70
2019-03-10T04:58:19.386Z,7.70
2019-03-10T05:00:50.089Z,7.70
2019-03-10T05:03:17.990Z,7.70
2019-03-10T05:05:45.911Z,7.60
2019-03-10T05:08:13.861Z,7.70
2019-03-10T05:10:42.303Z,7.70
2019-03-10T05:13:10.467Z,7.70
2019-03-10T05:15:51.980Z,7.70
2019-03-10T05:18:20.150Z,7.70
2019-03-10T05:20:51.014Z,7.70
2019-03-10T05:23:32.263Z,7.70
2019-03-10T05:26:00.159Z,7.70
2019-03-10T05:28:28.467Z,7.90
2019-03-10T05:30:56.359Z,7.90
2019-03-10T05:33:24.277Z,7.90
2019-03-10T05:35:52.171Z,7.90
2019-03-10T05:38:20.099Z,7.90
2019-03-10T05:40:48.214Z,8.00
2019-03-10T05:43:16.214Z,8.00
2019-03-10T05:45:45.292Z,8.00
2019-03-10T05:48:13.210Z,8.00
2019-03-10T05:50:41.189Z,8.00
2019-03-10T05:53:09.202Z,7.90
2019-03-10T05:55:40.023Z,7.80
2019-03-10T05:58:08.487Z,7.90
2019-03-10T06:00:42.488Z,7.80
2019-03-10T06:03:06.234Z,7.80
2019-03-10T06:05:34.227Z,7.70
2019-03-10T06:08:02.142Z,7.70
2019-03-10T06:10:30.082Z,7.70
2019-03-10T06:12:58.011Z,7.70
2019-03-10T06:15:26.110Z,7.70
2019-03-10T06:17:54.323Z,7.70
2019-03-10T06:20:22.322Z,7.70
2019-03-10T06:22:50.235Z,7.70
2019-03-10T06:25:18.120Z,7.70
2019-03-10T06:27:46.015Z,7.80
2019-03-10T06:30:15.206Z,7.80
2019-03-10T06:32:43.141Z,7.70
2019-03-10T06:35:11.202Z,7.70
2019-03-10T06:37:39.110Z,7.70
2019-03-10T06:40:07.336Z,7.70
2019-03-10T06:42:35.378Z,7.70
2019-03-10T06:45:03.304Z,7.70
2019-03-10T06:47:31.191Z,7.70
2019-03-10T06:49:59.055Z,7.70
2019-03-10T06:52:27.177Z,7.70
2019-03-10T06:54:55.199Z,7.60
2019-03-10T06:57:23.152Z,7.60
2019-03-10T06:59:51.095Z,7.70
2019-03-10T07:02:19.026Z,7.70
2019-03-10T07:04:46.974Z,7.70
2019-03-10T07:07:14.938Z,7.70
2019-03-10T07:09:42.827Z,7.70
2019-03-10T07:12:10.691Z,7.70
2019-03-10T07:14:38.565Z,7.70
2019-03-10T07:17:06.457Z,7.70
2019-03-10T07:19:34.378Z,7.70
2019-03-10T07:22:02.262Z,7.70
2019-03-10T07:24:30.122Z,7.70
2019-03-10T07:26:57.995Z,7.70
2019-03-10T07:29:45.269Z,7.70
2019-03-10T07:32:20.970Z,7.70
2019-03-10T07:34:57.558Z,7.80
2019-03-10T07:38:02.864Z,7.90
2019-03-10T07:40:48.606Z,7.90
2019-03-10T07:43:38.803Z,7.90
2019-03-10T07:46:24.784Z,7.80
2019-03-10T07:49:08.566Z,7.80
2019-03-10T07:51:52.088Z,7.80
2019-03-10T07:54:34.020Z,7.90
2019-03-10T07:57:16.974Z,7.90
2019-03-10T08:00:06.098Z,7.90
2019-03-10T08:02:44.258Z,8.00
2019-03-10T08:05:27.942Z,7.90
2019-03-10T08:08:08.751Z,8.00
2019-03-10T08:10:58.763Z,8.00
2019-03-10T08:13:47.274Z,8.00
2019-03-10T08:16:33.183Z,8.00
2019-03-10T08:19:23.220Z,8.00
2019-03-10T08:22:03.087Z,8.00
2019-03-10T08:24:43.722Z,8.00
2019-03-10T08:27:25.554Z,8.00
2019-03-10T08:30:10.244Z,8.10
2019-03-10T08:33:00.506Z,8.10
2019-03-10T08:35:47.221Z,8.20
2019-03-10T08:38:41.490Z,8.10
2019-03-10T08:41:37.390Z,8.20
2019-03-10T08:44:19.797Z,8.20
2019-03-10T08:47:00.363Z,8.20
2019-03-10T08:49:44.684Z,8.20
2019-03-10T08:52:22.060Z,8.20
2019-03-10T08:55:03.972Z,8.20
2019-03-10T08:57:53.630Z,8.20
2019-03-10T09:00:38.002Z,8.30
2019-03-10T09:03:27.857Z,8.30
2019-03-10T09:06:11.362Z,8.20
2019-03-10T09:09:01.534Z,8.10
2019-03-10T09:11:51.578Z,8.10
2019-03-10T09:14:37.250Z,7.90
2019-03-10T09:17:24.288Z,8.00
2019-03-10T09:20:00.408Z,8.00
2019-03-10T09:22:50.680Z,8.00
2019-03-10T09:25:44.234Z,7.90
2019-03-10T09:28:20.102Z,7.90
2019-03-10T09:31:00.758Z,7.90
2019-03-10T09:33:38.119Z,7.80
2019-03-10T09:36:16.766Z,7.80
2019-03-10T09:38:53.450Z,7.80
2019-03-10T09:41:39.482Z,7.80
2019-03-10T09:44:19.663Z,7.80
2019-03-10T09:47:19.021Z,7.90
2019-03-10T09:50:08.954Z,8.00
2019-03-10T09:52:54.766Z,8.10
2019-03-10T09:55:40.469Z,8.10
2019-03-10T09:58:30.022Z,8.20
2019-03-10T10:01:19.102Z,8.30
2019-03-10T10:04:11.915Z,8.50
2019-03-10T10:06:54.766Z,8.60
2019-03-10T10:09:31.902Z,8.80
2019-03-10T10:12:13.511Z,8.90
2019-03-10T10:15:04.701Z,9.00
2019-03-10T10:17:45.921Z,9.30
2019-03-10T10:20:31.610Z,9.80
2019-03-10T10:23:13.875Z,10.10
2019-03-10T10:28:50.018Z,9.70
2019-03-10T10:31:37.930Z,10.20
2019-03-10T10:39:20.243Z,10.20
2019-03-10T10:42:06.180Z,10.50
2019-03-10T10:47:35.003Z,10.50
2019-03-10T10:50:28.622Z,10.70
2019-03-10T10:53:14.598Z,10.80
2019-03-10T10:55:52.144Z,11.00
2019-03-10T10:58:38.879Z,11.40
2019-03-10T11:01:23.896Z,11.50
2019-03-10T11:04:04.542Z,11.70
2019-03-10T11:07:13.913Z,11.80
2019-03-10T11:10:11.764Z,12.20
2019-03-10T11:12:52.281Z,12.40
2019-03-10T11:15:48.519Z,12.50
2019-03-10T11:18:43.952Z,12.40
2019-03-10T11:21:37.023Z,12.30
2019-03-10T11:24:26.900Z,12.20
2019-03-10T11:27:04.703Z,12.10
2019-03-10T11:30:04.403Z,12.00
2019-03-10T11:33:09.241Z,12.00
2019-03-10T11:36:11.465Z,11.90
2019-03-10T11:39:07.855Z,11.80
2019-03-10T11:41:48.098Z,11.70
2019-03-10T11:44:44.876Z,11.80
2019-03-10T11:47:31.833Z,11.80
2019-03-10T11:50:17.739Z,11.70
2019-03-10T11:53:18.346Z,11.70
2019-03-10T11:58:34.559Z,11.60
2019-03-10T12:01:26.752Z,11.50
2019-03-10T12:04:01.852Z,11.60
2019-03-10T12:07:07.363Z,11.80
2019-03-10T12:09:37.699Z,11.80
2019-03-10T12:12:05.717Z,11.80
2019-03-10T12:14:33.630Z,11.60
2019-03-10T12:17:01.568Z,11.60
2019-03-10T12:19:29.525Z,11.50
2019-03-10T12:21:57.588Z,11.40
2019-03-10T12:24:25.559Z,11.30
2019-03-10T12:26:53.486Z,11.10
2019-03-10T12:29:21.414Z,10.90
2019-03-10T12:31:49.299Z,10.90
2019-03-10T12:34:17.198Z,10.70
2019-03-10T12:36:45.108Z,10.80
2019-03-10T12:39:13.165Z,10.70
2019-03-10T12:41:41.030Z,10.70
2019-03-10T12:44:08.921Z,10.60
2019-03-10T12:46:36.810Z,10.60
2019-03-10T12:49:04.699Z,10.80
2019-03-10T12:51:32.606Z,11.10
2019-03-10T12:54:00.486Z,10.90
2019-03-10T12:56:28.358Z,13.20
2019-03-10T12:58:56.400Z,13.50
2019-03-10T13:01:24.446Z,13.70
2019-03-10T13:03:58.905Z,13.60
2019-03-10T13:06:21.953Z,15.10
2019-03-10T13:08:49.822Z,14.80
2019-03-10T13:11:17.771Z,14.60
2019-03-10T13:13:45.645Z,14.30
2019-03-10T13:16:13.507Z,14.10
2019-03-10T13:18:41.366Z,13.30
2019-03-10T13:21:09.238Z,12.60
2019-03-10T13:23:37.115Z,12.30
2019-03-10T13:26:05.823Z,12.00
2019-03-10T13:28:33.749Z,11.40
2019-03-10T13:37:35.938Z,10.20
2019-03-10T13:40:03.889Z,9.80
2019-03-10T13:42:31.778Z,9.70
2019-03-10T13:44:59.646Z,9.50
2019-03-10T13:47:27.578Z,9.50
2019-03-10T13:49:55.845Z,9.30
2019-03-10T13:52:23.718Z,9.00
2019-03-10T13:54:51.598Z,8.80
2019-03-10T13:57:19.479Z,8.60
2019-03-10T13:59:47.419Z,8.60
2019-03-10T14:02:15.310Z,8.50
2019-03-10T14:04:43.180Z,8.30
2019-03-10T14:07:11.923Z,8.20
2019-03-10T14:09:39.784Z,8.00
2019-03-10T14:12:07.707Z,8.10
2019-03-10T14:14:35.600Z,7.90
2019-03-10T14:17:03.548Z,7.90
2019-03-10T14:19:31.442Z,7.80
2019-03-10T14:21:59.398Z,7.70
2019-03-10T14:26:50.746Z,7.60
2019-03-10T14:31:55.958Z,7.50
2019-03-10T14:34:23.840Z,7.40
2019-03-10T14:36:51.724Z,7.40
2019-03-10T14:39:19.655Z,7.30
2019-03-10T14:48:12.470Z,7.10
2019-03-10T14:50:40.402Z,7.20
2019-03-10T14:53:08.306Z,7.20
2019-03-10T14:55:36.170Z,7.30
2019-03-10T14:58:04.271Z,7.30
2019-03-10T15:02:32.661Z,7.30
2019-03-10T15:05:01.251Z,7.30
2019-03-10T15:08:48.630Z,7.20
2019-03-10T15:16:12.982Z,7.20
2019-03-10T15:18:40.918Z,7.10
2019-03-10T15:21:08.820Z,7.10
2019-03-10T15:23:36.789Z,7.10
2019-03-10T15:26:04.659Z,7.10
2019-03-10T15:34:29.947Z,6.90
2019-03-10T15:37:06.330Z,6.80
2019-03-10T15:56:07.567Z,6.70
2019-03-10T15:58:39.498Z,6.60
2019-03-10T16:01:07.368Z,6.70
2019-03-10T16:03:35.780Z,6.80
2019-03-10T16:06:03.760Z,6.70
2019-03-10T16:08:32.203Z,6.70
2019-03-10T16:13:41.638Z,6.60
2019-03-10T16:16:10.556Z,6.80
2019-03-10T16:21:30.191Z,6.80
2019-03-10T16:26:59.151Z,6.70
2019-03-10T16:29:28.434Z,6.60
2019-03-10T16:32:00.790Z,6.60
2019-03-10T16:34:54.995Z,6.70
2019-03-10T16:37:25.932Z,6.60
2019-03-10T16:40:30.246Z,6.90
2019-03-10T16:42:58.168Z,7.10
2019-03-10T16:46:06.321Z,7.10
2019-03-10T16:56:55.513Z,6.80
2019-03-10T16:59:23.479Z,6.80
2019-03-10T17:01:51.510Z,6.70
2019-03-10T17:04:19.410Z,6.60
2019-03-10T17:06:47.701Z,6.60
2019-03-10T17:09:18.965Z,6.60
2019-03-10T17:11:46.924Z,6.50
2019-03-10T17:19:50.935Z,6.40
2019-03-10T17:22:19.270Z,6.00
2019-03-10T17:24:49.345Z,5.70
2019-03-10T17:27:20.251Z,5.60
2019-03-10T17:29:48.572Z,5.30
2019-03-10T17:32:16.448Z,5.30
2019-03-10T17:35:59.193Z,5.40
2019-03-10T17:38:27.074Z,5.30
2019-03-10T17:40:55.659Z,5.30
2019-03-10T17:43:23.562Z,5.50
2019-03-10T17:45:51.459Z,5.10
2019-03-10T17:48:19.397Z,5.30
2019-03-10T17:50:47.285Z,5.40
2019-03-10T17:53:15.172Z,5.10
2019-03-10T17:55:43.031Z,5.00
2019-03-10T17:58:11.007Z,5.30
2019-03-10T18:00:39.279Z,5.30
2019-03-10T18:03:07.174Z,5.50
2019-03-10T18:05:35.066Z,5.50
2019-03-10T18:08:02.962Z,5.50
2019-03-10T18:10:30.858Z,4.70
2019-03-10T18:12:58.788Z,4.60
2019-03-10T18:15:27.131Z,4.80
2019-03-10T18:18:14.490Z,4.90
2019-03-10T18:20:43.214Z,4.80
2019-03-10T18:23:11.643Z,4.90
2019-03-10T18:25:39.519Z,4.80
2019-03-10T18:28:07.526Z,4.90
2019-03-10T18:30:35.437Z,4.90
2019-03-10T18:33:03.311Z,4.90
2019-03-10T18:35:31.350Z,4.80
2019-03-10T18:38:01.595Z,4.80
2019-03-10T18:40:28.975Z,4.80
2019-03-10T18:42:56.945Z,4.70
2019-03-10T18:45:24.930Z,4.80
2019-03-10T18:47:52.874Z,4.80
2019-03-10T18:50:20.835Z,4.80
2019-03-10T18:52:48.806Z,4.80
2019-03-10T18:55:17.368Z,4.80
2019-03-10T18:57:45.324Z,4.90
2019-03-10T19:00:17.316Z,5.00
2019-03-10T19:02:45.356Z,5.00
2019-03-10T19:05:14.153Z,4.90
2019-03-10T19:07:42.012Z,5.00
2019-03-10T19:10:09.917Z,5.00
2019-03-10T19:12:37.827Z,4.90
2019-03-10T19:15:07.094Z,4.90
2019-03-10T19:17:35.032Z,4.90
2019-03-10T19:20:03.070Z,4.70
2019-03-10T19:22:30.990Z,4.60
2019-03-10T19:24:58.938Z,4.80
2019-03-10T19:27:30.467Z,4.80
2019-03-10T19:29:56.442Z,4.90
2019-03-10T19:32:24.391Z,4.80
2019-03-10T19:34:52.315Z,4.90
2019-03-10T19:37:20.262Z,4.80
2019-03-10T19:39:48.192Z,5.00
2019-03-10T19:42:17.044Z,4.90
2019-03-10T19:44:44.922Z,5.10
2019-03-10T19:47:12.869Z,5.00
2019-03-10T19:49:40.762Z,5.10
2019-03-10T19:52:08.718Z,5.10
2019-03-10T19:54:36.590Z,5.10
2019-03-10T19:57:04.528Z,5.00
2019-03-10T19:59:32.540Z,5.10
2019-03-10T20:02:00.498Z,5.20
2019-03-10T20:04:28.496Z,5.10
2019-03-10T20:06:56.400Z,5.20
2019-03-10T20:09:24.364Z,5.30
2019-03-10T20:11:52.247Z,5.20
2019-03-10T20:14:20.214Z,5.20
2019-03-10T20:16:48.198Z,5.20
2019-03-10T20:19:16.113Z,5.20
2019-03-10T20:21:44.045Z,5.20
2019-03-10T20:24:11.931Z,5.20
2019-03-10T20:26:39.838Z,5.10
2019-03-10T20:29:07.729Z,5.00
2019-03-10T20:31:35.610Z,4.90
2019-03-10T20:34:03.542Z,5.00
2019-03-10T20:36:31.515Z,4.90
2019-03-10T20:38:59.455Z,4.90
2019-03-10T20:41:27.364Z,4.90
2019-03-10T20:43:55.255Z,4.90
2019-03-10T20:46:23.167Z,4.90
2019-03-10T20:48:51.048Z,4.90
2019-03-10T20:51:18.935Z,5.00
2019-03-10T20:53:46.933Z,4.90
2019-03-10T20:56:14.832Z,4.90
2019-03-10T20:58:42.705Z,5.00
2019-03-10T21:01:10.717Z,4.90
2019-03-10T21:03:38.662Z,5.00
2019-03-10T21:06:06.669Z,4.90
2019-03-10T21:08:34.586Z,5.00
2019-03-10T21:11:02.578Z,5.00
2019-03-10T21:13:31.086Z,4.90
2019-03-10T21:15:59.004Z,5.00
2019-03-10T21:18:26.966Z,4.90
2019-03-10T21:20:54.858Z,4.90
2019-03-10T21:23:22.894Z,5.10
2019-03-10T21:25:50.836Z,5.10
2019-03-10T21:28:19.097Z,5.10
2019-03-10T21:30:47.064Z,5.20
2019-03-10T21:33:14.974Z,5.20
2019-03-10T21:35:43.762Z,5.30
2019-03-10T21:38:11.655Z,5.20
2019-03-10T21:40:39.553Z,5.30
2019-03-10T21:43:07.534Z,5.20
2019-03-10T21:45:35.494Z,5.00
2019-03-10T21:48:03.379Z,5.10
2019-03-10T21:50:31.386Z,5.10
2019-03-10T21:52:59.278Z,5.10
2019-03-10T21:55:27.144Z,5.10
2019-03-10T21:57:55.040Z,5.00
2019-03-10T22:00:22.970Z,5.10
2019-03-10T22:02:50.853Z,5.00
2019-03-10T22:05:19.932Z,5.00
2019-03-10T22:07:47.834Z,5.20
2019-03-10T22:10:26.348Z,5.20
2019-03-10T22:12:45.307Z,5.40
2019-03-10T22:15:13.200Z,5.30
2019-03-10T22:17:41.069Z,5.10
2019-03-10T22:20:10.585Z,5.00
2019-03-10T22:22:48.144Z,5.10
2019-03-10T22:25:12.813Z,5.10
2019-03-10T22:27:37.638Z,5.20
2019-03-10T22:30:05.562Z,5.10
2019-03-10T22:32:33.438Z,4.90
2019-03-10T22:35:01.301Z,4.90
2019-03-10T22:37:29.150Z,4.90
2019-03-10T22:39:57.026Z,4.80
2019-03-10T22:42:24.902Z,4.70
2019-03-10T22:44:52.758Z,4.70
2019-03-10T22:47:20.719Z,4.60
2019-03-10T22:49:48.602Z,4.70
2019-03-10T22:52:16.453Z,4.70
2019-03-10T22:54:44.366Z,4.80
2019-03-10T22:57:12.251Z,4.70
2019-03-10T22:59:40.109Z,4.60
2019-03-10T23:02:08.042Z,4.50
2019-03-10T23:04:35.921Z,4.50
2019-03-10T23:07:03.780Z,4.50
2019-03-10T23:09:31.639Z,4.50
2019-03-10T23:11:59.526Z,4.40
2019-03-10T23:14:27.390Z,4.50
2019-03-10T23:16:55.250Z,4.50
2019-03-10T23:19:23.132Z,4.60
2019-03-10T23:21:51.014Z,4.40
2019-03-10T23:24:18.866Z,4.50
2019-03-10T23:26:46.754Z,4.50
2019-03-10T23:29:14.622Z,4.50
2019-03-10T23:31:42.493Z,4.60
2019-03-10T23:34:10.366Z,4.50
2019-03-10T23:36:38.230Z,4.60
2019-03-10T23:39:06.349Z,4.70
2019-03-10T23:41:34.220Z,4.60
2019-03-10T23:44:02.094Z,4.50
2019-03-10T23:46:29.958Z,4.60
2019-03-10T23:48:57.858Z,4.50
2019-03-10T23:51:25.778Z,4.50
2019-03-10T23:53:53.649Z,4.40
2019-03-10T23:56:21.560Z,4.50
