createdAt,value
2018-04-16T00:00:10.929Z,16.72
2018-04-16T00:00:23.152Z,16.72
2018-04-16T00:00:35.436Z,16.72
2018-04-16T00:00:47.666Z,16.72
2018-04-16T00:00:59.827Z,16.72
2018-04-16T00:01:12.030Z,16.72
2018-04-16T00:01:24.223Z,16.72
2018-04-16T00:01:36.396Z,16.72
2018-04-16T00:01:48.571Z,16.72
2018-04-16T00:02:00.767Z,16.72
2018-04-16T00:02:12.957Z,16.72
2018-04-16T00:02:25.117Z,16.72
2018-04-16T00:02:37.284Z,16.72
2018-04-16T00:02:49.477Z,16.72
2018-04-16T00:03:01.663Z,16.72
2018-04-16T00:03:13.846Z,16.72
2018-04-16T00:03:26.050Z,16.72
2018-04-16T00:03:38.228Z,16.72
2018-04-16T00:03:50.386Z,16.72
2018-04-16T00:04:02.562Z,16.72
2018-04-16T00:04:14.736Z,18.94
2018-04-16T00:04:27.022Z,18.94
2018-04-16T00:04:39.199Z,18.94
2018-04-16T00:04:51.370Z,18.94
2018-04-16T00:05:03.554Z,18.94
2018-04-16T00:05:15.706Z,18.94
2018-04-16T00:05:27.860Z,18.94
2018-04-16T00:05:40.103Z,18.94
2018-04-16T00:05:52.354Z,18.94
2018-04-16T00:06:04.766Z,18.94
2018-04-16T00:06:16.983Z,18.94
2018-04-16T00:06:29.171Z,18.94
2018-04-16T00:06:41.341Z,18.94
2018-04-16T00:06:53.498Z,18.94
2018-04-16T00:07:05.663Z,18.94
2018-04-16T00:07:17.856Z,18.94
2018-04-16T00:07:30.013Z,18.94
2018-04-16T00:07:42.168Z,18.94
2018-04-16T00:07:54.319Z,18.94
2018-04-16T00:08:06.483Z,18.94
2018-04-16T00:08:18.652Z,18.94
2018-04-16T00:08:30.825Z,18.94
2018-04-16T00:08:43.005Z,18.94
2018-04-16T00:08:55.234Z,18.94
2018-04-16T00:09:07.386Z,18.94
2018-04-16T00:09:19.613Z,18.94
2018-04-16T00:09:31.774Z,18.94
2018-04-16T00:09:43.926Z,18.94
2018-04-16T00:09:56.102Z,18.94
2018-04-16T00:10:08.443Z,18.94
2018-04-16T00:10:20.616Z,18.94
2018-04-16T00:10:32.809Z,18.94
2018-04-16T00:10:45.003Z,18.94
2018-04-16T00:10:57.155Z,18.94
2018-04-16T00:11:09.318Z,18.94
2018-04-16T00:11:21.491Z,18.94
2018-04-16T00:11:33.651Z,18.94
2018-04-16T00:11:45.818Z,18.94
2018-04-16T00:11:57.990Z,18.94
2018-04-16T00:12:10.152Z,18.94
2018-04-16T00:12:22.366Z,18.94
2018-04-16T00:12:34.533Z,18.94
2018-04-16T00:12:46.699Z,18.94
2018-04-16T00:12:58.860Z,18.94
2018-04-16T00:13:11.042Z,18.94
2018-04-16T00:13:23.433Z,18.94
2018-04-16T00:13:35.831Z,18.94
2018-04-16T00:13:47.983Z,18.94
2018-04-16T00:14:00.139Z,18.94
2018-04-16T00:14:12.305Z,18.05
2018-04-16T00:14:24.475Z,18.05
2018-04-16T00:14:36.652Z,18.05
2018-04-16T00:14:48.810Z,18.05
2018-04-16T00:15:00.993Z,18.05
2018-04-16T00:15:13.181Z,18.05
2018-04-16T00:15:25.343Z,18.05
2018-04-16T00:15:37.512Z,18.05
2018-04-16T00:15:49.690Z,18.05
2018-04-16T00:16:01.870Z,18.05
2018-04-16T00:16:14.033Z,18.05
2018-04-16T00:16:26.211Z,18.05
2018-04-16T00:16:38.382Z,18.05
2018-04-16T00:16:50.537Z,18.05
2018-04-16T00:17:02.701Z,18.05
2018-04-16T00:17:14.915Z,18.05
2018-04-16T00:17:27.079Z,18.05
2018-04-16T00:17:39.255Z,18.05
2018-04-16T00:17:51.455Z,18.05
2018-04-16T00:18:03.629Z,18.05
2018-04-16T00:18:15.927Z,18.05
2018-04-16T00:18:28.346Z,18.05
2018-04-16T00:18:40.547Z,18.05
2018-04-16T00:18:52.703Z,18.05
2018-04-16T00:19:04.896Z,18.05
2018-04-16T00:19:17.075Z,18.05
2018-04-16T00:19:29.245Z,18.05
2018-04-16T00:19:41.421Z,18.05
2018-04-16T00:19:53.588Z,18.05
2018-04-16T00:20:05.744Z,18.05
2018-04-16T00:20:17.909Z,18.05
2018-04-16T00:20:30.086Z,18.05
2018-04-16T00:20:42.239Z,18.05
2018-04-16T00:20:54.412Z,18.05
2018-04-16T00:21:06.570Z,18.05
2018-04-16T00:21:18.730Z,18.05
2018-04-16T00:21:30.908Z,18.05
2018-04-16T00:21:43.253Z,18.05
2018-04-16T00:21:55.438Z,18.05
2018-04-16T00:22:07.617Z,18.05
2018-04-16T00:22:19.799Z,18.05
2018-04-16T00:22:31.958Z,18.05
2018-04-16T00:22:44.153Z,18.05
2018-04-16T00:22:56.342Z,18.05
2018-04-16T00:23:08.502Z,18.05
2018-04-16T00:23:20.681Z,18.05
2018-04-16T00:23:32.848Z,18.05
2018-04-16T00:23:45.024Z,18.05
2018-04-16T00:23:57.188Z,18.05
2018-04-16T00:24:09.442Z,18.17
2018-04-16T00:24:21.602Z,18.17
2018-04-16T00:24:33.799Z,18.17
2018-04-16T00:24:45.997Z,18.17
2018-04-16T00:24:58.140Z,18.17
2018-04-16T00:25:10.304Z,18.17
2018-04-16T00:25:22.528Z,18.17
2018-04-16T00:25:34.725Z,18.17
2018-04-16T00:25:46.895Z,18.17
2018-04-16T00:25:59.073Z,18.17
2018-04-16T00:26:11.230Z,18.17
2018-04-16T00:26:23.383Z,18.17
2018-04-16T00:26:35.557Z,18.17
2018-04-16T00:26:47.731Z,18.17
2018-04-16T00:26:59.912Z,18.17
2018-04-16T00:27:12.065Z,18.17
2018-04-16T00:27:24.230Z,18.17
2018-04-16T00:27:36.416Z,18.17
2018-04-16T00:27:48.574Z,18.17
2018-04-16T00:28:00.756Z,18.17
2018-04-16T00:28:12.930Z,18.17
2018-04-16T00:28:25.083Z,18.17
2018-04-16T00:28:37.244Z,18.17
2018-04-16T00:28:49.462Z,18.17
2018-04-16T00:29:01.649Z,18.17
2018-04-16T00:29:13.858Z,18.17
2018-04-16T00:29:26.130Z,18.17
2018-04-16T00:29:38.300Z,18.17
2018-04-16T00:29:50.453Z,18.17
2018-04-16T00:30:02.609Z,18.17
2018-04-16T00:30:14.776Z,18.17
2018-04-16T00:30:26.944Z,18.17
2018-04-16T00:30:39.096Z,18.17
2018-04-16T00:30:51.256Z,18.17
2018-04-16T00:31:03.434Z,18.17
2018-04-16T00:31:15.596Z,18.17
2018-04-16T00:31:27.765Z,18.17
2018-04-16T00:31:39.920Z,18.17
2018-04-16T00:31:52.101Z,18.17
2018-04-16T00:32:04.276Z,18.17
2018-04-16T00:32:16.443Z,18.17
2018-04-16T00:32:28.596Z,18.17
2018-04-16T00:32:40.760Z,18.17
2018-04-16T00:32:52.920Z,18.17
2018-04-16T00:33:05.120Z,18.17
2018-04-16T00:33:17.291Z,18.17
2018-04-16T00:33:29.452Z,18.17
2018-04-16T00:33:41.644Z,18.17
2018-04-16T00:33:53.809Z,18.17
2018-04-16T00:34:05.968Z,15.75
2018-04-16T00:34:18.298Z,15.75
2018-04-16T00:34:30.471Z,15.75
2018-04-16T00:34:42.660Z,15.75
2018-04-16T00:34:54.851Z,15.75
2018-04-16T00:35:07.059Z,15.75
2018-04-16T00:35:19.233Z,15.75
2018-04-16T00:35:31.398Z,15.75
2018-04-16T00:35:43.625Z,15.75
2018-04-16T00:35:55.813Z,15.75
2018-04-16T00:36:07.966Z,15.75
2018-04-16T00:36:20.132Z,15.75
2018-04-16T00:36:32.292Z,15.75
2018-04-16T00:36:44.452Z,15.75
2018-04-16T00:36:56.601Z,15.75
2018-04-16T00:37:08.767Z,15.75
2018-04-16T00:37:20.960Z,15.75
2018-04-16T00:37:33.139Z,15.75
2018-04-16T00:37:45.294Z,15.75
2018-04-16T00:37:57.457Z,15.75
2018-04-16T00:38:09.620Z,15.75
2018-04-16T00:38:21.814Z,15.75
2018-04-16T00:38:33.988Z,15.75
2018-04-16T00:38:46.181Z,15.75
2018-04-16T00:38:58.346Z,15.75
2018-04-16T00:39:10.497Z,15.75
2018-04-16T00:39:22.724Z,15.75
2018-04-16T00:39:34.898Z,15.75
2018-04-16T00:39:47.075Z,15.75
2018-04-16T00:39:59.245Z,15.75
2018-04-16T00:40:11.417Z,15.75
2018-04-16T00:40:23.573Z,15.75
2018-04-16T00:40:35.746Z,15.75
2018-04-16T00:40:47.918Z,15.75
2018-04-16T00:41:00.104Z,15.75
2018-04-16T00:41:12.269Z,15.75
2018-04-16T00:41:24.461Z,15.75
2018-04-16T00:41:36.926Z,15.75
2018-04-16T00:41:49.090Z,15.75
2018-04-16T00:42:01.238Z,15.75
2018-04-16T00:42:13.390Z,15.75
2018-04-16T00:42:25.562Z,15.75
2018-04-16T00:42:37.741Z,15.75
2018-04-16T00:42:49.897Z,15.75
2018-04-16T00:43:02.084Z,15.75
2018-04-16T00:43:14.250Z,15.75
2018-04-16T00:43:26.410Z,15.75
2018-04-16T00:43:38.566Z,15.75
2018-04-16T00:43:50.717Z,15.75
2018-04-16T00:44:02.887Z,15.75
2018-04-16T00:44:15.054Z,17.02
2018-04-16T00:44:27.216Z,17.02
2018-04-16T00:44:39.378Z,17.02
2018-04-16T00:44:51.528Z,17.02
2018-04-16T00:45:03.705Z,17.02
2018-04-16T00:45:15.868Z,17.02
2018-04-16T00:45:28.042Z,17.02
2018-04-16T00:45:40.256Z,17.02
2018-04-16T00:45:52.427Z,17.02
2018-04-16T00:46:04.614Z,17.02
2018-04-16T00:46:16.765Z,17.02
2018-04-16T00:46:28.956Z,17.02
2018-04-16T00:46:41.181Z,17.02
2018-04-16T00:46:53.340Z,17.02
2018-04-16T00:47:05.491Z,17.02
2018-04-16T00:47:17.651Z,17.02
2018-04-16T00:47:29.882Z,17.02
2018-04-16T00:47:42.325Z,17.02
2018-04-16T00:47:54.483Z,17.02
2018-04-16T00:48:06.757Z,17.02
2018-04-16T00:48:18.937Z,17.02
2018-04-16T00:48:31.079Z,17.02
2018-04-16T00:48:43.296Z,17.02
2018-04-16T00:48:55.449Z,17.02
2018-04-16T00:49:07.618Z,17.02
2018-04-16T00:49:19.794Z,17.02
2018-04-16T00:49:31.967Z,17.02
2018-04-16T00:49:44.361Z,17.02
2018-04-16T00:49:56.528Z,17.02
2018-04-16T00:50:08.691Z,17.02
2018-04-16T00:50:20.861Z,17.02
2018-04-16T00:50:33.017Z,17.02
2018-04-16T00:50:45.183Z,17.02
2018-04-16T00:50:57.348Z,17.02
2018-04-16T00:51:09.497Z,17.02
2018-04-16T00:51:21.723Z,17.02
2018-04-16T00:51:33.896Z,17.02
2018-04-16T00:51:46.042Z,17.02
2018-04-16T00:51:58.201Z,17.02
2018-04-16T00:52:10.392Z,17.02
2018-04-16T00:52:22.555Z,17.02
2018-04-16T00:52:34.720Z,17.02
2018-04-16T00:52:46.874Z,17.02
2018-04-16T00:52:59.041Z,17.02
2018-04-16T00:53:11.648Z,17.02
2018-04-16T00:53:23.909Z,17.02
2018-04-16T00:53:36.098Z,17.02
2018-04-16T00:53:48.254Z,17.02
2018-04-16T00:54:00.433Z,17.02
2018-04-16T00:54:12.594Z,17.02
2018-04-16T00:54:24.774Z,19.19
2018-04-16T00:54:37.034Z,19.19
2018-04-16T00:54:49.206Z,19.19
2018-04-16T00:55:01.369Z,19.19
2018-04-16T00:55:13.558Z,19.19
2018-04-16T00:55:25.769Z,19.19
2018-04-16T00:55:37.946Z,19.19
2018-04-16T00:55:50.114Z,19.19
2018-04-16T00:56:02.282Z,19.19
2018-04-16T00:56:14.420Z,19.19
2018-04-16T00:56:26.600Z,19.19
2018-04-16T00:56:38.806Z,19.19
2018-04-16T00:56:50.969Z,19.19
2018-04-16T00:57:03.132Z,19.19
2018-04-16T00:57:15.288Z,19.19
2018-04-16T00:57:27.472Z,19.19
2018-04-16T00:57:39.633Z,19.19
2018-04-16T00:57:51.797Z,19.19
2018-04-16T00:58:03.943Z,19.19
2018-04-16T00:58:16.086Z,19.19
2018-04-16T00:58:28.308Z,19.19
2018-04-16T00:58:40.466Z,19.19
2018-04-16T00:58:52.640Z,19.19
2018-04-16T00:59:04.859Z,19.19
2018-04-16T00:59:17.054Z,19.19
2018-04-16T00:59:29.215Z,19.19
2018-04-16T00:59:41.429Z,19.19
2018-04-16T00:59:53.584Z,19.19
2018-04-16T01:00:05.762Z,19.19
2018-04-16T01:00:17.969Z,19.19
2018-04-16T01:00:30.195Z,19.19
2018-04-16T01:00:42.388Z,19.19
2018-04-16T01:00:54.613Z,19.19
2018-04-16T01:01:06.801Z,19.19
2018-04-16T01:01:18.974Z,19.19
2018-04-16T01:01:31.165Z,19.19
2018-04-16T01:01:43.329Z,19.19
2018-04-16T01:01:55.501Z,19.19
2018-04-16T01:02:07.684Z,19.19
2018-04-16T01:02:19.855Z,19.19
2018-04-16T01:02:32.016Z,19.19
2018-04-16T01:02:44.196Z,19.19
2018-04-16T01:02:56.356Z,19.19
2018-04-16T01:03:08.526Z,19.19
2018-04-16T01:03:20.707Z,19.19
2018-04-16T01:03:32.863Z,19.19
2018-04-16T01:03:45.040Z,19.19
2018-04-16T01:03:57.219Z,19.19
2018-04-16T01:04:09.424Z,19.19
2018-04-16T01:04:21.613Z,19.19
2018-04-16T01:04:33.781Z,19.98
2018-04-16T01:04:45.973Z,19.98
2018-04-16T01:04:58.181Z,19.98
2018-04-16T01:05:10.375Z,19.98
2018-04-16T01:05:22.552Z,19.98
2018-04-16T01:05:34.815Z,19.98
2018-04-16T01:05:47.002Z,19.98
2018-04-16T01:05:59.161Z,19.98
2018-04-16T01:06:11.311Z,19.98
2018-04-16T01:06:23.494Z,19.98
2018-04-16T01:06:35.658Z,19.98
2018-04-16T01:06:47.836Z,19.98
2018-04-16T01:06:59.995Z,19.98
2018-04-16T01:07:12.170Z,19.98
2018-04-16T01:07:24.424Z,19.98
2018-04-16T01:07:36.599Z,19.98
2018-04-16T01:07:48.762Z,19.98
2018-04-16T01:08:00.956Z,19.98
2018-04-16T01:08:13.148Z,19.98
2018-04-16T01:08:25.321Z,19.98
2018-04-16T01:08:37.499Z,19.98
2018-04-16T01:08:49.676Z,19.98
2018-04-16T01:09:01.834Z,19.98
2018-04-16T01:09:14.016Z,19.98
2018-04-16T01:09:26.182Z,19.98
2018-04-16T01:09:38.357Z,19.98
2018-04-16T01:09:50.570Z,19.98
2018-04-16T01:10:02.748Z,19.98
2018-04-16T01:10:14.920Z,19.98
2018-04-16T01:10:27.169Z,19.98
2018-04-16T01:10:39.338Z,19.98
2018-04-16T01:10:51.501Z,19.98
2018-04-16T01:11:03.688Z,19.98
2018-04-16T01:11:15.853Z,19.98
2018-04-16T01:11:28.042Z,19.98
2018-04-16T01:11:40.194Z,19.98
2018-04-16T01:11:52.393Z,19.98
2018-04-16T01:12:04.544Z,19.98
2018-04-16T01:12:16.708Z,19.98
2018-04-16T01:12:28.866Z,19.98
2018-04-16T01:12:41.033Z,19.98
2018-04-16T01:12:53.191Z,19.98
2018-04-16T01:13:05.349Z,19.98
2018-04-16T01:13:17.771Z,19.98
2018-04-16T01:13:29.949Z,19.98
2018-04-16T01:13:42.355Z,19.98
2018-04-16T01:13:54.515Z,19.98
2018-04-16T01:14:06.678Z,19.98
2018-04-16T01:14:18.872Z,19.98
2018-04-16T01:14:31.036Z,19.9
2018-04-16T01:14:43.244Z,19.9
2018-04-16T01:14:55.453Z,19.9
2018-04-16T01:15:07.612Z,19.9
2018-04-16T01:15:19.785Z,19.9
2018-04-16T01:15:31.960Z,19.9
2018-04-16T01:15:44.153Z,19.9
2018-04-16T01:15:56.342Z,19.9
2018-04-16T01:16:08.576Z,19.9
2018-04-16T01:16:20.726Z,19.9
2018-04-16T01:16:32.897Z,19.9
2018-04-16T01:16:45.052Z,19.9
2018-04-16T01:16:57.218Z,19.9
2018-04-16T01:17:09.431Z,19.9
2018-04-16T01:17:21.602Z,19.9
2018-04-16T01:17:33.766Z,19.9
2018-04-16T01:17:45.935Z,19.9
2018-04-16T01:17:58.097Z,19.9
2018-04-16T01:18:10.474Z,19.9
2018-04-16T01:18:22.639Z,19.9
2018-04-16T01:18:35.027Z,19.9
2018-04-16T01:18:47.182Z,19.9
2018-04-16T01:18:59.351Z,19.9
2018-04-16T01:19:11.512Z,19.9
2018-04-16T01:19:23.683Z,19.9
2018-04-16T01:19:35.885Z,19.9
2018-04-16T01:19:48.063Z,19.9
2018-04-16T01:20:00.281Z,19.9
2018-04-16T01:20:12.461Z,19.9
2018-04-16T01:20:24.625Z,19.9
2018-04-16T01:20:36.778Z,19.9
2018-04-16T01:20:48.935Z,19.9
2018-04-16T01:21:01.089Z,19.9
2018-04-16T01:21:13.230Z,19.9
2018-04-16T01:21:25.400Z,19.9
2018-04-16T01:21:37.605Z,19.9
2018-04-16T01:21:49.891Z,19.9
2018-04-16T01:22:02.074Z,19.9
2018-04-16T01:22:14.240Z,19.9
2018-04-16T01:22:26.412Z,19.9
2018-04-16T01:22:38.628Z,19.9
2018-04-16T01:22:50.790Z,19.9
2018-04-16T01:23:02.967Z,19.9
2018-04-16T01:23:15.129Z,19.9
2018-04-16T01:23:27.300Z,19.9
2018-04-16T01:23:39.489Z,19.9
2018-04-16T01:23:51.644Z,19.9
2018-04-16T01:24:03.821Z,19.9
2018-04-16T01:24:15.977Z,19.9
2018-04-16T01:24:28.154Z,19.21
2018-04-16T01:24:40.331Z,19.21
2018-04-16T01:24:52.508Z,19.21
2018-04-16T01:25:04.683Z,19.21
2018-04-16T01:25:16.889Z,19.21
2018-04-16T01:25:29.096Z,19.21
2018-04-16T01:25:41.294Z,19.21
2018-04-16T01:25:53.455Z,19.21
2018-04-16T01:26:05.651Z,19.21
2018-04-16T01:26:17.820Z,19.21
2018-04-16T01:26:30.011Z,19.21
2018-04-16T01:26:42.198Z,19.21
2018-04-16T01:26:54.356Z,19.21
2018-04-16T01:27:06.515Z,19.21
2018-04-16T01:27:18.894Z,19.21
2018-04-16T01:27:31.061Z,19.21
2018-04-16T01:27:43.239Z,19.21
2018-04-16T01:27:55.419Z,19.21
2018-04-16T01:28:07.601Z,19.21
2018-04-16T01:28:19.795Z,19.21
2018-04-16T01:28:32.005Z,19.21
2018-04-16T01:28:44.212Z,19.21
2018-04-16T01:28:56.401Z,19.21
2018-04-16T01:29:08.589Z,19.21
2018-04-16T01:29:20.745Z,19.21
2018-04-16T01:29:32.926Z,19.21
2018-04-16T01:29:45.088Z,19.21
2018-04-16T01:29:57.245Z,19.21
2018-04-16T01:30:09.420Z,19.21
2018-04-16T01:30:21.585Z,19.21
2018-04-16T01:30:33.740Z,19.21
2018-04-16T01:30:45.910Z,19.21
2018-04-16T01:30:58.056Z,19.21
2018-04-16T01:31:10.222Z,19.21
2018-04-16T01:31:22.401Z,19.21
2018-04-16T01:31:34.565Z,19.21
2018-04-16T01:31:46.781Z,19.21
2018-04-16T01:31:58.931Z,19.21
2018-04-16T01:32:11.095Z,19.21
2018-04-16T01:32:23.309Z,19.21
2018-04-16T01:32:35.473Z,19.21
2018-04-16T01:32:47.677Z,19.21
2018-04-16T01:32:59.848Z,19.21
2018-04-16T01:33:11.996Z,19.21
2018-04-16T01:33:24.155Z,19.21
2018-04-16T01:33:36.320Z,19.21
2018-04-16T01:33:48.486Z,19.21
2018-04-16T01:34:00.640Z,19.21
2018-04-16T01:34:12.806Z,19.21
2018-04-16T01:34:25.142Z,21.53
2018-04-16T01:34:37.314Z,21.53
2018-04-16T01:34:49.471Z,21.53
2018-04-16T01:35:01.634Z,21.53
2018-04-16T01:35:13.801Z,21.53
2018-04-16T01:35:25.969Z,21.53
2018-04-16T01:35:38.120Z,21.53
2018-04-16T01:35:50.272Z,21.53
2018-04-16T01:36:02.424Z,21.53
2018-04-16T01:36:14.584Z,21.53
2018-04-16T01:36:26.749Z,21.53
2018-04-16T01:36:38.938Z,21.53
2018-04-16T01:36:51.097Z,21.53
2018-04-16T01:37:03.282Z,21.53
2018-04-16T01:37:15.474Z,21.53
2018-04-16T01:37:27.708Z,21.53
2018-04-16T01:37:39.913Z,21.53
2018-04-16T01:37:52.130Z,21.53
2018-04-16T01:38:04.300Z,21.53
2018-04-16T01:38:16.467Z,21.53
2018-04-16T01:38:28.623Z,21.53
2018-04-16T01:38:40.794Z,21.53
2018-04-16T01:38:52.954Z,21.53
2018-04-16T01:39:05.138Z,21.53
2018-04-16T01:39:17.552Z,21.53
2018-04-16T01:39:29.713Z,21.53
2018-04-16T01:39:42.047Z,21.53
2018-04-16T01:39:54.218Z,21.53
2018-04-16T01:40:06.432Z,21.53
2018-04-16T01:40:18.604Z,21.53
2018-04-16T01:40:30.785Z,21.53
2018-04-16T01:40:42.955Z,21.53
2018-04-16T01:40:55.120Z,21.53
2018-04-16T01:41:07.437Z,21.53
2018-04-16T01:41:19.591Z,21.53
2018-04-16T01:41:31.762Z,21.53
2018-04-16T01:41:43.907Z,21.53
2018-04-16T01:41:56.119Z,21.53
2018-04-16T01:42:08.302Z,21.53
2018-04-16T01:42:20.480Z,21.53
2018-04-16T01:42:32.658Z,21.53
2018-04-16T01:42:44.803Z,21.53
2018-04-16T01:42:56.958Z,21.53
2018-04-16T01:43:09.156Z,21.53
2018-04-16T01:43:21.311Z,21.53
2018-04-16T01:43:33.477Z,21.53
2018-04-16T01:43:45.667Z,21.53
2018-04-16T01:43:57.856Z,21.53
2018-04-16T01:44:10.043Z,21.53
2018-04-16T01:44:22.179Z,21.53
2018-04-16T01:44:34.344Z,21.67
2018-04-16T01:44:46.524Z,21.67
2018-04-16T01:44:58.699Z,21.67
2018-04-16T01:45:10.857Z,21.67
2018-04-16T01:45:23.010Z,21.67
2018-04-16T01:45:35.170Z,21.67
2018-04-16T01:45:47.335Z,21.67
2018-04-16T01:45:59.485Z,21.67
2018-04-16T01:46:11.712Z,21.67
2018-04-16T01:46:23.873Z,21.67
2018-04-16T01:46:36.058Z,21.67
2018-04-16T01:46:48.244Z,21.67
2018-04-16T01:47:00.419Z,21.67
2018-04-16T01:47:12.588Z,21.67
2018-04-16T01:47:24.750Z,21.67
2018-04-16T01:47:36.906Z,21.67
2018-04-16T01:47:49.062Z,21.67
2018-04-16T01:48:01.241Z,21.67
2018-04-16T01:48:13.505Z,21.67
2018-04-16T01:48:25.670Z,21.67
2018-04-16T01:48:37.846Z,21.67
2018-04-16T01:48:50.020Z,21.67
2018-04-16T01:49:02.230Z,21.67
2018-04-16T01:49:14.393Z,21.67
2018-04-16T01:49:26.624Z,21.67
2018-04-16T01:49:38.796Z,21.67
2018-04-16T01:49:51.049Z,21.67
2018-04-16T01:50:03.244Z,21.67
2018-04-16T01:50:15.460Z,21.67
2018-04-16T01:50:27.633Z,21.67
2018-04-16T01:50:39.804Z,21.67
2018-04-16T01:50:51.964Z,21.67
2018-04-16T01:51:04.172Z,21.67
2018-04-16T01:51:16.432Z,21.67
2018-04-16T01:51:28.576Z,21.67
2018-04-16T01:51:40.749Z,21.67
2018-04-16T01:51:52.929Z,21.67
2018-04-16T01:52:05.087Z,21.67
2018-04-16T01:52:17.253Z,21.67
2018-04-16T01:52:29.415Z,21.67
2018-04-16T01:52:41.606Z,21.67
2018-04-16T01:52:53.768Z,21.67
2018-04-16T01:53:05.929Z,21.67
2018-04-16T01:53:18.109Z,21.67
2018-04-16T01:53:30.285Z,21.67
2018-04-16T01:53:42.449Z,21.67
2018-04-16T01:53:54.619Z,21.67
2018-04-16T01:54:06.780Z,21.67
2018-04-16T01:54:18.947Z,21.67
2018-04-16T01:54:31.120Z,21
2018-04-16T01:54:43.290Z,21
2018-04-16T01:54:55.454Z,21
2018-04-16T01:55:07.637Z,21
2018-04-16T01:55:19.811Z,21
2018-04-16T01:55:31.970Z,21
2018-04-16T01:55:44.163Z,21
2018-04-16T01:55:56.341Z,21
2018-04-16T01:56:08.677Z,21
2018-04-16T01:56:20.878Z,21
2018-04-16T01:56:33.046Z,21
2018-04-16T01:56:45.214Z,21
2018-04-16T01:56:57.355Z,21
2018-04-16T01:57:09.547Z,21
2018-04-16T01:57:21.723Z,21
2018-04-16T01:57:33.895Z,21
2018-04-16T01:57:46.073Z,21
2018-04-16T01:57:58.278Z,21
2018-04-16T01:58:10.437Z,21
2018-04-16T01:58:22.600Z,21
2018-04-16T01:58:34.750Z,21
2018-04-16T01:58:46.923Z,21
2018-04-16T01:58:59.078Z,21
2018-04-16T01:59:11.255Z,21
2018-04-16T01:59:23.418Z,21
2018-04-16T01:59:35.580Z,21
2018-04-16T01:59:47.727Z,21
2018-04-16T01:59:59.882Z,21
2018-04-16T02:00:12.062Z,21
2018-04-16T02:00:24.274Z,21
2018-04-16T02:00:36.475Z,21
2018-04-16T02:00:48.677Z,21
2018-04-16T02:01:00.924Z,21
2018-04-16T02:01:13.218Z,21
2018-04-16T02:01:25.396Z,21
2018-04-16T02:01:37.553Z,21
2018-04-16T02:01:49.732Z,21
2018-04-16T02:02:01.896Z,21
2018-04-16T02:02:14.084Z,21
2018-04-16T02:02:26.263Z,21
2018-04-16T02:02:38.451Z,21
2018-04-16T02:02:50.664Z,21
2018-04-16T02:03:02.839Z,21
2018-04-16T02:03:15.062Z,21
2018-04-16T02:03:27.266Z,21
2018-04-16T02:03:39.465Z,21
2018-04-16T02:03:51.646Z,21
2018-04-16T02:04:03.828Z,21
2018-04-16T02:04:16.016Z,21
2018-04-16T02:04:28.204Z,22.1
2018-04-16T02:04:40.361Z,22.1
2018-04-16T02:04:52.524Z,22.1
2018-04-16T02:05:04.695Z,22.1
2018-04-16T02:05:16.879Z,22.1
2018-04-16T02:05:29.060Z,22.1
2018-04-16T02:05:41.251Z,22.1
2018-04-16T02:05:53.411Z,22.1
2018-04-16T02:06:05.612Z,22.1
2018-04-16T02:06:17.849Z,22.1
2018-04-16T02:06:30.011Z,22.1
2018-04-16T02:06:42.174Z,22.1
2018-04-16T02:06:54.340Z,22.1
2018-04-16T02:07:06.526Z,22.1
2018-04-16T02:07:18.691Z,22.1
2018-04-16T02:07:30.849Z,22.1
2018-04-16T02:07:43.014Z,22.1
2018-04-16T02:07:55.172Z,22.1
2018-04-16T02:08:07.359Z,22.1
2018-04-16T02:08:19.536Z,22.1
2018-04-16T02:08:31.690Z,22.1
2018-04-16T02:08:43.877Z,22.1
2018-04-16T02:08:56.063Z,22.1
2018-04-16T02:09:08.249Z,22.1
2018-04-16T02:09:20.439Z,22.1
2018-04-16T02:09:32.595Z,22.1
2018-04-16T02:09:44.748Z,22.1
2018-04-16T02:09:56.930Z,22.1
2018-04-16T02:10:09.119Z,22.1
2018-04-16T02:10:21.303Z,22.1
2018-04-16T02:10:33.479Z,22.1
2018-04-16T02:10:45.656Z,22.1
2018-04-16T02:10:57.823Z,22.1
2018-04-16T02:11:09.985Z,22.1
2018-04-16T02:11:22.365Z,22.1
2018-04-16T02:11:34.947Z,22.1
2018-04-16T02:11:47.193Z,22.1
2018-04-16T02:11:59.361Z,22.1
2018-04-16T02:12:11.532Z,22.1
2018-04-16T02:12:23.697Z,22.1
2018-04-16T02:12:35.854Z,22.1
2018-04-16T02:12:48.027Z,22.1
2018-04-16T02:13:00.207Z,22.1
2018-04-16T02:13:12.378Z,22.1
2018-04-16T02:13:24.714Z,22.1
2018-04-16T02:13:37.024Z,22.1
2018-04-16T02:13:49.184Z,22.1
2018-04-16T02:14:01.386Z,22.1
2018-04-16T02:14:13.552Z,22.1
2018-04-16T02:14:25.710Z,23.63
2018-04-16T02:14:37.891Z,23.63
2018-04-16T02:14:50.213Z,23.63
2018-04-16T02:15:02.377Z,23.63
2018-04-16T02:15:14.546Z,23.63
2018-04-16T02:15:26.717Z,23.63
2018-04-16T02:15:38.904Z,23.63
2018-04-16T02:15:51.078Z,23.63
2018-04-16T02:16:03.244Z,23.63
2018-04-16T02:16:15.393Z,23.63
2018-04-16T02:16:27.550Z,23.63
2018-04-16T02:16:39.724Z,23.63
2018-04-16T02:16:51.889Z,23.63
2018-04-16T02:17:04.059Z,23.63
2018-04-16T02:17:16.375Z,23.63
2018-04-16T02:17:28.534Z,23.63
2018-04-16T02:17:40.692Z,23.63
2018-04-16T02:17:52.836Z,23.63
2018-04-16T02:18:05.000Z,23.63
2018-04-16T02:18:17.369Z,23.63
2018-04-16T02:18:29.705Z,23.63
2018-04-16T02:18:41.867Z,23.63
2018-04-16T02:18:54.031Z,23.63
2018-04-16T02:19:06.275Z,23.63
2018-04-16T02:19:18.426Z,23.63
2018-04-16T02:19:30.600Z,23.63
2018-04-16T02:19:42.759Z,23.63
2018-04-16T02:19:54.922Z,23.63
2018-04-16T02:20:07.127Z,23.63
2018-04-16T02:20:19.273Z,23.63
2018-04-16T02:20:31.441Z,23.63
2018-04-16T02:20:43.618Z,23.63
2018-04-16T02:20:55.771Z,23.63
2018-04-16T02:21:08.025Z,23.63
2018-04-16T02:21:20.174Z,23.63
2018-04-16T02:21:32.424Z,23.63
2018-04-16T02:21:44.765Z,23.63
2018-04-16T02:21:56.937Z,23.63
2018-04-16T02:22:09.176Z,23.63
2018-04-16T02:22:21.387Z,23.63
2018-04-16T02:22:33.589Z,23.63
2018-04-16T02:22:45.756Z,23.63
2018-04-16T02:22:57.930Z,23.63
2018-04-16T02:23:10.125Z,23.63
2018-04-16T02:23:22.293Z,23.63
2018-04-16T02:23:34.455Z,23.63
2018-04-16T02:23:46.605Z,23.63
2018-04-16T02:23:58.773Z,23.63
2018-04-16T02:24:10.945Z,23.63
2018-04-16T02:24:23.101Z,23.63
2018-04-16T02:24:35.285Z,21.98
2018-04-16T02:24:47.476Z,21.98
2018-04-16T02:24:59.667Z,21.98
2018-04-16T02:25:11.845Z,21.98
2018-04-16T02:25:24.014Z,21.98
2018-04-16T02:25:36.178Z,21.98
2018-04-16T02:25:48.606Z,21.98
2018-04-16T02:26:00.776Z,21.98
2018-04-16T02:26:12.953Z,21.98
2018-04-16T02:26:25.110Z,21.98
2018-04-16T02:26:37.273Z,21.98
2018-04-16T02:26:49.452Z,21.98
2018-04-16T02:27:01.630Z,21.98
2018-04-16T02:27:13.796Z,21.98
2018-04-16T02:27:25.994Z,21.98
2018-04-16T02:27:38.159Z,21.98
2018-04-16T02:27:50.337Z,21.98
2018-04-16T02:28:02.508Z,21.98
2018-04-16T02:28:14.659Z,21.98
2018-04-16T02:28:26.849Z,21.98
2018-04-16T02:28:39.023Z,21.98
2018-04-16T02:28:51.179Z,21.98
2018-04-16T02:29:03.397Z,21.98
2018-04-16T02:29:15.551Z,21.98
2018-04-16T02:29:27.722Z,21.98
2018-04-16T02:29:39.899Z,21.98
2018-04-16T02:29:52.079Z,21.98
2018-04-16T02:30:04.245Z,21.98
2018-04-16T02:30:16.406Z,21.98
2018-04-16T02:30:28.595Z,21.98
2018-04-16T02:30:40.821Z,21.98
2018-04-16T02:30:53.074Z,21.98
2018-04-16T02:31:05.271Z,21.98
2018-04-16T02:31:17.464Z,21.98
2018-04-16T02:31:29.685Z,21.98
2018-04-16T02:31:41.994Z,21.98
2018-04-16T02:31:54.193Z,21.98
2018-04-16T02:32:06.424Z,21.98
2018-04-16T02:32:18.582Z,21.98
2018-04-16T02:32:30.749Z,21.98
2018-04-16T02:32:42.937Z,21.98
2018-04-16T02:32:55.111Z,21.98
2018-04-16T02:33:07.361Z,21.98
2018-04-16T02:33:19.577Z,21.98
2018-04-16T02:33:31.751Z,21.98
2018-04-16T02:33:43.954Z,21.98
2018-04-16T02:33:56.144Z,21.98
2018-04-16T02:34:08.380Z,21.98
2018-04-16T02:34:20.785Z,21.98
2018-04-16T02:34:32.962Z,23.73
2018-04-16T02:34:45.135Z,23.73
2018-04-16T02:34:57.306Z,23.73
2018-04-16T02:35:09.487Z,23.73
2018-04-16T02:35:21.713Z,23.73
2018-04-16T02:35:33.906Z,23.73
2018-04-16T02:35:46.082Z,23.73
2018-04-16T02:35:58.267Z,23.73
2018-04-16T02:36:10.487Z,23.73
2018-04-16T02:36:22.801Z,23.73
2018-04-16T02:36:34.968Z,23.73
2018-04-16T02:36:47.296Z,23.73
2018-04-16T02:36:59.498Z,23.73
2018-04-16T02:37:11.707Z,23.73
2018-04-16T02:37:23.885Z,23.73
2018-04-16T02:37:36.055Z,23.73
2018-04-16T02:37:48.239Z,23.73
2018-04-16T02:38:00.412Z,23.73
2018-04-16T02:38:12.602Z,23.73
2018-04-16T02:38:24.790Z,23.73
2018-04-16T02:38:36.985Z,23.73