createdAt,value
2023-04-01T00:01:17.661Z,7.80
2023-04-01T00:03:44.915Z,7.80
2023-04-01T00:06:17.552Z,7.80
2023-04-01T00:08:45.282Z,7.80
2023-04-01T00:11:12.567Z,7.80
2023-04-01T00:13:39.461Z,7.80
2023-04-01T00:16:17.881Z,7.80
2023-04-01T00:18:50.854Z,7.80
2023-04-01T00:21:18.492Z,7.80
2023-04-01T00:23:45.144Z,7.80
2023-04-01T00:26:13.138Z,7.80
2023-04-01T00:28:40.301Z,7.80
2023-04-01T00:31:11.455Z,7.90
2023-04-01T00:33:39.137Z,7.90
2023-04-01T00:36:10.779Z,7.80
2023-04-01T00:38:38.738Z,7.80
2023-04-01T00:41:06.842Z,7.80
2023-04-01T00:43:34.058Z,7.80
2023-04-01T00:46:00.951Z,7.80
2023-04-01T00:48:37.474Z,7.80
2023-04-01T00:51:08.315Z,7.80
2023-04-01T00:53:37.135Z,7.80
2023-04-01T00:56:16.458Z,7.80
2023-04-01T00:58:48.656Z,7.90
2023-04-01T01:01:16.150Z,7.80
2023-04-01T01:03:42.864Z,7.90
2023-04-01T01:06:24.668Z,7.90
2023-04-01T01:09:08.557Z,7.90
2023-04-01T01:11:51.446Z,7.90
2023-04-01T01:14:29.881Z,7.90
2023-04-01T01:17:11.091Z,7.90
2023-04-01T01:19:52.724Z,7.90
2023-04-01T01:22:36.759Z,7.90
2023-04-01T01:25:32.780Z,7.90
2023-04-01T01:28:30.518Z,7.80
2023-04-01T01:31:28.738Z,7.80
2023-04-01T01:34:21.162Z,7.70
2023-04-01T01:36:53.662Z,7.70
2023-04-01T01:39:21.833Z,7.70
2023-04-01T01:41:50.378Z,7.70
2023-04-01T01:44:18.227Z,7.70
2023-04-01T01:46:46.919Z,7.70
2023-04-01T01:49:15.974Z,7.60
2023-04-01T01:51:44.085Z,7.60
2023-04-01T01:54:19.755Z,7.60
2023-04-01T01:56:50.408Z,7.60
2023-04-01T01:59:21.794Z,7.50
2023-04-01T02:01:52.900Z,7.50
2023-04-01T02:04:21.058Z,7.40
2023-04-01T02:06:55.808Z,7.40
2023-04-01T02:09:22.999Z,7.40
2023-04-01T02:12:00.274Z,7.40
2023-04-01T02:14:32.834Z,7.40
2023-04-01T02:17:01.535Z,7.40
2023-04-01T02:19:37.255Z,7.40
2023-04-01T02:22:08.991Z,7.30
2023-04-01T02:24:37.019Z,7.30
2023-04-01T02:27:04.632Z,7.30
2023-04-01T02:29:31.490Z,7.20
2023-04-01T02:31:59.545Z,7.20
2023-04-01T02:34:27.138Z,7.20
2023-04-01T02:36:55.866Z,7.10
2023-04-01T02:39:23.522Z,7.10
2023-04-01T02:41:50.377Z,7.10
2023-04-01T02:44:17.139Z,7.10
2023-04-01T02:46:44.203Z,7.10
2023-04-01T02:49:10.905Z,7.00
2023-04-01T02:51:37.824Z,7.00
2023-04-01T02:54:04.646Z,7.00
2023-04-01T02:56:31.282Z,7.00
2023-04-01T02:58:57.927Z,6.90
2023-04-01T03:01:24.632Z,6.90
2023-04-01T03:03:51.340Z,6.90
2023-04-01T03:06:18.622Z,6.90
2023-04-01T03:08:45.877Z,6.90
2023-04-01T03:11:13.626Z,6.90
2023-04-01T03:13:40.378Z,6.80
2023-04-01T03:16:07.195Z,6.80
2023-04-01T03:18:33.946Z,6.80
2023-04-01T03:21:21.812Z,6.90
2023-04-01T03:23:48.529Z,6.80
2023-04-01T03:26:15.452Z,6.80
2023-04-01T03:28:42.199Z,6.90
2023-04-01T03:31:09.699Z,7.00
2023-04-01T03:33:36.659Z,7.00
2023-04-01T03:36:07.256Z,7.00
2023-04-01T03:38:35.812Z,6.90
2023-04-01T03:41:03.004Z,7.00
2023-04-01T03:43:29.658Z,7.00
2023-04-01T03:45:58.353Z,6.90
2023-04-01T03:48:26.381Z,6.90
2023-04-01T03:50:53.262Z,6.90
2023-04-01T03:53:20.089Z,6.90
2023-04-01T03:55:47.640Z,7.00
2023-04-01T03:58:14.304Z,7.00
2023-04-01T04:00:40.983Z,7.00
2023-04-01T04:03:08.175Z,7.10
2023-04-01T04:05:35.293Z,7.00
2023-04-01T04:08:02.650Z,7.10
2023-04-01T04:10:30.150Z,7.10
2023-04-01T04:12:57.247Z,7.00
2023-04-01T04:15:24.116Z,7.00
2023-04-01T04:17:51.213Z,7.10
2023-04-01T04:20:18.092Z,7.00
2023-04-01T04:22:44.824Z,7.00
2023-04-01T04:25:11.516Z,7.00
2023-04-01T04:27:38.210Z,7.00
2023-04-01T04:30:06.681Z,6.90
2023-04-01T04:32:33.490Z,6.90
2023-04-01T04:35:00.227Z,6.80
2023-04-01T04:37:27.109Z,6.80
2023-04-01T04:39:53.817Z,6.80
2023-04-01T04:42:20.475Z,6.80
2023-04-01T04:44:47.160Z,6.80
2023-04-01T04:47:14.431Z,6.80
2023-04-01T04:49:41.115Z,6.90
2023-04-01T04:52:07.932Z,6.90
2023-04-01T04:54:34.621Z,7.00
2023-04-01T04:57:01.330Z,7.00
2023-04-01T04:59:28.048Z,7.00
2023-04-01T05:01:54.702Z,7.00
2023-04-01T05:04:21.330Z,7.10
2023-04-01T05:06:47.962Z,7.10
2023-04-01T05:09:15.478Z,7.10
2023-04-01T05:11:42.265Z,7.20
2023-04-01T05:14:14.152Z,7.20
2023-04-01T05:16:40.850Z,7.20
2023-04-01T05:19:07.569Z,7.20
2023-04-01T05:21:34.200Z,7.20
2023-04-01T05:24:00.946Z,7.20
2023-04-01T05:26:27.568Z,7.20
2023-04-01T05:28:54.269Z,7.20
2023-04-01T05:31:21.050Z,7.20
2023-04-01T05:33:47.997Z,7.30
2023-04-01T05:36:16.744Z,7.30
2023-04-01T05:38:44.672Z,7.30
2023-04-01T05:41:11.449Z,7.30
2023-04-01T05:43:39.398Z,7.30
2023-04-01T05:46:06.047Z,7.30
2023-04-01T05:48:35.767Z,7.30
2023-04-01T05:51:03.388Z,7.30
2023-04-01T05:53:30.092Z,7.30
2023-04-01T05:55:56.906Z,7.30
2023-04-01T05:58:23.903Z,7.30
2023-04-01T06:01:02.320Z,7.30
2023-04-01T06:03:35.426Z,7.30
2023-04-01T06:06:03.987Z,7.40
2023-04-01T06:08:32.308Z,7.50
2023-04-01T06:11:00.708Z,7.60
2023-04-01T06:14:06.256Z,7.60
2023-04-01T06:16:59.410Z,7.60
2023-04-01T06:19:47.509Z,7.80
2023-04-01T06:22:55.495Z,7.90
2023-04-01T06:25:47.842Z,7.90
2023-04-01T06:28:23.375Z,8.10
2023-04-01T06:31:03.061Z,8.40
2023-04-01T06:33:51.210Z,8.70
2023-04-01T06:36:43.867Z,8.80
2023-04-01T06:39:38.538Z,8.90
2023-04-01T06:42:47.426Z,8.90
2023-04-01T06:45:32.112Z,8.80
2023-04-01T06:48:40.283Z,8.80
2023-04-01T06:51:28.924Z,8.60
2023-04-01T06:54:10.029Z,9.10
2023-04-01T06:56:41.281Z,9.40
2023-04-01T06:59:20.808Z,9.80
2023-04-01T07:02:02.671Z,10.10
2023-04-01T07:04:37.101Z,9.90
2023-04-01T07:07:15.411Z,10.00
2023-04-01T07:09:49.435Z,10.50
2023-04-01T07:12:42.881Z,10.40
2023-04-01T07:15:25.644Z,10.50
2023-04-01T07:18:04.353Z,10.50
2023-04-01T07:20:37.138Z,10.30
2023-04-01T07:23:07.872Z,10.40
2023-04-01T07:25:42.573Z,10.70
2023-04-01T07:28:20.240Z,10.60
2023-04-01T07:31:07.992Z,10.60
2023-04-01T07:33:42.351Z,10.50
2023-04-01T07:36:35.347Z,10.40
2023-04-01T07:39:17.136Z,10.10
2023-04-01T07:41:52.107Z,10.00
2023-04-01T07:44:51.481Z,9.90
2023-04-01T07:47:57.613Z,10.00
2023-04-01T07:50:53.231Z,10.20
2023-04-01T07:53:26.421Z,10.00
2023-04-01T07:56:20.504Z,10.10
2023-04-01T07:59:05.348Z,10.00
2023-04-01T08:01:53.590Z,10.10
2023-04-01T08:04:46.679Z,10.10
2023-04-01T08:07:19.103Z,10.10
2023-04-01T08:10:00.945Z,10.00
2023-04-01T08:13:02.889Z,9.90
2023-04-01T08:15:43.474Z,9.90
2023-04-01T08:18:28.873Z,9.90
2023-04-01T08:21:17.913Z,10.10
2023-04-01T08:23:52.669Z,10.30
2023-04-01T08:26:35.232Z,10.60
2023-04-01T08:29:11.896Z,10.80
2023-04-01T08:31:52.429Z,10.80
2023-04-01T08:34:24.236Z,10.50
2023-04-01T08:37:15.259Z,10.90
2023-04-01T08:39:47.201Z,11.00
2023-04-01T08:42:42.575Z,11.20
2023-04-01T08:45:46.863Z,11.20
2023-04-01T08:48:31.104Z,11.10
2023-04-01T08:51:41.717Z,11.10
2023-04-01T08:54:30.551Z,11.20
2023-04-01T08:57:05.388Z,11.10
2023-04-01T08:59:54.725Z,11.20
2023-04-01T09:02:55.093Z,11.30
2023-04-01T09:05:55.169Z,11.40
2023-04-01T09:08:37.477Z,11.40
2023-04-01T09:11:21.861Z,11.30
2023-04-01T09:14:23.913Z,11.60
2023-04-01T09:17:12.960Z,11.60
2023-04-01T09:20:08.745Z,11.60
2023-04-01T09:23:09.374Z,11.80
2023-04-01T09:26:01.149Z,11.50
2023-04-01T09:28:49.020Z,11.40
2023-04-01T09:31:59.908Z,11.50
2023-04-01T09:34:45.273Z,11.70
2023-04-01T09:37:43.433Z,11.60
2023-04-01T09:40:33.331Z,11.40
2023-04-01T09:43:07.846Z,11.70
2023-04-01T09:46:07.531Z,11.60
2023-04-01T09:48:56.507Z,11.50
2023-04-01T09:51:38.401Z,11.40
2023-04-01T09:54:23.689Z,11.50
2023-04-01T09:57:02.358Z,11.40
2023-04-01T09:59:46.940Z,11.30
2023-04-01T10:02:32.234Z,11.00
2023-04-01T10:05:26.606Z,10.80
2023-04-01T10:08:31.281Z,11.20
2023-04-01T10:11:23.365Z,11.00
2023-04-01T10:14:25.735Z,11.00
2023-04-01T10:17:20.689Z,10.80
2023-04-01T10:20:07.574Z,10.60
2023-04-01T10:22:50.251Z,10.40
2023-04-01T10:25:54.415Z,10.20
2023-04-01T10:28:42.948Z,10.20
2023-04-01T10:31:53.939Z,9.90
2023-04-01T10:34:57.881Z,9.70
2023-04-01T10:37:39.045Z,9.60
2023-04-01T10:40:14.625Z,9.60
2023-04-01T10:43:13.982Z,9.50
2023-04-01T10:46:17.767Z,9.30
2023-04-01T10:49:30.884Z,9.10
2023-04-01T10:52:16.260Z,9.10
2023-04-01T10:54:52.608Z,8.80
2023-04-01T10:57:41.684Z,8.70
2023-04-01T11:00:36.321Z,8.60
2023-04-01T11:03:37.228Z,8.50
2023-04-01T11:06:12.857Z,8.40
2023-04-01T11:09:18.668Z,8.30
2023-04-01T11:12:10.989Z,8.30
2023-04-01T11:15:19.876Z,8.30
2023-04-01T11:18:04.634Z,8.20
2023-04-01T11:21:01.880Z,8.20
2023-04-01T11:23:37.594Z,8.20
2023-04-01T11:26:13.385Z,8.20
2023-04-01T11:28:42.816Z,8.20
2023-04-01T11:31:41.131Z,8.30
2023-04-01T11:34:45.339Z,8.20
2023-04-01T11:37:34.210Z,8.20
2023-04-01T11:40:24.715Z,8.20
2023-04-01T11:43:23.056Z,8.20
2023-04-01T11:46:25.111Z,8.30
2023-04-01T11:49:06.412Z,8.30
2023-04-01T11:52:01.386Z,8.30
2023-04-01T11:54:41.602Z,8.40
2023-04-01T11:57:19.574Z,8.40
2023-04-01T12:00:28.348Z,8.50
2023-04-01T12:03:17.110Z,8.50
2023-04-01T12:05:53.454Z,8.50
2023-04-01T12:08:43.987Z,8.50
2023-04-01T12:11:23.339Z,8.50
2023-04-01T12:14:34.547Z,8.60
2023-04-01T12:17:10.531Z,8.60
2023-04-01T12:19:53.011Z,8.60
2023-04-01T12:22:41.429Z,8.50
2023-04-01T12:25:34.819Z,8.50
2023-04-01T12:28:08.613Z,8.60
2023-04-01T12:31:07.753Z,8.70
2023-04-01T12:34:05.888Z,8.70
2023-04-01T12:36:59.745Z,8.80
2023-04-01T12:39:54.166Z,8.80
2023-04-01T12:43:00.525Z,8.90
2023-04-01T12:45:35.752Z,8.90
2023-04-01T12:48:28.788Z,8.90
2023-04-01T12:51:20.150Z,8.80
2023-04-01T12:54:01.801Z,8.80
2023-04-01T12:57:06.336Z,8.70
2023-04-01T13:00:05.487Z,8.80
2023-04-01T13:02:59.107Z,8.90
2023-04-01T13:06:02.787Z,9.10
2023-04-01T13:08:57.197Z,8.90
2023-04-01T13:11:30.009Z,9.00
2023-04-01T13:14:31.763Z,9.20
2023-04-01T13:17:17.845Z,9.20
2023-04-01T13:20:05.541Z,9.20
2023-04-01T13:22:57.939Z,9.10
2023-04-01T13:25:32.449Z,9.10
2023-04-01T13:28:29.651Z,9.10
2023-04-01T13:31:23.964Z,9.20
2023-04-01T13:34:28.407Z,9.30
2023-04-01T13:37:03.067Z,9.50
2023-04-01T13:39:46.248Z,9.50
2023-04-01T13:42:26.200Z,9.60
2023-04-01T13:45:06.302Z,9.70
2023-04-01T13:48:15.619Z,9.80
2023-04-01T13:50:56.614Z,9.70
2023-04-01T13:53:35.474Z,9.90
2023-04-01T13:56:17.656Z,9.90
2023-04-01T13:59:07.304Z,10.00
2023-04-01T14:01:49.684Z,10.10
2023-04-01T14:04:43.111Z,10.10
2023-04-01T14:07:27.726Z,10.00
2023-04-01T14:10:01.406Z,10.10
2023-04-01T14:12:35.902Z,10.10
2023-04-01T14:15:25.896Z,10.10
2023-04-01T14:18:33.971Z,10.10
2023-04-01T14:21:37.645Z,10.10
2023-04-01T14:24:07.374Z,9.90
2023-04-01T14:27:04.404Z,9.90
2023-04-01T14:29:38.279Z,9.80
2023-04-01T14:32:24.482Z,9.80
2023-04-01T14:35:08.472Z,9.60
2023-04-01T14:37:53.949Z,9.60
2023-04-01T14:40:49.310Z,9.60
2023-04-01T14:43:16.522Z,9.60
2023-04-01T14:46:15.424Z,9.60
2023-04-01T14:48:51.227Z,9.70
2023-04-01T14:51:30.893Z,9.70
2023-04-01T14:54:02.289Z,9.80
2023-04-01T14:56:48.528Z,9.80
2023-04-01T14:59:24.326Z,9.90
2023-04-01T15:01:58.570Z,10.10
2023-04-01T15:04:42.761Z,10.10
2023-04-01T15:07:50.058Z,10.30
2023-04-01T15:10:34.718Z,10.40
2023-04-01T15:13:36.284Z,10.30
2023-04-01T15:16:20.352Z,10.30
2023-04-01T15:19:06.362Z,10.40
2023-04-01T15:21:58.616Z,10.20
2023-04-01T15:24:49.771Z,10.20
2023-04-01T15:27:32.683Z,10.30
2023-04-01T15:30:37.331Z,10.40
2023-04-01T15:33:45.621Z,10.30
2023-04-01T15:36:34.720Z,10.30
2023-04-01T15:39:19.937Z,10.20
2023-04-01T15:42:29.723Z,10.20
2023-04-01T15:45:01.777Z,10.30
2023-04-01T15:47:33.163Z,10.20
2023-04-01T15:50:03.038Z,10.20
2023-04-01T15:52:39.492Z,10.20
2023-04-01T15:55:27.976Z,10.20
2023-04-01T15:58:19.255Z,10.20
2023-04-01T16:01:10.136Z,10.30
2023-04-01T16:03:42.837Z,10.30
2023-04-01T16:06:19.521Z,10.20
2023-04-01T16:09:09.669Z,10.20
2023-04-01T16:12:02.372Z,10.00
2023-04-01T16:15:12.386Z,10.00
2023-04-01T16:17:55.266Z,10.00
2023-04-01T16:20:44.527Z,10.00
2023-04-01T16:23:44.101Z,10.10
2023-04-01T16:26:37.770Z,10.10
2023-04-01T16:29:08.438Z,10.00
2023-04-01T16:31:54.600Z,10.00
2023-04-01T16:34:44.402Z,9.90
2023-04-01T16:37:19.297Z,9.80
2023-04-01T16:40:08.523Z,9.80
2023-04-01T16:43:07.425Z,9.80
2023-04-01T16:45:41.691Z,9.80
2023-04-01T16:48:39.572Z,9.70
2023-04-01T16:51:16.208Z,9.70
2023-04-01T16:54:15.882Z,9.60
2023-04-01T16:57:06.504Z,9.50
2023-04-01T16:59:40.689Z,9.50
2023-04-01T17:02:09.237Z,9.50
2023-04-01T17:04:50.858Z,9.40
2023-04-01T17:07:55.239Z,9.50
2023-04-01T17:10:54.160Z,9.40
2023-04-01T17:13:47.878Z,9.30
2023-04-01T17:16:53.126Z,9.30
2023-04-01T17:19:35.958Z,9.40
2023-04-01T17:22:30.456Z,9.40
2023-04-01T17:25:14.706Z,9.30
2023-04-01T17:28:16.939Z,9.20
2023-04-01T17:31:09.172Z,9.20
2023-04-01T17:34:10.601Z,9.10
2023-04-01T17:37:03.062Z,9.10
2023-04-01T17:40:00.665Z,9.10
2023-04-01T17:42:46.693Z,9.10
2023-04-01T17:45:29.453Z,9.10
2023-04-01T17:48:06.980Z,9.00
2023-04-01T17:51:16.621Z,9.00
2023-04-01T17:54:17.019Z,9.00
2023-04-01T17:57:00.420Z,9.00
2023-04-01T17:59:45.534Z,9.00
2023-04-01T18:02:39.844Z,8.90
2023-04-01T18:05:34.940Z,8.90
2023-04-01T18:08:36.915Z,8.90
2023-04-01T18:11:36.127Z,8.90
2023-04-01T18:14:26.750Z,8.80
2023-04-01T18:16:56.481Z,8.80
2023-04-01T18:19:35.613Z,8.70
2023-04-01T18:22:16.168Z,8.70
2023-04-01T18:25:00.051Z,8.70
2023-04-01T18:27:43.799Z,8.70
2023-04-01T18:30:16.486Z,8.60
2023-04-01T18:32:58.123Z,8.60
2023-04-01T18:36:07.352Z,8.70
2023-04-01T18:38:41.483Z,8.70
2023-04-01T18:41:42.223Z,8.70
2023-04-01T18:44:46.737Z,8.70
2023-04-01T18:47:44.845Z,8.70
2023-04-01T18:50:47.383Z,8.70
2023-04-01T18:53:36.086Z,8.70
2023-04-01T18:56:07.016Z,8.80
2023-04-01T18:58:34.186Z,8.80
2023-04-01T19:01:23.937Z,8.80
2023-04-01T19:04:22.006Z,8.80
2023-04-01T19:06:58.319Z,8.80
2023-04-01T19:09:47.633Z,8.80
2023-04-01T19:12:26.705Z,8.80
2023-04-01T19:15:23.548Z,8.70
2023-04-01T19:17:56.983Z,8.70
2023-04-01T19:20:46.077Z,8.70
2023-04-01T19:23:54.307Z,8.70
2023-04-01T19:26:35.595Z,8.70
2023-04-01T19:29:41.156Z,8.80
2023-04-01T19:32:53.115Z,8.70
2023-04-01T19:35:40.541Z,8.70
2023-04-01T19:38:22.906Z,8.70
2023-04-01T19:40:59.226Z,8.60
2023-04-01T19:44:02.842Z,8.60
2023-04-01T19:47:18.365Z,8.60
2023-04-01T19:50:06.547Z,8.60
2023-04-01T19:52:37.685Z,8.50
2023-04-01T19:55:37.365Z,8.60
2023-04-01T19:58:28.709Z,8.50
2023-04-01T20:01:02.173Z,8.50
2023-04-01T20:03:33.400Z,8.50
2023-04-01T20:06:12.703Z,8.50
2023-04-01T20:09:00.977Z,8.50
2023-04-01T20:12:18.192Z,8.50
2023-04-01T20:14:54.294Z,8.50
2023-04-01T20:17:31.647Z,8.50
2023-04-01T20:20:04.445Z,8.40
2023-04-01T20:22:39.852Z,8.40
2023-04-01T20:25:39.251Z,8.40
2023-04-01T20:28:14.493Z,8.30
2023-04-01T20:31:02.944Z,8.30
2023-04-01T20:33:50.245Z,8.40
2023-04-01T20:36:52.556Z,8.40
2023-04-01T20:39:34.820Z,8.30
2023-04-01T20:42:38.027Z,8.30
2023-04-01T20:45:21.051Z,8.30
2023-04-01T20:47:50.771Z,8.20
2023-04-01T20:50:31.139Z,8.20
2023-04-01T20:53:16.646Z,8.30
2023-04-01T20:56:16.586Z,8.20
2023-04-01T20:58:54.496Z,8.20
2023-04-01T21:01:42.359Z,8.10
2023-04-01T21:04:27.876Z,8.10
2023-04-01T21:06:57.371Z,8.10
2023-04-01T21:09:46.897Z,8.10
2023-04-01T21:12:22.501Z,8.10
2023-04-01T21:15:00.396Z,8.00
2023-04-01T21:17:52.536Z,8.00
2023-04-01T21:20:43.249Z,8.00
2023-04-01T21:23:33.242Z,8.10
2023-04-01T21:26:35.452Z,8.00
2023-04-01T21:29:30.248Z,8.10
2023-04-01T21:32:25.597Z,8.10
2023-04-01T21:35:17.813Z,8.10
2023-04-01T21:38:12.729Z,8.10
2023-04-01T21:40:58.606Z,8.10
2023-04-01T21:43:54.561Z,8.10
2023-04-01T21:46:32.608Z,8.00
2023-04-01T21:49:25.713Z,8.00
2023-04-01T21:52:25.937Z,8.00
2023-04-01T21:55:21.290Z,7.90
2023-04-01T21:58:06.445Z,7.90
2023-04-01T22:00:38.435Z,7.90
2023-04-01T22:03:23.990Z,7.80
2023-04-01T22:06:19.236Z,7.80
2023-04-01T22:09:06.348Z,7.70
2023-04-01T22:11:36.096Z,7.70
2023-04-01T22:14:27.435Z,7.70
2023-04-01T22:16:56.811Z,7.60
2023-04-01T22:19:42.974Z,7.50
2023-04-01T22:22:44.778Z,7.50
2023-04-01T22:25:41.565Z,7.50
2023-04-01T22:28:13.690Z,7.50
2023-04-01T22:30:43.624Z,7.50
2023-04-01T22:33:27.281Z,7.50
2023-04-01T22:36:12.497Z,7.40
2023-04-01T22:38:58.675Z,7.40
2023-04-01T22:41:55.952Z,7.40
2023-04-01T22:44:40.372Z,7.30
2023-04-01T22:47:16.320Z,7.30
2023-04-01T22:49:58.730Z,7.30
2023-04-01T22:52:41.228Z,7.20
2023-04-01T22:55:21.271Z,7.20
2023-04-01T22:58:11.206Z,7.20
2023-04-01T23:00:42.851Z,7.20
2023-04-01T23:03:40.349Z,7.20
2023-04-01T23:06:07.811Z,7.20
2023-04-01T23:08:55.648Z,7.20
2023-04-01T23:11:27.376Z,7.30
2023-04-01T23:14:05.308Z,7.30
2023-04-01T23:16:40.526Z,7.40
2023-04-01T23:19:18.906Z,7.40
2023-04-01T23:21:55.378Z,7.40
2023-04-01T23:24:56.306Z,7.50
2023-04-01T23:27:35.133Z,7.50
2023-04-01T23:30:04.597Z,7.60
2023-04-01T23:32:31.375Z,7.60
2023-04-01T23:35:01.330Z,7.60
2023-04-01T23:37:28.553Z,7.60
2023-04-01T23:39:58.249Z,7.60
2023-04-01T23:42:41.295Z,7.60
2023-04-01T23:45:23.523Z,7.60
2023-04-01T23:47:51.522Z,7.60
2023-04-01T23:50:23.165Z,7.60
2023-04-01T23:52:56.446Z,7.60
2023-04-01T23:55:31.609Z,7.60
2023-04-01T23:58:28.067Z,7.60
