createdAt,value
2017-07-03T00:00:25.923Z,54.83
2017-07-03T00:01:36.279Z,54.61
2017-07-03T00:02:46.492Z,54.9
2017-07-03T00:03:56.698Z,54.83
2017-07-03T00:05:06.921Z,54.44
2017-07-03T00:06:17.146Z,54.35
2017-07-03T00:07:27.403Z,54.74
2017-07-03T00:08:37.651Z,53.77
2017-07-03T00:09:47.767Z,54.35
2017-07-03T00:10:57.683Z,54.35
2017-07-03T00:12:07.900Z,53.87
2017-07-03T00:13:18.282Z,54.64
2017-07-03T00:14:28.212Z,54.25
2017-07-03T00:15:37.810Z,54.25
2017-07-03T00:16:47.421Z,54.35
2017-07-03T00:17:57.334Z,54.64
2017-07-03T00:19:07.077Z,54.9
2017-07-03T00:20:16.680Z,54.61
2017-07-03T00:21:26.584Z,54.42
2017-07-03T00:22:36.794Z,54.61
2017-07-03T00:23:46.688Z,54.61
2017-07-03T00:24:57.013Z,54.8
2017-07-03T00:26:07.251Z,54.71
2017-07-03T00:27:17.141Z,54.71
2017-07-03T00:28:26.433Z,54.9
2017-07-03T00:29:36.643Z,55.19
2017-07-03T00:30:46.595Z,55.09
2017-07-03T00:31:56.498Z,55.48
2017-07-03T00:33:06.408Z,55.19
2017-07-03T00:34:16.617Z,55.74
2017-07-03T00:35:26.517Z,55.65
2017-07-03T00:36:37.239Z,55.65
2017-07-03T00:37:47.153Z,56.03
2017-07-03T00:38:57.356Z,55.93
2017-07-03T00:40:07.260Z,55.93
2017-07-03T00:41:17.171Z,56.03
2017-07-03T00:42:27.381Z,55.74
2017-07-03T00:43:37.592Z,56.03
2017-07-03T00:44:47.860Z,56.03
2017-07-03T00:45:58.065Z,55.83
2017-07-03T00:47:08.266Z,55.26
2017-07-03T00:48:18.325Z,55.07
2017-07-03T00:49:28.534Z,54.87
2017-07-03T00:50:38.436Z,54.52
2017-07-03T00:51:48.350Z,54.71
2017-07-03T00:52:57.350Z,54.32
2017-07-03T00:54:07.556Z,54.22
2017-07-03T00:55:17.467Z,54.16
2017-07-03T00:56:27.678Z,53.77
2017-07-03T00:57:37.876Z,53.39
2017-07-03T00:58:47.771Z,53.58
2017-07-03T00:59:57.807Z,53
2017-07-03T01:01:07.705Z,53.19
2017-07-03T01:02:17.609Z,52.83
2017-07-03T01:03:27.506Z,53.19
2017-07-03T01:04:37.109Z,53.51
2017-07-03T01:05:47.165Z,53.41
2017-07-03T01:06:57.068Z,53.03
2017-07-03T01:08:06.976Z,53.03
2017-07-03T01:09:16.877Z,52.83
2017-07-03T01:10:26.780Z,53.13
2017-07-03T01:11:37.080Z,53.41
2017-07-03T01:12:47.286Z,53.31
2017-07-03T01:13:56.586Z,53.41
2017-07-03T01:15:06.487Z,53.13
2017-07-03T01:16:16.393Z,53.31
2017-07-03T01:17:26.647Z,53.39
2017-07-03T01:18:36.858Z,53.58
2017-07-03T01:19:46.766Z,53.19
2017-07-03T01:20:56.663Z,53.29
2017-07-03T01:22:06.256Z,53.48
2017-07-03T01:23:16.513Z,53.19
2017-07-03T01:24:26.408Z,53.29
2017-07-03T01:25:36.315Z,53.96
2017-07-03T01:26:46.521Z,53.77
2017-07-03T01:27:56.429Z,54.06
2017-07-03T01:29:06.024Z,54.25
2017-07-03T01:30:15.936Z,54.25
2017-07-03T01:31:25.856Z,54.42
2017-07-03T01:32:35.753Z,54.32
2017-07-03T01:33:45.661Z,54.22
2017-07-03T01:34:56.021Z,54.42
2017-07-03T01:36:05.309Z,54.32
2017-07-03T01:37:15.210Z,54.22
2017-07-03T01:38:25.121Z,54.42
2017-07-03T01:39:35.342Z,54.71
2017-07-03T01:40:45.039Z,55
2017-07-03T01:41:54.633Z,54.61
2017-07-03T01:43:04.836Z,54.32
2017-07-03T01:44:14.739Z,54.42
2017-07-03T01:45:24.338Z,54.32
2017-07-03T01:46:33.670Z,55
2017-07-03T01:47:43.570Z,54.8
2017-07-03T01:48:53.777Z,54.8
2017-07-03T01:50:03.983Z,55
2017-07-03T01:51:14.193Z,54.71
2017-07-03T01:52:23.849Z,54.61
2017-07-03T01:53:34.057Z,54.58
2017-07-03T01:54:44.273Z,54.58
2017-07-03T01:55:54.490Z,54.78
2017-07-03T01:57:04.705Z,54.87
2017-07-03T01:58:14.300Z,54.49
2017-07-03T01:59:24.520Z,54.68
2017-07-03T02:00:34.175Z,54.87
2017-07-03T02:01:44.386Z,54.78
2017-07-03T02:02:54.301Z,54.68
2017-07-03T02:04:04.200Z,55.07
2017-07-03T02:05:14.114Z,55.07
2017-07-03T02:06:24.340Z,55.26
2017-07-03T02:07:34.243Z,55.35
2017-07-03T02:08:44.451Z,55.45
2017-07-03T02:09:54.518Z,55.35
2017-07-03T02:11:04.412Z,55.26
2017-07-03T02:12:14.311Z,55.26
2017-07-03T02:13:24.207Z,55.26
2017-07-03T02:14:34.118Z,55.26
2017-07-03T02:15:44.621Z,55.07
2017-07-03T02:16:53.904Z,55.45
2017-07-03T02:18:03.818Z,55.07
2017-07-03T02:19:13.744Z,54.87
2017-07-03T02:20:23.974Z,54.97
2017-07-03T02:21:34.326Z,54.87
2017-07-03T02:22:44.548Z,54.58
2017-07-03T02:23:54.152Z,54.58
2017-07-03T02:25:04.073Z,54.3
2017-07-03T02:26:13.057Z,54.58
2017-07-03T02:27:23.107Z,54.58
2017-07-03T02:28:33.316Z,54.68
2017-07-03T02:29:43.525Z,54.39
2017-07-03T02:30:53.731Z,54.78
2017-07-03T02:32:03.622Z,54.68
2017-07-03T02:33:13.510Z,54.68
2017-07-03T02:34:23.719Z,54.39
2017-07-03T02:35:33.319Z,54.78
2017-07-03T02:36:43.514Z,54.78
2017-07-03T02:37:52.810Z,54.58
2017-07-03T02:39:02.132Z,54.87
2017-07-03T02:40:12.337Z,54.68
2017-07-03T02:41:22.229Z,54.87
2017-07-03T02:42:32.149Z,54.94
2017-07-03T02:43:42.070Z,54.85
2017-07-03T02:44:51.470Z,54.94
2017-07-03T02:46:01.065Z,54.85
2017-07-03T02:47:10.962Z,54.97
2017-07-03T02:48:20.557Z,54.94
2017-07-03T02:49:30.784Z,55.33
2017-07-03T02:50:41.142Z,55.33
2017-07-03T02:51:51.037Z,55.71
2017-07-03T02:53:01.236Z,55.52
2017-07-03T02:54:11.434Z,55.62
2017-07-03T02:55:21.341Z,55.23
2017-07-03T02:56:30.843Z,55.81
2017-07-03T02:57:40.457Z,55.9
2017-07-03T02:58:50.366Z,55.98
2017-07-03T03:00:00.569Z,56.45
2017-07-03T03:01:10.166Z,56.36
2017-07-03T03:02:19.909Z,55.98
2017-07-03T03:03:30.116Z,55.68
2017-07-03T03:04:40.020Z,55.88
2017-07-03T03:05:49.927Z,55.43
2017-07-03T03:07:00.128Z,55.52
2017-07-03T03:08:10.171Z,55.71
2017-07-03T03:09:20.078Z,55.71
2017-07-03T03:10:29.982Z,56.2
2017-07-03T03:11:40.209Z,55.78
2017-07-03T03:12:50.111Z,55.68
2017-07-03T03:14:00.074Z,55.88
2017-07-03T03:15:10.287Z,55.98
2017-07-03T03:16:20.544Z,55.98
2017-07-03T03:17:30.746Z,55.98
2017-07-03T03:18:40.957Z,55.78
2017-07-03T03:19:50.554Z,55.78
2017-07-03T03:21:00.147Z,55.88
2017-07-03T03:22:10.058Z,56.26
2017-07-03T03:23:19.952Z,56.55
2017-07-03T03:24:30.168Z,56.45
2017-07-03T03:25:39.934Z,56.36
2017-07-03T03:26:49.829Z,56.45
2017-07-03T03:27:59.730Z,55.88
2017-07-03T03:29:09.941Z,55.88
2017-07-03T03:30:19.226Z,55.88
2017-07-03T03:31:28.563Z,55.88
2017-07-03T03:32:38.466Z,55.88
2017-07-03T03:36:08.461Z,55.59
2017-07-03T03:37:18.055Z,55.4
2017-07-03T03:38:28.016Z,54.91
2017-07-03T03:39:38.243Z,54.65
2017-07-03T03:40:48.148Z,54.65
2017-07-03T03:41:57.436Z,54.65
2017-07-03T03:43:07.690Z,54.94
2017-07-03T03:44:17.890Z,54.75
2017-07-03T03:45:27.489Z,54.17
2017-07-03T03:46:37.075Z,54.17
2017-07-03T03:47:47.282Z,54.36
2017-07-03T03:48:57.635Z,54.46
2017-07-03T03:50:07.841Z,54.17
2017-07-03T03:51:18.051Z,54.36
2017-07-03T03:52:27.945Z,54.17
2017-07-03T03:53:37.841Z,54.17
2017-07-03T03:54:47.858Z,54.65
2017-07-03T03:55:58.067Z,54.2
2017-07-03T03:57:08.278Z,53.88
2017-07-03T03:58:18.223Z,53.98
2017-07-03T03:59:28.161Z,54.39
2017-07-03T04:00:38.216Z,53.91
2017-07-03T04:01:47.813Z,54
2017-07-03T04:02:57.709Z,53.43
2017-07-03T04:04:07.601Z,53.23
2017-07-03T04:05:17.799Z,53.53
2017-07-03T04:06:28.114Z,53.23
2017-07-03T04:07:38.061Z,53.14
2017-07-03T04:08:47.954Z,53.62
2017-07-03T04:09:57.895Z,53.81
2017-07-03T04:11:08.118Z,53.81
2017-07-03T04:12:18.016Z,54.1
2017-07-03T04:13:28.217Z,53.62
2017-07-03T04:14:38.417Z,53.23
2017-07-03T04:15:48.626Z,53.23
2017-07-03T04:16:58.520Z,53.05
2017-07-03T04:18:08.126Z,53.05
2017-07-03T04:19:18.032Z,53.27
2017-07-03T04:20:28.254Z,53.53
2017-07-03T04:21:38.229Z,53.33
2017-07-03T04:22:47.822Z,53.33
2017-07-03T04:23:58.075Z,53.43
2017-07-03T04:25:07.989Z,54.1
2017-07-03T04:26:18.197Z,54.46
2017-07-03T04:27:28.098Z,54.17
2017-07-03T04:28:38.331Z,54.94
2017-07-03T04:29:48.297Z,54.46
2017-07-03T04:30:57.590Z,54.27
2017-07-03T04:32:07.789Z,54.36
2017-07-03T04:33:18.014Z,53.98
2017-07-03T04:34:27.612Z,53.81
2017-07-03T04:35:37.787Z,54
2017-07-03T04:36:47.081Z,53.81
2017-07-03T04:37:57.286Z,53.33
2017-07-03T04:39:07.501Z,53.53
2017-07-03T04:40:17.402Z,53.62
2017-07-03T04:41:27.299Z,53.14
2017-07-03T04:42:36.594Z,53.14
2017-07-03T04:43:46.184Z,53.53
2017-07-03T04:44:56.393Z,52.87
2017-07-03T04:46:05.987Z,52.97
2017-07-03T04:47:16.188Z,53.07
2017-07-03T04:48:26.111Z,52.49
2017-07-03T04:49:36.322Z,52.4
2017-07-03T04:50:46.213Z,52.87
2017-07-03T04:51:56.428Z,52.2
2017-07-03T04:53:06.681Z,52.04
2017-07-03T04:54:16.896Z,52.01
2017-07-03T04:55:26.815Z,51.56
2017-07-03T04:56:37.028Z,51.84
2017-07-03T04:57:46.937Z,51.94
2017-07-03T04:58:57.140Z,51.17
2017-07-03T05:00:07.341Z,51.17
2017-07-03T05:01:16.941Z,51.1
2017-07-03T05:02:26.834Z,50.71
2017-07-03T05:03:37.041Z,50.9
2017-07-03T05:04:46.998Z,50.62
2017-07-03T05:05:56.903Z,50.42
2017-07-03T05:07:07.104Z,50.45
2017-07-03T05:08:17.008Z,50.06
2017-07-03T05:09:26.933Z,50.16
2017-07-03T05:10:36.944Z,49.96
2017-07-03T05:11:47.144Z,50.16
2017-07-03T05:12:56.752Z,49.8
2017-07-03T05:14:07.013Z,49.8
2017-07-03T05:15:16.646Z,49.51
2017-07-03T05:16:26.712Z,49.32
2017-07-03T05:17:36.627Z,49.22
2017-07-03T05:18:46.535Z,49.12
2017-07-03T05:19:56.747Z,48.93
2017-07-03T05:21:06.646Z,48.64
2017-07-03T05:22:16.840Z,48.47
2017-07-03T05:23:27.043Z,48.76
2017-07-03T05:24:37.240Z,48.28
2017-07-03T05:25:47.139Z,48.47
2017-07-03T05:26:57.356Z,48.3
2017-07-03T05:28:07.599Z,48.01
2017-07-03T05:29:17.501Z,47.91
2017-07-03T05:30:27.407Z,47.55
2017-07-03T05:31:37.320Z,47.36
2017-07-03T05:32:47.215Z,47.55
2017-07-03T05:33:57.189Z,46.7
2017-07-03T05:35:07.408Z,46.7
2017-07-03T05:36:17.312Z,46.32
2017-07-03T05:37:27.219Z,46.15
2017-07-03T05:38:37.117Z,45.76
2017-07-03T05:39:47.442Z,45.95
2017-07-03T05:40:57.657Z,45.3
2017-07-03T05:42:07.570Z,45.4
2017-07-03T05:43:17.475Z,45.1
2017-07-03T05:44:27.389Z,45.22
2017-07-03T05:45:37.082Z,44.74
2017-07-03T05:46:46.983Z,45.13
2017-07-03T05:47:56.896Z,44.45
2017-07-03T05:49:06.802Z,44.35
2017-07-03T05:50:16.393Z,44.26
2017-07-03T05:51:25.991Z,44.37
2017-07-03T05:52:35.898Z,43.89
2017-07-03T05:53:46.118Z,44.3
2017-07-03T05:54:55.410Z,43.72
2017-07-03T05:56:05.316Z,43.72
2017-07-03T05:57:15.677Z,43.91
2017-07-03T05:58:24.990Z,43.72
2017-07-03T05:59:34.908Z,43.82
2017-07-03T06:00:45.117Z,43.62
2017-07-03T06:01:55.038Z,44.01
2017-07-03T06:03:05.039Z,43.72
2017-07-03T06:04:14.944Z,43.72
2017-07-03T06:05:25.156Z,43.84
2017-07-03T06:06:35.074Z,43.74
2017-07-03T06:07:45.281Z,43.64
2017-07-03T06:08:55.500Z,43.93
2017-07-03T06:10:05.094Z,43.74
2017-07-03T06:11:14.999Z,43.74
2017-07-03T06:12:24.297Z,43.84
2017-07-03T06:13:34.211Z,43.84
2017-07-03T06:14:44.434Z,44.13
2017-07-03T06:15:54.646Z,43.64
2017-07-03T06:17:04.864Z,43.57
2017-07-03T06:18:14.777Z,43.18
2017-07-03T06:19:24.370Z,43.18
2017-07-03T06:20:34.763Z,43.08
2017-07-03T06:21:44.373Z,42.89
2017-07-03T06:22:54.588Z,42.43
2017-07-03T06:24:04.504Z,42.52
2017-07-03T06:25:14.417Z,42.23
2017-07-03T06:26:23.862Z,42.44
2017-07-03T06:27:33.759Z,42.13
2017-07-03T06:28:43.055Z,42.44
2017-07-03T06:29:53.292Z,42.05
2017-07-03T06:31:03.211Z,42.27
2017-07-03T06:32:13.419Z,41.86
2017-07-03T06:33:23.024Z,42.27
2017-07-03T06:34:32.623Z,41.69
2017-07-03T06:35:42.858Z,41.69
2017-07-03T06:36:52.771Z,41.59
2017-07-03T06:38:02.889Z,41.59
2017-07-03T06:39:12.796Z,41.61
2017-07-03T06:40:22.432Z,41.49
2017-07-03T06:41:32.350Z,41.61
2017-07-03T06:42:42.266Z,41.61
2017-07-03T06:43:52.347Z,41.61
2017-07-03T06:45:02.261Z,41.51
2017-07-03T06:46:12.481Z,41.61
2017-07-03T06:47:22.387Z,41.51
2017-07-03T06:48:32.309Z,41.42
2017-07-03T06:49:42.213Z,41.61
2017-07-03T06:50:52.435Z,41.61
2017-07-03T06:52:01.740Z,41.51
2017-07-03T06:53:11.356Z,41.61
2017-07-03T06:54:21.294Z,41.61
2017-07-03T06:55:31.258Z,41.61
2017-07-03T06:56:41.184Z,41.53
2017-07-03T06:57:51.418Z,41.53
2017-07-03T06:59:01.675Z,41.61
2017-07-03T07:00:11.587Z,42.19
2017-07-03T07:01:21.197Z,42.1
2017-07-03T07:02:30.499Z,42
2017-07-03T07:03:40.108Z,42.1
2017-07-03T07:04:50.319Z,42.29
2017-07-03T07:06:00.240Z,42.1
2017-07-03T07:07:10.159Z,41.83
2017-07-03T07:08:20.113Z,41.53
2017-07-03T07:09:30.331Z,41.24
2017-07-03T07:10:40.241Z,41.34
2017-07-03T07:11:49.856Z,40.97
2017-07-03T07:12:59.570Z,40.68
2017-07-03T07:14:09.485Z,40.41
2017-07-03T07:15:19.110Z,39.92
2017-07-03T07:16:28.728Z,39.53
2017-07-03T07:17:38.680Z,38.96
2017-07-03T07:18:49.051Z,38.59
2017-07-03T07:19:58.343Z,38.4
2017-07-03T07:21:08.264Z,38.22
2017-07-03T07:22:17.566Z,37.85
2017-07-03T07:23:27.479Z,37.55
2017-07-03T07:24:37.142Z,37.29
2017-07-03T07:25:47.366Z,36.52
2017-07-03T07:26:57.274Z,36.04
2017-07-03T07:28:07.186Z,35.75
2017-07-03T07:29:17.408Z,35.58
2017-07-03T07:30:27.773Z,34.72
2017-07-03T07:31:38.008Z,35.01
2017-07-03T07:32:47.949Z,34.64
2017-07-03T07:33:57.862Z,34.06
2017-07-03T07:35:07.481Z,33.67
2017-07-03T07:36:17.846Z,33.5
2017-07-03T07:37:27.469Z,32.82
2017-07-03T07:38:37.394Z,32.54
2017-07-03T07:39:47.624Z,32.27
2017-07-03T07:40:57.847Z,31.97
2017-07-03T07:42:08.213Z,31.79
2017-07-03T07:43:17.510Z,31.32
2017-07-03T07:44:27.430Z,31.33
2017-07-03T07:45:37.723Z,30.84
2017-07-03T07:46:47.370Z,30.55
2017-07-03T07:47:57.032Z,30.56
2017-07-03T07:49:06.951Z,30.68
2017-07-03T07:50:16.564Z,30.38
2017-07-03T07:51:26.174Z,30
2017-07-03T07:52:36.097Z,29.8
2017-07-03T07:53:46.167Z,29.43
2017-07-03T07:54:56.080Z,29.62
2017-07-03T07:56:06.298Z,29.53
2017-07-03T07:57:16.219Z,29.44
2017-07-03T07:58:26.435Z,29.46
2017-07-03T07:59:36.812Z,29.25
2017-07-03T08:00:46.734Z,28.96
2017-07-03T08:01:56.334Z,28.97
2017-07-03T08:03:06.570Z,28.58
2017-07-03T08:04:16.489Z,28.28
2017-07-03T08:05:26.091Z,28.5
2017-07-03T08:06:36.334Z,28.4
2017-07-03T08:07:45.960Z,28.5
2017-07-03T08:08:55.584Z,28.41
2017-07-03T08:10:05.184Z,28.31
2017-07-03T08:11:14.815Z,28.21
2017-07-03T08:12:24.723Z,28.31
2017-07-03T08:13:34.660Z,28.33
2017-07-03T08:14:44.268Z,28.41
2017-07-03T08:15:54.497Z,29
2017-07-03T08:17:04.550Z,29.1
2017-07-03T08:18:14.151Z,29.2
2017-07-03T08:19:24.380Z,28.41
2017-07-03T08:20:33.684Z,28.41
2017-07-03T08:21:43.607Z,28.52
2017-07-03T08:22:53.270Z,28.33
2017-07-03T08:24:02.955Z,28.34
2017-07-03T08:25:12.883Z,28.23
2017-07-03T08:26:22.489Z,28.34
2017-07-03T08:27:32.113Z,28.52
2017-07-03T08:28:42.081Z,28.42
2017-07-03T08:29:51.698Z,28.42
2017-07-03T08:31:01.307Z,28.14
2017-07-03T08:32:11.222Z,28.05
2017-07-03T08:33:20.521Z,28.05
2017-07-03T08:34:30.190Z,27.86
2017-07-03T08:35:40.417Z,27.96
2017-07-03T08:36:50.336Z,28.16
2017-07-03T08:38:00.256Z,27.87
2017-07-03T08:39:10.267Z,28.07
2017-07-03T08:40:20.205Z,27.77
2017-07-03T08:41:30.421Z,27.97
2017-07-03T08:42:40.640Z,28.27
2017-07-03T08:43:50.550Z,28.45
2017-07-03T08:45:00.768Z,29.33
2017-07-03T08:46:10.682Z,30.1
2017-07-03T08:47:20.608Z,30.68
2017-07-03T08:48:30.521Z,30.94
2017-07-03T08:49:40.443Z,31.92
2017-07-03T08:50:50.659Z,32.49
2017-07-03T08:52:01.176Z,33.15
2017-07-03T08:53:11.404Z,33.72
2017-07-03T08:54:21.647Z,34.78
2017-07-03T08:55:31.880Z,34.77
2017-07-03T08:56:41.795Z,35.93
2017-07-03T08:57:51.493Z,35.91
2017-07-03T08:59:01.418Z,36.29
2017-07-03T09:00:11.645Z,37.25
2017-07-03T09:01:21.572Z,37.73
2017-07-03T09:02:31.185Z,38.2
2017-07-03T09:03:40.484Z,38.18
2017-07-03T09:04:50.398Z,39.06
2017-07-03T09:06:00.304Z,39.23
2017-07-03T09:07:10.529Z,39.8
2017-07-03T09:08:20.737Z,40.08
2017-07-03T09:09:30.647Z,40.56
2017-07-03T09:10:40.557Z,41.23
2017-07-03T09:11:50.478Z,41.11
2017-07-03T09:13:00.713Z,41.5
2017-07-03T09:14:10.642Z,41.97
2017-07-03T09:15:19.955Z,42.26
2017-07-03T09:16:30.190Z,42.34
2017-07-03T09:17:40.119Z,42.73
2017-07-03T09:18:49.730Z,42.9
2017-07-03T09:19:59.645Z,43.57
2017-07-03T09:21:09.089Z,43.37
2017-07-03T09:22:19.298Z,44.24
2017-07-03T09:23:29.206Z,43.93
2017-07-03T09:24:39.423Z,44.42
2017-07-03T09:25:49.369Z,44.4
2017-07-03T09:26:59.080Z,44.49
2017-07-03T09:28:08.989Z,44.69
2017-07-03T09:29:19.218Z,45.15
2017-07-03T09:30:29.489Z,44.96
2017-07-03T09:31:38.813Z,45.45
2017-07-03T09:32:48.878Z,45.14
2017-07-03T09:33:58.492Z,45.72
2017-07-03T09:35:08.090Z,45.81
2017-07-03T09:36:18.009Z,45.81
2017-07-03T09:37:27.646Z,46.18
2017-07-03T09:38:37.942Z,46.08
2017-07-03T09:39:48.175Z,45.79
2017-07-03T09:40:58.083Z,46.37
2017-07-03T09:42:07.998Z,46.47
2017-07-03T09:43:17.619Z,45.98
2017-07-03T09:44:27.016Z,46.25
2017-07-03T09:45:36.328Z,46.55
2017-07-03T09:46:46.230Z,46.55
2017-07-03T09:47:56.159Z,46.84
2017-07-03T09:49:06.373Z,46.45
2017-07-03T09:50:16.754Z,46.45
2017-07-03T09:51:26.979Z,46.72
2017-07-03T09:52:36.577Z,47.01
2017-07-03T09:53:46.183Z,46.81
2017-07-03T09:54:56.118Z,46.91
2017-07-03T09:56:06.035Z,46.91
2017-07-03T09:57:15.644Z,46.89
2017-07-03T09:58:25.866Z,46.79
2017-07-03T09:59:35.481Z,46.98
2017-07-03T10:00:45.390Z,46.91
2017-07-03T10:01:55.618Z,46.89
2017-07-03T10:03:05.837Z,46.89
2017-07-03T10:04:15.789Z,46.79
2017-07-03T10:05:25.723Z,46.79
2017-07-03T10:06:35.633Z,46.98
2017-07-03T10:07:45.705Z,46.98
2017-07-03T10:08:55.919Z,46.98
2017-07-03T10:10:06.158Z,47.08
2017-07-03T10:11:16.083Z,46.86
2017-07-03T10:12:25.995Z,47.06
2017-07-03T10:13:35.900Z,46.96
2017-07-03T10:14:45.512Z,47.06
2017-07-03T10:15:55.422Z,47.06
2017-07-03T10:17:05.322Z,46.86
2017-07-03T10:18:15.242Z,46.96
2017-07-03T10:19:25.162Z,46.86
2017-07-03T10:20:35.069Z,47.16
2017-07-03T10:21:45.282Z,47.06
2017-07-03T10:22:54.884Z,47.06
2017-07-03T10:24:04.791Z,47.16
2017-07-03T10:25:15.064Z,46.86
2017-07-03T10:26:24.975Z,46.67
2017-07-03T10:27:34.578Z,47.06
2017-07-03T10:28:43.885Z,46.94
2017-07-03T10:29:53.799Z,46.94
2017-07-03T10:31:04.074Z,46.94
2017-07-03T10:32:13.987Z,46.84
2017-07-03T10:33:23.912Z,46.75
2017-07-03T10:34:34.130Z,47.03
2017-07-03T10:35:43.728Z,46.65
2017-07-03T10:36:54.094Z,46.84
2017-07-03T10:38:04.321Z,46.75
2017-07-03T10:39:13.928Z,46.75
2017-07-03T10:40:23.842Z,46.84
2017-07-03T10:41:34.057Z,46.65
2017-07-03T10:42:44.287Z,46.55
2017-07-03T10:43:53.914Z,46.55
2017-07-03T10:45:03.830Z,46.65
2017-07-03T10:46:14.051Z,46.84
2017-07-03T10:47:23.962Z,46.65
2017-07-03T10:48:34.335Z,46.75
2017-07-03T10:49:43.931Z,47.03
2017-07-03T10:50:53.537Z,46.84
2017-07-03T10:52:03.449Z,46.45
2017-07-03T10:53:13.055Z,46.45
2017-07-03T10:54:23.425Z,46.26
2017-07-03T10:55:33.327Z,46.45
2017-07-03T10:56:42.942Z,46.36
2017-07-03T10:57:52.247Z,46.65
2017-07-03T10:59:02.174Z,46.75
2017-07-03T11:00:12.395Z,46.45
2017-07-03T11:01:22.331Z,46.55
2017-07-03T11:02:32.270Z,46.45
2017-07-03T11:03:42.193Z,46.26
2017-07-03T11:04:52.155Z,46.16
2017-07-03T11:06:01.811Z,46.16
2017-07-03T11:07:11.434Z,46.16
2017-07-03T11:08:21.048Z,46.36
2017-07-03T11:09:30.333Z,46.26
2017-07-03T11:10:39.925Z,45.87
2017-07-03T11:11:49.909Z,46.07
2017-07-03T11:12:59.844Z,46.36
2017-07-03T11:14:09.773Z,46.36
2017-07-03T11:15:19.683Z,46.36
2017-07-03T11:16:29.306Z,46.04
2017-07-03T11:17:39.064Z,46.26
2017-07-03T11:18:48.681Z,46.16
2017-07-03T11:19:58.917Z,46.36
2017-07-03T11:21:09.141Z,46.36
2017-07-03T11:22:19.043Z,46.24
2017-07-03T11:23:29.135Z,46.33
2017-07-03T11:24:38.444Z,46.24
2017-07-03T11:25:48.097Z,46.24
2017-07-03T11:26:58.035Z,46.33
2017-07-03T11:28:07.956Z,46.33
2017-07-03T11:29:17.695Z,46.24
2017-07-03T11:30:27.508Z,46.33
2017-07-03T11:31:37.717Z,46.33
2017-07-03T11:32:47.627Z,46.24
2017-07-03T11:33:57.223Z,46.24
2017-07-03T11:35:07.663Z,46.33
2017-07-03T11:36:17.273Z,46.24
2017-07-03T11:37:27.493Z,46.24
2017-07-03T11:38:36.798Z,46.24
2017-07-03T11:39:46.433Z,46.24
2017-07-03T11:40:56.821Z,46.24
2017-07-03T11:42:06.128Z,46.24
2017-07-03T11:43:15.785Z,46.33
2017-07-03T11:44:25.089Z,46.04
2017-07-03T11:45:35.681Z,46.33
2017-07-03T11:46:46.272Z,46.43
2017-07-03T11:47:56.188Z,46.04
2017-07-03T11:49:06.148Z,46.33
2017-07-03T11:50:16.068Z,46.14
2017-07-03T11:51:26.026Z,45.65
2017-07-03T11:52:35.792Z,45.75
2017-07-03T11:53:45.407Z,45.95
2017-07-03T11:54:55.011Z,45.85
2017-07-03T11:56:04.608Z,45.85
2017-07-03T11:57:14.229Z,45.85
2017-07-03T11:58:24.289Z,45.85
2017-07-03T11:59:33.598Z,45.65
2017-07-03T12:00:43.509Z,45.85
2017-07-03T12:01:52.826Z,45.65
2017-07-03T12:03:02.794Z,45.65
2017-07-03T12:04:12.268Z,45.85
2017-07-03T12:05:22.507Z,45.75
2017-07-03T12:06:32.429Z,45.56
2017-07-03T12:07:41.425Z,45.75
2017-07-03T12:08:51.386Z,45.95
2017-07-03T12:10:01.764Z,46.04
2017-07-03T12:11:11.981Z,46.04
2017-07-03T12:12:22.217Z,46.04
2017-07-03T12:13:32.135Z,46.04
2017-07-03T12:14:42.040Z,45.95
2017-07-03T12:15:52.420Z,45.95
2017-07-03T12:17:02.632Z,46.24
2017-07-03T12:18:12.559Z,45.85
2017-07-03T12:19:22.776Z,45.95
2017-07-03T12:20:32.381Z,45.95
2017-07-03T12:21:42.409Z,46.24
2017-07-03T12:22:52.072Z,45.65
2017-07-03T12:24:02.396Z,46.14
2017-07-03T12:25:12.333Z,45.56
2017-07-03T12:26:22.243Z,45.75
2017-07-03T12:27:32.200Z,45.56
2017-07-03T12:28:42.424Z,45.56
2017-07-03T12:29:52.657Z,45.85
2017-07-03T12:31:02.256Z,45.65
2017-07-03T12:32:12.163Z,45.47
2017-07-03T12:33:21.864Z,45.85
2017-07-03T12:34:31.467Z,45.75
2017-07-03T12:35:41.390Z,45.65
2017-07-03T12:36:51.299Z,45.47
2017-07-03T12:38:00.920Z,45.27
2017-07-03T12:39:10.991Z,45.17
2017-07-03T12:40:20.905Z,45.07
2017-07-03T12:41:30.842Z,45.17
2017-07-03T12:42:40.457Z,45.17
2017-07-03T12:43:50.366Z,45.27
2017-07-03T12:45:00.292Z,45.17
2017-07-03T12:46:09.915Z,44.98
2017-07-03T12:47:20.183Z,45.07
2017-07-03T12:48:30.094Z,44.98
2017-07-03T12:49:40.317Z,45.1
2017-07-03T12:50:50.082Z,45.29
2017-07-03T12:52:00.304Z,44.68
2017-07-03T12:53:09.909Z,44.68
2017-07-03T12:54:19.817Z,44.81
2017-07-03T12:55:29.432Z,44.9
2017-07-03T12:56:39.643Z,44.81
2017-07-03T12:57:48.637Z,44.81
2017-07-03T12:58:58.606Z,45
2017-07-03T13:00:08.818Z,44.78
2017-07-03T13:01:18.459Z,44.81
2017-07-03T13:02:28.661Z,44.9
2017-07-03T13:03:38.268Z,44.9
2017-07-03T13:04:48.182Z,44.81
2017-07-03T13:05:58.403Z,44.81
2017-07-03T13:07:08.020Z,44.88
2017-07-03T13:08:18.441Z,44.88
2017-07-03T13:09:28.394Z,45
2017-07-03T13:10:38.011Z,44.9
2017-07-03T13:11:47.621Z,44.9
2017-07-03T13:12:57.224Z,44.9
2017-07-03T13:14:06.918Z,44.78
2017-07-03T13:15:16.615Z,44.78
2017-07-03T13:16:26.551Z,44.78
2017-07-03T13:17:36.776Z,44.88
2017-07-03T13:18:47.000Z,44.88
2017-07-03T13:19:57.092Z,44.59
2017-07-03T13:21:07.045Z,44.78
2017-07-03T13:22:17.259Z,45.17
2017-07-03T13:23:27.168Z,44.78
2017-07-03T13:24:37.396Z,44.78
2017-07-03T13:25:47.646Z,44.78
2017-07-03T13:26:57.240Z,44.59
2017-07-03T13:28:07.154Z,44.78
2017-07-03T13:29:17.369Z,44.88
2017-07-03T13:30:27.287Z,45.27
2017-07-03T13:31:37.826Z,45.07
2017-07-03T13:32:48.056Z,45.17
2017-07-03T13:33:58.285Z,44.98
2017-07-03T13:35:08.500Z,45.07
2017-07-03T13:36:18.726Z,45.27
2017-07-03T13:37:28.482Z,45.07
2017-07-03T13:38:38.725Z,45.27
2017-07-03T13:39:48.328Z,45.07
2017-07-03T13:40:58.557Z,44.98
2017-07-03T13:42:08.465Z,44.98
2017-07-03T13:43:17.917Z,44.98
2017-07-03T13:44:27.543Z,44.88
2017-07-03T13:45:37.775Z,44.68
2017-07-03T13:46:47.408Z,44.78
2017-07-03T13:47:57.015Z,44.78
2017-07-03T13:49:07.244Z,44.78
2017-07-03T13:50:17.465Z,44.59
2017-07-03T13:51:26.765Z,44.59
2017-07-03T13:52:36.675Z,44.59
2017-07-03T13:53:46.587Z,44.59
2017-07-03T13:54:56.967Z,44.59
2017-07-03T13:56:06.572Z,44.78
2017-07-03T13:57:16.811Z,44.78
2017-07-03T13:58:26.443Z,44.78
2017-07-03T13:59:36.431Z,44.88
2017-07-03T14:00:45.731Z,44.78
2017-07-03T14:01:55.652Z,44.88
2017-07-03T14:03:05.560Z,44.78
2017-07-03T14:04:14.879Z,44.78
2017-07-03T14:05:25.106Z,44.78
2017-07-03T14:06:35.336Z,44.98
2017-07-03T14:07:45.566Z,44.98
2017-07-03T14:08:55.806Z,44.78
2017-07-03T14:10:05.734Z,45.07
2017-07-03T14:11:15.971Z,44.98
2017-07-03T14:12:25.876Z,45.17
2017-07-03T14:13:36.101Z,44.88
2017-07-03T14:14:46.376Z,44.68
2017-07-03T14:15:56.000Z,44.88
2017-07-03T14:17:06.226Z,44.98
2017-07-03T14:18:16.439Z,44.98
2017-07-03T14:19:26.348Z,44.88
2017-07-03T14:20:36.258Z,44.88
2017-07-03T14:21:46.192Z,45.07
2017-07-03T14:22:56.099Z,44.88
2017-07-03T14:24:06.305Z,45.07
2017-07-03T14:25:15.602Z,45.07
2017-07-03T14:26:25.200Z,45.17
2017-07-03T14:27:35.418Z,44.98
2017-07-03T14:28:45.352Z,45.07
2017-07-03T14:29:55.595Z,45.07
2017-07-03T14:31:05.502Z,44.98
2017-07-03T14:32:15.439Z,44.88
2017-07-03T14:33:25.390Z,45.17
2017-07-03T14:34:35.000Z,44.78
2017-07-03T14:35:45.222Z,44.49
2017-07-03T14:36:54.831Z,45.17
2017-07-03T14:38:04.447Z,44.88
2017-07-03T14:39:13.755Z,44.78
2017-07-03T14:40:22.753Z,44.68
2017-07-03T14:41:31.903Z,44.68
2017-07-03T14:42:41.521Z,44.78
2017-07-03T14:43:51.446Z,44.88
2017-07-03T14:45:01.360Z,44.78
2017-07-03T14:46:11.585Z,44.68
2017-07-03T14:47:21.856Z,44.88
2017-07-03T14:48:31.773Z,44.49
2017-07-03T14:49:41.689Z,44.3
2017-07-03T14:50:51.911Z,44.4
2017-07-03T14:52:01.835Z,44.51
2017-07-03T14:53:12.111Z,44.49
2017-07-03T14:54:22.333Z,44.4
2017-07-03T14:55:32.555Z,44.4
2017-07-03T14:56:42.469Z,44.59
2017-07-03T14:57:52.695Z,44.4
2017-07-03T14:59:02.934Z,44.88
2017-07-03T15:00:12.867Z,44.68
2017-07-03T15:01:22.795Z,44.68
2017-07-03T15:02:32.717Z,44.78
2017-07-03T15:03:42.037Z,44.78
2017-07-03T15:04:52.406Z,44.78
2017-07-03T15:06:02.028Z,44.98