createdAt,value
2022-12-24T00:01:21.072Z,110.53
2022-12-24T00:04:24.876Z,101.33
2022-12-24T00:07:28.705Z,111.23
2022-12-24T00:10:33.987Z,116.03
2022-12-24T00:13:37.825Z,109.20
2022-12-24T00:16:41.706Z,113.00
2022-12-24T00:19:45.452Z,101.87
2022-12-24T00:22:49.171Z,103.27
2022-12-24T00:25:54.318Z,92.10
2022-12-24T00:28:58.067Z,90.60
2022-12-24T00:32:03.317Z,86.07
2022-12-24T00:35:08.051Z,93.70
2022-12-24T00:38:11.849Z,86.13
2022-12-24T00:41:29.467Z,84.00
2022-12-24T00:44:33.303Z,80.60
2022-12-24T00:47:37.070Z,80.40
2022-12-24T00:50:40.785Z,80.30
2022-12-24T00:53:44.844Z,80.17
2022-12-24T00:56:49.933Z,71.70
2022-12-24T00:59:53.590Z,73.53
2022-12-24T01:02:57.526Z,74.73
2022-12-24T01:06:01.195Z,75.40
2022-12-24T01:09:05.019Z,74.87
2022-12-24T01:12:10.044Z,71.73
2022-12-24T01:15:16.076Z,71.60
2022-12-24T01:18:19.695Z,69.00
2022-12-24T01:21:23.472Z,66.03
2022-12-24T01:24:28.649Z,66.40
2022-12-24T01:27:34.030Z,61.40
2022-12-24T01:30:37.643Z,73.13
2022-12-24T01:33:41.553Z,70.17
2022-12-24T01:36:45.171Z,61.63
2022-12-24T01:39:48.716Z,62.83
2022-12-24T01:43:12.528Z,65.33
2022-12-24T01:46:20.507Z,62.80
2022-12-24T01:49:24.618Z,62.90
2022-12-24T01:52:31.293Z,63.00
2022-12-24T01:55:34.862Z,63.10
2022-12-24T01:58:42.608Z,57.97
2022-12-24T02:01:47.518Z,53.67
2022-12-24T02:04:57.924Z,53.03
2022-12-24T02:08:03.864Z,45.53
2022-12-24T02:11:15.729Z,41.03
2022-12-24T02:14:20.936Z,47.57
2022-12-24T02:17:31.612Z,41.67
2022-12-24T02:21:12.236Z,43.93
2022-12-24T02:24:43.928Z,45.30
2022-12-24T02:27:57.652Z,42.57
2022-12-24T02:31:06.984Z,40.33
2022-12-24T02:34:18.398Z,41.57
2022-12-24T02:37:27.864Z,41.20
2022-12-24T02:40:36.341Z,46.23
2022-12-24T02:43:43.793Z,46.07
2022-12-24T02:46:50.038Z,46.83
2022-12-24T02:49:55.027Z,45.87
2022-12-24T02:52:58.563Z,46.93
2022-12-24T02:56:30.626Z,50.40
2022-12-24T02:59:47.224Z,42.67
2022-12-24T03:03:10.446Z,80.40
2022-12-24T03:06:21.240Z,91.53
2022-12-24T03:09:28.450Z,72.37
2022-12-24T03:12:37.237Z,51.13
2022-12-24T03:15:41.502Z,53.00
2022-12-24T03:18:50.688Z,45.07
2022-12-24T03:21:58.113Z,52.47
2022-12-24T03:25:01.996Z,82.13
2022-12-24T03:28:07.895Z,89.97
2022-12-24T03:31:12.370Z,55.27
2022-12-24T03:34:21.569Z,60.90
2022-12-24T03:37:26.937Z,60.80
2022-12-24T03:40:30.874Z,54.80
2022-12-24T03:43:34.498Z,58.60
2022-12-24T03:46:38.100Z,54.90
2022-12-24T03:49:43.094Z,58.00
2022-12-24T03:52:46.809Z,59.77
2022-12-24T03:55:51.283Z,65.60
2022-12-24T03:58:55.644Z,74.80
2022-12-24T04:01:59.425Z,96.87
2022-12-24T04:05:05.026Z,71.33
2022-12-24T04:08:09.171Z,57.70
2022-12-24T04:11:14.917Z,54.87
2022-12-24T04:14:18.883Z,64.20
2022-12-24T04:17:22.430Z,62.13
2022-12-24T04:20:27.344Z,65.73
2022-12-24T04:23:32.323Z,52.13
2022-12-24T04:26:35.998Z,51.63
2022-12-24T04:29:41.149Z,49.10
2022-12-24T04:32:44.741Z,55.23
2022-12-24T04:35:51.095Z,56.67
2022-12-24T04:38:54.639Z,55.97
2022-12-24T04:42:00.504Z,56.60
2022-12-24T04:45:04.242Z,55.73
2022-12-24T04:48:07.861Z,54.47
2022-12-24T04:51:13.410Z,57.10
2022-12-24T04:54:16.956Z,57.70
2022-12-24T04:57:20.557Z,59.23
2022-12-24T05:00:24.401Z,57.40
2022-12-24T05:03:29.320Z,56.17
2022-12-24T05:06:35.016Z,48.53
2022-12-24T05:09:38.774Z,57.93
2022-12-24T05:12:42.384Z,49.23
2022-12-24T05:15:47.093Z,56.70
2022-12-24T05:18:51.264Z,56.07
2022-12-24T05:22:11.394Z,59.70
2022-12-24T05:25:32.539Z,53.53
2022-12-24T05:28:36.076Z,60.47
2022-12-24T05:31:40.733Z,53.60
2022-12-24T05:34:44.399Z,59.33
2022-12-24T05:37:49.356Z,57.73
2022-12-24T05:40:53.035Z,57.20
2022-12-24T05:43:56.909Z,56.00
2022-12-24T05:47:00.734Z,60.87
2022-12-24T05:50:04.430Z,82.93
2022-12-24T05:53:09.809Z,77.00
2022-12-24T05:56:16.418Z,65.43
2022-12-24T05:59:20.097Z,71.73
2022-12-24T06:02:24.376Z,68.13
2022-12-24T06:05:28.154Z,69.23
2022-12-24T06:08:35.181Z,68.00
2022-12-24T06:11:39.154Z,66.70
2022-12-24T06:14:43.031Z,76.83
2022-12-24T06:17:46.802Z,62.17
2022-12-24T06:20:52.592Z,76.43
2022-12-24T06:23:58.116Z,65.83
2022-12-24T06:27:01.916Z,73.30
2022-12-24T06:30:07.193Z,64.90
2022-12-24T06:33:10.940Z,78.63
2022-12-24T06:36:18.533Z,97.13
2022-12-24T06:39:23.940Z,95.03
2022-12-24T06:42:27.705Z,92.43
2022-12-24T06:45:32.395Z,85.17
2022-12-24T06:48:36.341Z,80.20
2022-12-24T06:51:40.082Z,62.33
2022-12-24T06:54:45.192Z,84.20
2022-12-24T06:57:48.950Z,85.63
2022-12-24T07:00:52.614Z,73.90
2022-12-24T07:03:56.494Z,68.63
2022-12-24T07:07:00.254Z,84.73
2022-12-24T07:10:06.319Z,67.10
2022-12-24T07:13:10.118Z,68.27
2022-12-24T07:16:13.982Z,68.63
2022-12-24T07:19:18.058Z,73.90
2022-12-24T07:22:21.893Z,69.07
2022-12-24T07:25:28.185Z,55.77
2022-12-24T07:28:32.912Z,46.90
2022-12-24T07:31:36.720Z,45.23
2022-12-24T07:34:41.842Z,47.43
2022-12-24T07:37:45.642Z,47.13
2022-12-24T07:40:50.812Z,49.93
2022-12-24T07:43:54.659Z,50.97
2022-12-24T07:46:58.466Z,46.40
2022-12-24T07:50:02.382Z,49.30
2022-12-24T07:53:06.305Z,46.00
2022-12-24T07:56:13.118Z,58.80
2022-12-24T07:59:17.131Z,51.33
2022-12-24T08:02:20.973Z,60.37
2022-12-24T08:05:24.853Z,70.00
2022-12-24T08:08:29.103Z,50.53
2022-12-24T08:11:34.340Z,54.20
2022-12-24T08:14:38.163Z,45.97
2022-12-24T08:17:42.004Z,37.40
2022-12-24T08:20:45.810Z,45.93
2022-12-24T08:23:49.658Z,28.23
2022-12-24T08:26:54.858Z,24.37
2022-12-24T08:29:58.502Z,27.93
2022-12-24T08:33:02.548Z,36.10
2022-12-24T08:36:06.931Z,34.17
2022-12-24T08:39:11.682Z,27.77
2022-12-24T08:42:16.945Z,31.47
2022-12-24T08:45:21.238Z,33.30
2022-12-24T08:48:25.814Z,38.90
2022-12-24T08:51:29.413Z,38.43
2022-12-24T08:54:33.134Z,38.73
2022-12-24T08:57:39.178Z,46.27
2022-12-24T09:00:42.929Z,38.80
2022-12-24T09:03:47.687Z,42.43
2022-12-24T09:06:51.539Z,40.43
2022-12-24T09:09:55.456Z,36.10
2022-12-24T09:13:00.739Z,33.97
2022-12-24T09:16:05.204Z,28.87
2022-12-24T09:19:10.699Z,30.87
2022-12-24T09:22:15.259Z,31.33
2022-12-24T09:25:19.183Z,31.03
2022-12-24T09:28:25.201Z,39.53
2022-12-24T09:31:29.542Z,35.37
2022-12-24T09:34:33.342Z,34.27
2022-12-24T09:37:37.602Z,36.90
2022-12-24T09:40:41.952Z,33.27
2022-12-24T09:43:51.408Z,33.93
2022-12-24T09:46:56.263Z,30.80
2022-12-24T09:50:04.881Z,36.97
2022-12-24T09:53:17.778Z,38.10
2022-12-24T09:56:25.459Z,45.67
2022-12-24T09:59:40.882Z,56.30
2022-12-24T10:02:45.056Z,35.03
2022-12-24T10:06:00.101Z,32.00
2022-12-24T10:09:13.184Z,28.33
2022-12-24T10:12:24.371Z,26.90
2022-12-24T10:15:32.933Z,34.60
2022-12-24T10:18:49.478Z,40.70
2022-12-24T10:22:06.154Z,33.37
2022-12-24T10:25:19.242Z,30.57
2022-12-24T10:28:29.838Z,33.27
2022-12-24T10:31:38.236Z,36.30
2022-12-24T10:34:45.282Z,33.37
2022-12-24T10:37:51.243Z,33.17
2022-12-24T10:40:57.679Z,32.30
2022-12-24T10:44:02.146Z,36.93
2022-12-24T10:47:09.761Z,31.40
2022-12-24T10:50:20.407Z,37.90
2022-12-24T10:53:29.704Z,38.87
2022-12-24T10:56:33.550Z,33.13
2022-12-24T10:59:50.899Z,31.00
2022-12-24T11:03:22.563Z,37.33
2022-12-24T11:06:26.357Z,37.47
2022-12-24T11:09:32.583Z,33.90
2022-12-24T11:12:39.717Z,33.70
2022-12-24T11:15:43.570Z,34.30
2022-12-24T11:18:52.275Z,35.50
2022-12-24T11:22:02.840Z,30.93
2022-12-24T11:25:20.253Z,33.20
2022-12-24T11:28:26.964Z,41.43
2022-12-24T11:31:33.090Z,39.90
2022-12-24T11:34:38.348Z,48.27
2022-12-24T11:37:42.416Z,43.37
2022-12-24T11:40:48.018Z,43.33
2022-12-24T11:43:59.495Z,50.23
2022-12-24T11:47:03.170Z,50.07
2022-12-24T11:50:30.306Z,59.47
2022-12-24T11:53:40.259Z,59.87
2022-12-24T11:56:47.546Z,64.10
2022-12-24T11:59:52.534Z,59.80
2022-12-24T12:03:01.332Z,69.93
2022-12-24T12:06:18.527Z,52.73
2022-12-24T12:09:26.236Z,54.00
2022-12-24T12:12:34.695Z,56.83
2022-12-24T12:15:44.718Z,50.33
2022-12-24T12:18:54.418Z,43.50
2022-12-24T12:22:02.498Z,59.33
2022-12-24T12:25:13.642Z,39.23
2022-12-24T12:28:22.804Z,47.83
2022-12-24T12:31:31.145Z,54.70
2022-12-24T12:34:40.729Z,68.57
2022-12-24T12:37:50.006Z,58.30
2022-12-24T12:41:13.948Z,70.17
2022-12-24T12:44:31.925Z,66.30
2022-12-24T12:47:49.532Z,81.00
2022-12-24T12:51:00.124Z,69.70
2022-12-24T12:54:23.967Z,82.33
2022-12-24T12:57:34.635Z,65.53
2022-12-24T13:00:42.316Z,55.77
2022-12-24T13:04:21.828Z,50.33
2022-12-24T13:07:55.275Z,51.90
2022-12-24T13:11:17.455Z,44.70
2022-12-24T13:14:39.570Z,55.80
2022-12-24T13:18:06.076Z,56.07
2022-12-24T13:21:17.908Z,53.53
2022-12-24T13:24:26.206Z,50.37
2022-12-24T13:27:33.571Z,49.27
2022-12-24T13:30:39.840Z,63.40
2022-12-24T13:33:50.797Z,57.30
2022-12-24T13:37:06.214Z,89.97
2022-12-24T13:40:23.733Z,66.70
2022-12-24T13:44:03.676Z,65.90
2022-12-24T13:47:28.132Z,71.47
2022-12-24T13:50:39.283Z,62.77
2022-12-24T13:53:45.097Z,64.27
2022-12-24T13:56:49.147Z,58.33
2022-12-24T14:00:01.297Z,68.00
2022-12-24T14:03:17.205Z,52.60
2022-12-24T14:06:25.660Z,63.60
2022-12-24T14:09:30.954Z,47.97
2022-12-24T14:12:48.732Z,60.53
2022-12-24T14:16:10.379Z,53.57
2022-12-24T14:19:16.701Z,48.90
2022-12-24T14:22:30.950Z,41.90
2022-12-24T14:25:35.928Z,53.57
2022-12-24T14:28:46.420Z,40.57
2022-12-24T14:31:54.992Z,62.33
2022-12-24T14:35:08.449Z,50.57
2022-12-24T14:38:19.007Z,58.90
2022-12-24T14:41:36.045Z,56.70
2022-12-24T14:44:48.770Z,54.97
2022-12-24T14:48:05.521Z,63.47
2022-12-24T14:51:19.685Z,55.93
2022-12-24T14:54:36.956Z,59.27
2022-12-24T14:57:40.830Z,59.20
2022-12-24T15:00:45.073Z,61.33
2022-12-24T15:04:02.105Z,62.05
2022-12-24T15:07:07.962Z,67.57
2022-12-24T15:10:27.569Z,76.90
2022-12-24T15:13:37.286Z,67.17
2022-12-24T15:16:42.065Z,62.93
2022-12-24T15:19:52.761Z,56.07
2022-12-24T15:22:59.142Z,61.33
2022-12-24T15:26:22.658Z,68.67
2022-12-24T15:29:29.180Z,86.97
2022-12-24T15:32:35.821Z,73.23
2022-12-24T15:35:52.871Z,66.97
2022-12-24T15:38:59.223Z,85.57
2022-12-24T15:42:15.324Z,70.63
2022-12-24T15:45:27.173Z,101.47
2022-12-24T15:48:33.367Z,95.63
2022-12-24T15:51:40.449Z,83.37
2022-12-24T15:54:49.620Z,94.97
2022-12-24T15:57:56.376Z,109.33
2022-12-24T16:01:06.513Z,98.83
2022-12-24T16:04:15.313Z,91.03
2022-12-24T16:07:48.403Z,85.20
2022-12-24T16:10:55.538Z,81.40
2022-12-24T16:14:07.039Z,84.00
2022-12-24T16:17:20.664Z,82.53
2022-12-24T16:20:24.685Z,86.67
2022-12-24T16:23:40.257Z,77.43
2022-12-24T16:26:44.015Z,76.40
2022-12-24T16:29:47.711Z,63.33
2022-12-24T16:32:52.407Z,93.53
2022-12-24T16:35:56.672Z,94.03
2022-12-24T16:39:19.164Z,96.67
2022-12-24T16:42:40.393Z,104.60
2022-12-24T16:45:45.724Z,95.57
2022-12-24T16:48:50.568Z,69.77
2022-12-24T16:51:54.529Z,64.87
2022-12-24T16:54:59.761Z,60.90
2022-12-24T16:58:03.354Z,53.30
2022-12-24T17:01:11.120Z,49.27
2022-12-24T17:04:15.598Z,39.80
2022-12-24T17:07:20.901Z,34.83
2022-12-24T17:10:26.339Z,28.57
2022-12-24T17:13:30.002Z,27.10
2022-12-24T17:16:33.826Z,19.93
2022-12-24T17:19:37.976Z,21.23
2022-12-24T17:22:41.832Z,22.53
2022-12-24T17:25:48.031Z,22.53
2022-12-24T17:28:55.613Z,24.00
2022-12-24T17:31:59.362Z,19.87
2022-12-24T17:35:03.231Z,22.87
2022-12-24T17:38:07.062Z,30.47
2022-12-24T17:41:19.537Z,18.53
2022-12-24T17:44:23.672Z,24.40
2022-12-24T17:47:27.472Z,19.10
2022-12-24T17:50:31.308Z,20.87
2022-12-24T17:53:35.595Z,21.47
2022-12-24T17:56:40.791Z,23.07
2022-12-24T17:59:44.453Z,21.33
2022-12-24T18:02:48.453Z,17.17
2022-12-24T18:05:53.226Z,19.67
2022-12-24T18:08:58.701Z,22.50
2022-12-24T18:12:03.979Z,18.63
2022-12-24T18:15:08.931Z,16.60
2022-12-24T18:18:12.638Z,16.47
2022-12-24T18:21:16.679Z,16.00
2022-12-24T18:24:20.923Z,14.47
2022-12-24T18:27:26.112Z,18.50
2022-12-24T18:30:29.871Z,14.17
2022-12-24T18:33:35.598Z,24.27
2022-12-24T18:36:39.590Z,17.43
2022-12-24T18:39:47.880Z,13.30
2022-12-24T18:42:53.110Z,13.27
2022-12-24T18:45:56.906Z,10.70
2022-12-24T18:49:01.501Z,13.43
2022-12-24T18:52:05.421Z,8.83
2022-12-24T18:55:10.234Z,11.83
2022-12-24T18:58:15.402Z,12.23
2022-12-24T19:01:25.566Z,11.23
2022-12-24T19:04:30.170Z,10.43
2022-12-24T19:07:33.978Z,12.17
2022-12-24T19:10:38.789Z,11.50
2022-12-24T19:13:47.230Z,7.97
2022-12-24T19:16:51.632Z,9.00
2022-12-24T19:19:55.481Z,11.03
2022-12-24T19:22:59.263Z,10.67
2022-12-24T19:26:03.279Z,13.03
2022-12-24T19:29:08.421Z,9.30
2022-12-24T19:32:12.308Z,12.10
2022-12-24T19:35:16.086Z,12.43
2022-12-24T19:38:19.778Z,11.13
2022-12-24T19:41:26.011Z,12.17
2022-12-24T19:44:31.382Z,10.93
2022-12-24T19:47:35.216Z,14.63
2022-12-24T19:50:38.973Z,12.43
2022-12-24T19:53:42.900Z,10.10
2022-12-24T19:56:46.697Z,13.37
2022-12-24T19:59:51.967Z,13.37
2022-12-24T20:02:55.924Z,19.57
2022-12-24T20:05:59.880Z,16.73
2022-12-24T20:09:06.356Z,12.57
2022-12-24T20:12:10.109Z,12.00
2022-12-24T20:15:15.377Z,10.67
2022-12-24T20:18:19.315Z,13.13
2022-12-24T20:21:23.564Z,13.57
2022-12-24T20:24:28.220Z,14.60
2022-12-24T20:27:32.108Z,18.37
2022-12-24T20:30:40.546Z,12.10
2022-12-24T20:33:45.811Z,10.87
2022-12-24T20:36:49.580Z,13.47
2022-12-24T20:39:53.508Z,12.73
2022-12-24T20:42:57.356Z,11.30
2022-12-24T20:46:02.527Z,10.07
2022-12-24T20:49:06.804Z,10.87
2022-12-24T20:52:10.599Z,12.57
2022-12-24T20:55:15.734Z,14.07
2022-12-24T20:58:19.845Z,14.40
2022-12-24T21:01:28.813Z,12.43
2022-12-24T21:04:32.846Z,22.10
2022-12-24T21:07:39.195Z,16.33
2022-12-24T21:10:44.067Z,27.03
2022-12-24T21:13:46.790Z,14.57
2022-12-24T21:16:52.759Z,15.03
2022-12-24T21:19:57.422Z,16.77
2022-12-24T21:23:01.906Z,18.13
2022-12-24T21:26:06.898Z,20.87
2022-12-24T21:29:14.914Z,18.13
2022-12-24T21:32:20.138Z,11.40
2022-12-24T21:35:23.776Z,17.07
2022-12-24T21:38:27.745Z,9.30
2022-12-24T21:41:31.335Z,11.70
2022-12-24T21:44:37.048Z,11.23
2022-12-24T21:47:44.830Z,8.83
2022-12-24T21:50:57.437Z,9.23
2022-12-24T21:54:18.534Z,8.23
2022-12-24T21:57:39.396Z,7.43
2022-12-24T22:00:43.168Z,10.70
2022-12-24T22:03:50.825Z,7.47
2022-12-24T22:07:11.815Z,9.83
2022-12-24T22:10:33.234Z,8.30
2022-12-24T22:13:37.047Z,15.47
2022-12-24T22:16:40.765Z,18.07
2022-12-24T22:19:46.135Z,65.77
2022-12-24T22:22:50.009Z,10.20
2022-12-24T22:25:54.949Z,11.27
2022-12-24T22:28:58.837Z,16.27
2022-12-24T22:32:02.613Z,9.10
2022-12-24T22:35:08.471Z,10.83
2022-12-24T22:38:12.895Z,9.80
2022-12-24T22:41:16.941Z,9.73
2022-12-24T22:44:20.729Z,14.17
2022-12-24T22:47:24.441Z,8.07
2022-12-24T22:50:29.415Z,21.07
2022-12-24T22:53:33.044Z,39.20
2022-12-24T22:56:40.930Z,8.03
2022-12-24T22:59:47.423Z,17.23
2022-12-24T23:02:51.071Z,50.20
2022-12-24T23:06:00.809Z,31.23
2022-12-24T23:09:06.140Z,54.67
2022-12-24T23:12:10.267Z,23.40
2022-12-24T23:15:12.995Z,91.33
2022-12-24T23:18:16.728Z,28.27
2022-12-24T23:21:22.083Z,18.97
2022-12-24T23:24:25.699Z,17.03
2022-12-24T23:27:29.394Z,11.67
2022-12-24T23:30:33.115Z,8.30
2022-12-24T23:33:37.137Z,18.27
2022-12-24T23:36:42.444Z,13.93
2022-12-24T23:39:46.560Z,25.07
2022-12-24T23:42:50.173Z,68.87
2022-12-24T23:45:55.127Z,16.70
2022-12-24T23:48:58.718Z,13.17
2022-12-24T23:52:04.377Z,15.23
2022-12-24T23:55:08.738Z,11.50
2022-12-24T23:58:15.102Z,21.37
