createdAt,value
2022-08-19T09:10:26.618Z,4.82
2022-08-19T09:13:00.705Z,5.70
2022-08-19T09:15:08.572Z,5.60
2022-08-19T09:17:11.250Z,4.80
2022-08-19T09:19:13.634Z,5.05
2022-08-19T09:21:17.200Z,7.60
2022-08-19T09:23:26.642Z,5.32
2022-08-19T09:25:29.799Z,5.07
2022-08-19T09:27:42.044Z,5.28
2022-08-19T09:29:45.613Z,5.07
2022-08-19T09:31:49.301Z,4.68
2022-08-19T09:33:52.435Z,4.75
2022-08-19T09:36:09.162Z,7.60
2022-08-19T09:38:11.416Z,5.82
2022-08-19T09:40:14.059Z,5.80
2022-08-19T09:42:20.254Z,5.65
2022-08-19T09:44:35.250Z,5.50
2022-08-19T09:46:37.775Z,14.48
2022-08-19T09:48:41.838Z,5.87
2022-08-19T09:50:51.843Z,5.05
2022-08-19T09:52:57.132Z,5.97
2022-08-19T09:55:00.653Z,5.37
2022-08-19T09:57:03.824Z,5.18
2022-08-19T09:59:11.276Z,5.18
2022-08-19T10:01:25.515Z,6.43
2022-08-19T10:03:30.415Z,5.15
2022-08-19T10:05:55.160Z,5.32
2022-08-19T10:07:58.380Z,5.53
2022-08-19T10:10:01.030Z,4.90
2022-08-19T10:12:06.058Z,5.45
2022-08-19T10:14:09.119Z,5.65
2022-08-19T10:16:17.072Z,5.50
2022-08-19T10:18:21.631Z,4.87
2022-08-19T10:20:23.947Z,5.18
2022-08-19T10:22:27.030Z,5.93
2022-08-19T10:24:29.692Z,4.93
2022-08-19T10:26:38.461Z,5.10
2022-08-19T10:28:42.706Z,6.40
2022-08-19T10:30:49.325Z,5.25
2022-08-19T10:32:51.600Z,5.65
2022-08-19T10:34:57.234Z,5.03
2022-08-19T10:37:01.966Z,4.60
2022-08-19T10:39:10.366Z,5.60
2022-08-19T10:41:17.436Z,5.47
2022-08-19T10:43:19.763Z,4.90
2022-08-19T10:45:26.641Z,4.72
2022-08-19T10:47:31.825Z,4.75
2022-08-19T10:49:54.504Z,5.75
2022-08-19T10:52:18.065Z,5.90
2022-08-19T10:54:46.760Z,6.82
2022-08-19T10:56:52.175Z,13.20
2022-08-19T10:58:55.280Z,4.70
2022-08-19T11:01:00.033Z,4.97
2022-08-19T11:03:02.499Z,4.62
2022-08-19T11:05:12.383Z,5.22
2022-08-19T11:07:15.486Z,4.62
2022-08-19T11:09:21.418Z,6.05
2022-08-19T11:11:24.035Z,8.20
2022-08-19T11:13:26.640Z,5.18
2022-08-19T11:15:29.762Z,4.80
2022-08-19T11:17:32.668Z,4.85
2022-08-19T11:19:35.779Z,6.72
2022-08-19T11:21:41.366Z,5.53
2022-08-19T11:23:44.392Z,5.18
2022-08-19T11:25:47.547Z,6.35
2022-08-19T11:27:53.270Z,5.65
2022-08-19T11:29:55.870Z,6.18
2022-08-19T11:31:58.502Z,4.95
2022-08-19T11:34:04.166Z,5.32
2022-08-19T11:36:07.067Z,5.57
2022-08-19T11:38:09.996Z,5.43
2022-08-19T11:40:12.954Z,5.37
2022-08-19T11:42:33.758Z,6.70
2022-08-19T11:44:36.953Z,4.70
2022-08-19T11:46:39.288Z,4.65
2022-08-19T11:48:42.204Z,4.90
2022-08-19T11:50:44.807Z,5.60
2022-08-19T11:52:47.486Z,4.78
2022-08-19T11:54:49.891Z,5.12
2022-08-19T11:56:55.209Z,4.95
2022-08-19T11:59:02.881Z,7.20
2022-08-19T12:01:17.088Z,6.47
2022-08-19T12:03:20.588Z,7.12
2022-08-19T12:05:23.160Z,4.35
2022-08-19T12:07:25.854Z,7.57
2022-08-19T12:09:28.501Z,8.93
2022-08-19T12:11:34.700Z,8.07
2022-08-19T12:13:38.444Z,9.77
2022-08-19T12:15:41.903Z,13.60
2022-08-19T12:17:44.381Z,10.30
2022-08-19T12:19:46.640Z,10.45
2022-08-19T12:25:06.111Z,14.27
2022-08-19T12:27:12.670Z,9.75
2022-08-19T12:29:20.389Z,8.27
2022-08-19T12:31:25.598Z,8.50
2022-08-19T12:33:29.490Z,7.53
2022-08-19T12:35:31.914Z,9.07
2022-08-19T12:37:35.023Z,7.32
2022-08-19T12:39:40.525Z,6.80
2022-08-19T12:41:47.549Z,8.07
2022-08-19T12:43:56.743Z,8.43
2022-08-19T12:45:59.661Z,16.40
2022-08-19T12:48:02.889Z,9.25
2022-08-19T12:50:25.831Z,8.98
2022-08-19T12:52:29.196Z,9.38
2022-08-19T12:54:32.026Z,10.48
2022-08-19T12:56:34.479Z,9.65
2022-08-19T12:58:37.005Z,9.85
2022-08-19T13:00:40.588Z,11.35
2022-08-19T13:02:45.647Z,11.10
2022-08-19T13:04:48.327Z,11.30
2022-08-19T13:06:50.586Z,12.20
2022-08-19T13:08:57.726Z,11.38
2022-08-19T13:11:14.483Z,10.43
2022-08-19T13:13:16.739Z,11.40
2022-08-19T13:15:23.779Z,10.40
2022-08-19T13:17:26.800Z,10.48
2022-08-19T13:19:29.552Z,10.95
2022-08-19T13:21:32.499Z,9.98
2022-08-19T13:23:36.767Z,10.20
2022-08-19T13:25:39.333Z,9.57
2022-08-19T13:27:41.701Z,9.55
2022-08-19T13:30:02.925Z,9.57
2022-08-19T13:32:23.890Z,9.50
2022-08-19T13:34:33.977Z,8.02
2022-08-19T13:36:37.833Z,6.22
2022-08-19T13:38:40.080Z,4.40
2022-08-19T13:40:42.761Z,9.00
2022-08-19T13:42:50.318Z,4.32
2022-08-19T13:44:54.825Z,5.68
2022-08-19T13:47:09.254Z,4.35
2022-08-19T13:49:14.007Z,4.60
2022-08-19T13:51:18.394Z,4.05
2022-08-19T13:53:20.746Z,5.68
2022-08-19T13:55:25.280Z,4.78
2022-08-19T13:57:27.856Z,5.18
2022-08-19T13:59:31.229Z,5.25
2022-08-19T14:01:34.977Z,5.03
2022-08-19T14:03:38.455Z,3.70
2022-08-19T14:05:40.844Z,5.03
2022-08-19T14:07:43.335Z,4.28
2022-08-19T14:09:45.886Z,4.70
2022-08-19T14:11:52.575Z,3.80
2022-08-19T14:13:55.061Z,3.78
2022-08-19T14:15:59.064Z,4.60
2022-08-19T14:18:02.010Z,3.67
2022-08-19T14:20:11.273Z,3.33
2022-08-19T14:22:22.422Z,3.60
2022-08-19T14:24:25.555Z,4.05
2022-08-19T14:26:28.297Z,3.97
2022-08-19T14:28:31.350Z,4.05
2022-08-19T14:30:38.710Z,4.03
2022-08-19T14:32:41.349Z,4.07
2022-08-19T14:34:46.689Z,3.58
2022-08-19T14:36:49.123Z,3.90
2022-08-19T14:38:52.287Z,5.57
2022-08-19T14:40:54.870Z,4.35
2022-08-19T14:43:00.497Z,3.67
2022-08-19T14:45:06.115Z,3.55
2022-08-19T14:47:10.088Z,3.75
2022-08-19T14:49:13.104Z,5.00
2022-08-19T14:51:15.665Z,3.90
2022-08-19T14:53:18.300Z,4.78
2022-08-19T14:55:20.648Z,3.10
2022-08-19T14:57:23.400Z,3.65
2022-08-19T14:59:26.267Z,3.42
2022-08-19T15:01:29.008Z,2.58
2022-08-19T15:03:32.572Z,2.92
2022-08-19T15:05:36.721Z,2.37
2022-08-19T15:07:40.453Z,2.65
2022-08-19T15:09:43.068Z,2.85
2022-08-19T15:11:46.120Z,2.37
2022-08-19T15:13:49.143Z,2.87
2022-08-19T15:15:52.716Z,2.37
2022-08-19T15:17:55.871Z,2.37
2022-08-19T15:19:59.207Z,2.45
2022-08-19T15:22:01.748Z,2.33
2022-08-19T15:24:06.004Z,2.65
2022-08-19T15:26:16.082Z,2.30
2022-08-19T15:28:18.675Z,2.60
2022-08-19T15:30:24.495Z,2.55
2022-08-19T15:32:28.652Z,2.50
2022-08-19T15:34:32.369Z,2.45
2022-08-19T15:36:36.187Z,2.15
2022-08-19T15:38:43.190Z,2.50
2022-08-19T15:40:50.187Z,2.50
2022-08-19T15:42:54.088Z,2.33
2022-08-19T15:45:00.526Z,2.30
2022-08-19T15:47:03.849Z,2.22
2022-08-19T15:49:07.310Z,2.42
2022-08-19T15:51:09.669Z,2.42
2022-08-19T15:53:12.058Z,3.40
2022-08-19T15:55:32.190Z,2.70
2022-08-19T15:57:55.312Z,2.70
2022-08-19T16:00:16.405Z,4.50
2022-08-19T16:02:39.955Z,2.90
2022-08-19T16:05:00.608Z,2.78
2022-08-19T16:07:03.758Z,2.62
2022-08-19T16:09:06.825Z,2.30
2022-08-19T16:11:12.988Z,4.87
2022-08-19T16:13:15.302Z,3.00
2022-08-19T16:15:17.975Z,6.40
2022-08-19T16:17:20.952Z,3.22
2022-08-19T16:19:24.462Z,3.08
2022-08-19T16:21:33.252Z,9.98
2022-08-19T16:23:36.080Z,2.53
2022-08-19T16:25:39.418Z,3.22
2022-08-19T16:27:44.787Z,2.83
2022-08-19T16:30:05.186Z,2.22
2022-08-19T16:32:10.597Z,2.72
2022-08-19T16:34:13.995Z,2.53
2022-08-19T16:36:16.817Z,2.50
2022-08-19T16:38:20.492Z,2.45
2022-08-19T16:40:23.156Z,2.42
2022-08-19T16:42:25.556Z,2.08
2022-08-19T16:44:29.773Z,2.62
2022-08-19T16:46:32.679Z,3.70
2022-08-19T16:48:39.142Z,3.25
2022-08-19T16:50:49.937Z,3.15
2022-08-19T16:52:52.528Z,2.42
2022-08-19T16:54:55.028Z,3.45
2022-08-19T16:56:57.415Z,2.90
2022-08-19T16:59:00.185Z,2.67
2022-08-19T17:01:08.152Z,3.17
2022-08-19T17:03:14.868Z,3.62
2022-08-19T17:05:19.640Z,3.12
2022-08-19T17:07:21.907Z,3.35
2022-08-19T17:09:26.239Z,4.68
2022-08-19T17:11:31.213Z,2.95
2022-08-19T17:13:34.372Z,2.97
2022-08-19T17:15:36.991Z,3.95
2022-08-19T17:17:39.643Z,3.35
2022-08-19T17:19:42.540Z,3.90
2022-08-19T17:21:45.772Z,3.50
2022-08-19T17:23:49.285Z,3.62
2022-08-19T17:25:52.146Z,3.97
2022-08-19T17:27:55.284Z,3.37
2022-08-19T17:29:59.911Z,3.70
2022-08-19T17:32:02.502Z,3.58
2022-08-19T17:34:05.827Z,3.28
2022-08-19T17:36:10.446Z,3.37
2022-08-19T17:38:17.001Z,3.40
2022-08-19T17:40:23.901Z,3.67
2022-08-19T17:42:26.924Z,3.85
2022-08-19T17:44:29.292Z,3.70
2022-08-19T17:46:32.457Z,3.20
2022-08-19T17:48:39.086Z,3.28
2022-08-19T17:50:41.723Z,3.00
2022-08-19T17:52:44.396Z,3.42
2022-08-19T17:54:47.517Z,3.78
2022-08-19T17:56:50.267Z,3.45
2022-08-19T17:59:00.066Z,3.70
2022-08-19T18:01:03.926Z,3.45
2022-08-19T18:03:08.417Z,4.20
2022-08-19T18:05:14.810Z,3.70
2022-08-19T18:07:21.471Z,3.03
2022-08-19T18:09:38.636Z,3.05
2022-08-19T18:11:44.899Z,2.47
2022-08-19T18:13:55.128Z,2.58
2022-08-19T18:15:58.726Z,3.05
2022-08-19T18:18:01.022Z,3.05
2022-08-19T18:20:12.159Z,3.33
2022-08-19T18:22:35.534Z,3.37
2022-08-19T18:24:40.533Z,2.83
2022-08-19T18:26:43.527Z,3.20
2022-08-19T18:28:49.894Z,3.78
2022-08-19T18:30:52.650Z,3.08
2022-08-19T18:32:55.008Z,4.65
2022-08-19T18:34:57.547Z,3.42
2022-08-19T18:36:59.900Z,3.67
2022-08-19T18:39:22.141Z,4.15
2022-08-19T18:41:43.764Z,3.15
2022-08-19T18:44:04.964Z,3.20
2022-08-19T18:46:26.217Z,3.55
2022-08-19T18:48:53.515Z,3.10
2022-08-19T18:50:57.848Z,3.55
2022-08-19T18:53:00.138Z,4.20
2022-08-19T18:55:05.763Z,4.40
2022-08-19T18:57:08.615Z,4.30
2022-08-19T18:59:14.298Z,4.15
2022-08-19T19:01:21.007Z,3.95
2022-08-19T19:03:24.379Z,4.50
2022-08-19T19:05:27.557Z,4.40
2022-08-19T19:07:30.237Z,3.53
2022-08-19T19:09:33.242Z,4.00
2022-08-19T19:11:40.221Z,4.40
2022-08-19T19:13:46.851Z,4.00
2022-08-19T19:15:49.336Z,3.35
2022-08-19T19:17:51.725Z,3.30
2022-08-19T19:19:54.530Z,3.10
2022-08-19T19:21:57.924Z,2.97
2022-08-19T19:24:01.228Z,3.45
2022-08-19T19:26:03.920Z,4.05
2022-08-19T19:28:06.586Z,3.28
2022-08-19T19:30:09.708Z,3.67
2022-08-19T19:32:22.941Z,3.12
2022-08-19T19:34:28.927Z,3.55
2022-08-19T19:36:32.403Z,3.03
2022-08-19T19:38:35.020Z,5.37
2022-08-19T19:40:37.463Z,3.42
2022-08-19T19:42:39.954Z,4.00
2022-08-19T19:44:47.191Z,3.95
2022-08-19T19:46:49.683Z,4.03
2022-08-19T19:48:53.785Z,4.30
2022-08-19T19:50:58.791Z,4.85
2022-08-19T19:53:04.377Z,4.05
2022-08-19T19:55:07.281Z,6.15
2022-08-19T19:57:11.193Z,3.42
2022-08-19T19:59:13.582Z,3.90
2022-08-19T20:01:17.679Z,5.18
2022-08-19T20:03:26.836Z,4.00
2022-08-19T20:05:29.357Z,5.28
2022-08-19T20:07:50.305Z,4.40
2022-08-19T20:09:59.614Z,4.43
2022-08-19T20:12:02.688Z,4.70
2022-08-19T20:14:08.812Z,4.32
2022-08-19T20:16:11.350Z,4.57
2022-08-19T20:18:14.755Z,3.80
2022-08-19T20:20:19.207Z,4.55
2022-08-19T20:22:23.109Z,5.12
2022-08-19T20:24:35.203Z,5.10
2022-08-19T20:26:37.541Z,5.50
2022-08-19T20:28:40.495Z,5.95
2022-08-19T20:30:50.016Z,7.07
2022-08-19T20:32:52.463Z,5.57
2022-08-19T20:34:58.863Z,6.35
2022-08-19T20:37:01.145Z,5.78
2022-08-19T20:39:05.440Z,6.18
2022-08-19T20:41:09.598Z,7.35
2022-08-19T20:43:13.403Z,8.13
2022-08-19T20:45:32.083Z,7.80
2022-08-19T20:47:36.935Z,7.37
2022-08-19T20:49:39.272Z,7.00
2022-08-19T20:51:41.601Z,8.23
2022-08-19T20:53:44.994Z,6.57
2022-08-19T20:55:51.693Z,7.25
2022-08-19T20:57:54.461Z,8.70
2022-08-19T20:59:57.739Z,7.37
2022-08-19T21:02:00.243Z,7.37
2022-08-19T21:04:03.104Z,7.60
2022-08-19T21:06:05.856Z,7.75
2022-08-19T21:08:09.167Z,8.35
2022-08-19T21:10:11.508Z,8.18
2022-08-19T21:12:14.667Z,7.15
2022-08-19T21:14:17.704Z,7.40
2022-08-19T21:16:19.996Z,8.10
2022-08-19T21:18:25.196Z,23.27
2022-08-19T21:20:27.511Z,8.20
2022-08-19T21:22:29.873Z,7.62
2022-08-19T21:24:32.745Z,7.28
2022-08-19T21:26:35.146Z,7.55
2022-08-19T21:28:37.480Z,7.60
2022-08-19T21:30:41.433Z,7.62
2022-08-19T21:32:43.698Z,18.70
2022-08-19T21:34:46.984Z,8.60
2022-08-19T21:36:49.634Z,7.87
2022-08-19T21:38:51.939Z,7.28
2022-08-19T21:40:54.626Z,7.15
2022-08-19T21:42:57.174Z,7.25
2022-08-19T21:45:00.051Z,7.20
2022-08-19T21:47:04.602Z,6.45
2022-08-19T21:49:07.198Z,7.78
2022-08-19T21:51:09.534Z,7.28
2022-08-19T21:53:17.321Z,7.50
2022-08-19T21:55:20.754Z,6.95
2022-08-19T21:57:24.646Z,6.40
2022-08-19T21:59:26.938Z,6.75
2022-08-19T22:01:30.334Z,7.53
2022-08-19T22:03:34.480Z,8.52
2022-08-19T22:05:36.712Z,7.07
