createdAt,value
2022-08-17T00:00:03.156Z,868
2022-08-17T00:30:03.088Z,868
2022-08-17T00:45:02.769Z,874
2022-08-17T01:00:01.994Z,880
2022-08-17T01:30:03.045Z,888
2022-08-17T01:45:04.692Z,893
2022-08-17T02:00:05.182Z,887
2022-08-17T02:15:05.123Z,879
2022-08-17T02:30:06.019Z,873
2022-08-17T02:45:01.777Z,870
2022-08-17T03:00:06.186Z,865
2022-08-17T03:15:04.928Z,866
2022-08-17T03:30:05.859Z,867
2022-08-17T03:45:03.253Z,878
2022-08-17T04:00:04.898Z,828
2022-08-17T04:15:05.895Z,767
2022-08-17T04:30:05.147Z,709
2022-08-17T04:45:01.908Z,651
2022-08-17T05:00:04.738Z,593
2022-08-17T05:15:02.211Z,623
2022-08-17T05:30:06.046Z,671
2022-08-17T05:45:04.776Z,708
2022-08-17T06:00:02.726Z,732
2022-08-17T06:15:03.969Z,719
2022-08-17T06:30:06.046Z,676
2022-08-17T06:45:01.817Z,616
2022-08-17T07:00:03.233Z,570
2022-08-17T07:15:05.904Z,538
2022-08-17T07:30:06.258Z,531
2022-08-17T07:45:01.965Z,511
2022-08-17T08:00:01.732Z,502
2022-08-17T08:15:02.137Z,499
2022-08-17T08:30:05.943Z,506
2022-08-17T09:00:06.105Z,538
2022-08-17T09:15:05.901Z,568
2022-08-17T09:30:05.227Z,601
2022-08-17T10:00:05.176Z,690
2022-08-17T10:15:06.075Z,739
2022-08-17T10:30:01.846Z,774
2022-08-17T10:45:03.238Z,796
2022-08-17T11:00:05.897Z,816
2022-08-17T11:15:05.181Z,813
2022-08-17T11:30:03.093Z,812
2022-08-17T11:45:03.790Z,820
2022-08-17T12:00:02.847Z,819
2022-08-17T12:15:05.125Z,805
2022-08-17T12:45:03.804Z,773
2022-08-17T13:00:01.877Z,763
2022-08-17T13:15:01.703Z,773
2022-08-17T13:30:05.110Z,798
2022-08-17T13:45:04.042Z,828
2022-08-17T14:00:04.080Z,865
2022-08-17T14:15:02.162Z,905
2022-08-17T14:30:03.924Z,936
2022-08-17T14:45:04.988Z,979
2022-08-17T15:00:04.901Z,1035
2022-08-17T15:15:05.812Z,1078
2022-08-17T15:30:03.160Z,1073
2022-08-17T15:45:03.824Z,1017
2022-08-17T16:00:03.921Z,946
2022-08-17T16:15:02.026Z,833
2022-08-17T16:30:04.883Z,716
2022-08-17T16:45:01.765Z,643
2022-08-17T17:00:02.138Z,619
2022-08-17T17:15:04.914Z,585
2022-08-17T17:30:05.859Z,578
2022-08-17T17:45:04.184Z,579
2022-08-17T18:00:06.272Z,571
2022-08-17T18:15:02.989Z,559
2022-08-17T18:30:03.246Z,566
2022-08-17T18:45:01.943Z,565
2022-08-17T19:00:01.757Z,558
2022-08-17T19:15:06.163Z,556
2022-08-17T19:30:04.850Z,569
2022-08-17T19:45:02.747Z,574
2022-08-17T20:00:04.992Z,589
2022-08-17T20:15:04.892Z,605
2022-08-17T20:30:04.803Z,620
2022-08-17T20:45:02.246Z,624
2022-08-17T21:00:04.012Z,626
2022-08-17T21:15:06.097Z,632
2022-08-17T21:30:05.851Z,652
2022-08-17T21:45:03.182Z,693
2022-08-17T22:00:03.805Z,750
2022-08-17T22:15:04.819Z,825
2022-08-17T22:30:04.189Z,891
2022-08-17T22:45:04.257Z,953
2022-08-17T23:00:03.735Z,1007
2022-08-17T23:15:05.821Z,1056
2022-08-17T23:30:05.124Z,1087
2022-08-17T23:45:02.042Z,1128
