createdAt,value
2022-08-02T00:00:09.816Z,101709.28
2022-08-02T00:02:36.920Z,101707.47
2022-08-02T00:05:03.911Z,101704.91
2022-08-02T00:07:30.570Z,101700.19
2022-08-02T00:09:57.319Z,101710.41
2022-08-02T00:12:24.470Z,101707.72
2022-08-02T00:14:51.218Z,101699.81
2022-08-02T00:17:17.952Z,101700.78
2022-08-02T00:19:44.993Z,101705.03
2022-08-02T00:22:11.866Z,101700.53
2022-08-02T00:24:38.646Z,101693.50
2022-08-02T00:27:09.269Z,101696.28
2022-08-02T00:29:50.351Z,101692.94
2022-08-02T00:32:19.294Z,101686.69
2022-08-02T00:34:45.713Z,101688.78
2022-08-02T00:37:12.124Z,101682.72
2022-08-02T00:39:38.560Z,101695.34
2022-08-02T00:42:06.252Z,101684.91
2022-08-02T00:44:32.873Z,101694.75
2022-08-02T00:46:59.825Z,101700.22
2022-08-02T00:49:26.330Z,101694.19
2022-08-02T00:51:53.187Z,101694.44
2022-08-02T00:54:20.751Z,101706.22
2022-08-02T00:56:49.507Z,101715.22
2022-08-02T00:59:16.882Z,101720.69
2022-08-02T01:01:55.952Z,101714.97
2022-08-02T01:04:30.432Z,101729.06
2022-08-02T01:07:12.702Z,101730.19
2022-08-02T01:09:41.831Z,101729.59
2022-08-02T01:12:08.839Z,101722.66
2022-08-02T01:14:35.869Z,101718.41
2022-08-02T01:17:25.867Z,101720.97
2022-08-02T01:20:04.699Z,101724.72
2022-08-02T01:23:01.484Z,101730.06
2022-08-02T01:25:58.936Z,101720.25
2022-08-02T01:29:02.527Z,101717.69
2022-08-02T01:31:53.989Z,101721.22
2022-08-02T01:34:37.285Z,101729.22
2022-08-02T01:37:26.202Z,101720.34
2022-08-02T01:40:00.829Z,101725.69
2022-08-02T01:42:28.616Z,101723.28
2022-08-02T01:44:57.098Z,101722.44
2022-08-02T01:47:28.905Z,101714.41
2022-08-02T01:50:01.574Z,101716.22
2022-08-02T01:52:33.884Z,101736.06
2022-08-02T01:55:34.949Z,101724.13
2022-08-02T01:58:20.461Z,101727.31
2022-08-02T02:00:48.207Z,101731.06
2022-08-02T02:03:20.798Z,101735.09
2022-08-02T02:05:49.356Z,101735.22
2022-08-02T02:08:27.152Z,101737.53
2022-08-02T02:10:56.258Z,101742.75
2022-08-02T02:13:33.191Z,101736.94
2022-08-02T02:16:04.048Z,101737.16
2022-08-02T02:18:30.777Z,101734.13
2022-08-02T02:20:57.824Z,101728.69
2022-08-02T02:23:25.891Z,101727.22
2022-08-02T02:25:55.759Z,101725.78
2022-08-02T02:28:30.118Z,101720.53
2022-08-02T02:31:05.323Z,101717.41
2022-08-02T02:33:35.499Z,101714.13
2022-08-02T02:36:03.190Z,101705.38
2022-08-02T02:38:32.878Z,101704.78
2022-08-02T02:41:03.014Z,101707.44
2022-08-02T02:43:31.492Z,101702.22
2022-08-02T02:45:59.663Z,101701.50
2022-08-02T02:48:27.961Z,101698.13
2022-08-02T02:50:55.291Z,101703.69
2022-08-02T02:53:22.730Z,101702.00
2022-08-02T02:56:01.378Z,101697.63
2022-08-02T02:58:31.249Z,101689.75
2022-08-02T03:01:16.295Z,101698.72
2022-08-02T03:03:44.934Z,101697.00
2022-08-02T03:06:14.819Z,101689.25
2022-08-02T03:08:42.484Z,101694.34
2022-08-02T03:11:10.067Z,101695.31
2022-08-02T03:13:38.000Z,101703.19
2022-08-02T03:16:05.226Z,101701.38
2022-08-02T03:18:36.918Z,101700.53
2022-08-02T03:21:09.401Z,101696.91
2022-08-02T03:23:35.940Z,101694.22
2022-08-02T03:26:02.669Z,101689.75
2022-08-02T03:28:29.467Z,101679.78
2022-08-02T03:30:56.108Z,101687.69
2022-08-02T03:33:24.535Z,101677.75
2022-08-02T03:35:54.100Z,101675.06
2022-08-02T03:38:23.945Z,101681.72
2022-08-02T03:40:57.814Z,101682.44
2022-08-02T03:43:28.658Z,101684.03
2022-08-02T03:45:57.340Z,101675.66
2022-08-02T03:48:34.340Z,101673.56
2022-08-02T03:51:02.354Z,101674.06
2022-08-02T03:53:29.541Z,101666.06
2022-08-02T03:55:56.826Z,101672.50
2022-08-02T03:58:24.553Z,101670.03
2022-08-02T04:00:53.704Z,101675.84
2022-08-02T04:03:20.323Z,101682.50
2022-08-02T04:06:00.773Z,101682.03
2022-08-02T04:08:35.637Z,101689.50
2022-08-02T04:11:22.762Z,101690.00
2022-08-02T04:13:49.794Z,101694.13
2022-08-02T04:16:22.557Z,101692.91
2022-08-02T04:18:58.122Z,101684.16
2022-08-02T04:21:48.625Z,101696.03
2022-08-02T04:24:18.789Z,101707.41
2022-08-02T04:26:48.872Z,101703.66
2022-08-02T04:29:18.223Z,101703.06
2022-08-02T04:31:45.720Z,101702.09
2022-08-02T04:34:15.479Z,101703.06
2022-08-02T04:36:43.134Z,101699.78
2022-08-02T04:39:10.104Z,101711.34
2022-08-02T04:41:43.927Z,101711.47
2022-08-02T04:44:11.958Z,101705.28
2022-08-02T04:46:39.853Z,101703.59
2022-08-02T04:49:07.077Z,101701.78
2022-08-02T04:51:38.934Z,101706.84
2022-08-02T04:54:09.992Z,101714.72
2022-08-02T04:56:38.020Z,101705.00
2022-08-02T04:59:04.632Z,101711.56
2022-08-02T05:01:31.185Z,101703.41
2022-08-02T05:03:57.707Z,101698.53
2022-08-02T05:06:24.488Z,101693.34
2022-08-02T05:08:52.856Z,101702.41
2022-08-02T05:11:20.032Z,101717.00
2022-08-02T05:13:58.903Z,101705.91
2022-08-02T05:16:31.397Z,101704.28
2022-08-02T05:18:59.555Z,101706.31
2022-08-02T05:21:26.135Z,101697.66
2022-08-02T05:23:52.542Z,101690.78
2022-08-02T05:26:18.995Z,101690.00
2022-08-02T05:28:45.498Z,101698.22
2022-08-02T05:31:13.067Z,101695.59
2022-08-02T05:33:40.454Z,101703.69
2022-08-02T05:36:07.175Z,101711.63
2022-08-02T05:38:37.102Z,101704.47
2022-08-02T05:41:04.042Z,101715.28
2022-08-02T05:43:30.842Z,101713.19
2022-08-02T05:45:57.382Z,101706.84
2022-08-02T05:48:27.850Z,101699.00
2022-08-02T05:51:04.163Z,101702.16
2022-08-02T05:53:49.086Z,101699.94
2022-08-02T05:56:32.993Z,101696.00
2022-08-02T05:59:13.703Z,101699.69
2022-08-02T06:01:42.912Z,101708.28
2022-08-02T06:04:16.043Z,101711.53
2022-08-02T06:06:44.533Z,101706.97
2022-08-02T06:09:22.986Z,101709.34
2022-08-02T06:12:01.435Z,101702.28
2022-08-02T06:14:37.952Z,101698.19
2022-08-02T06:17:05.119Z,101706.06
2022-08-02T06:19:51.839Z,101696.69
2022-08-02T06:22:34.143Z,101697.19
2022-08-02T06:25:05.185Z,101703.94
2022-08-02T06:27:31.882Z,101720.56
2022-08-02T06:29:58.551Z,101721.03
2022-08-02T06:32:27.424Z,101717.00
2022-08-02T06:34:54.280Z,101707.84
2022-08-02T06:37:29.577Z,101703.66
2022-08-02T06:40:06.835Z,101704.97
2022-08-02T06:43:15.400Z,101712.34
2022-08-02T06:45:42.075Z,101708.88
2022-08-02T06:48:09.686Z,101702.41
2022-08-02T06:50:41.962Z,101699.28
2022-08-02T06:53:09.480Z,101697.03
2022-08-02T06:55:43.470Z,101694.78
2022-08-02T06:58:11.886Z,101700.88
2022-08-02T07:00:38.510Z,101695.63
2022-08-02T07:03:05.298Z,101688.75
2022-08-02T07:05:31.991Z,101682.22
2022-08-02T07:07:58.635Z,101680.41
2022-08-02T07:10:25.372Z,101683.81
2022-08-02T07:12:51.786Z,101691.25
2022-08-02T07:15:18.273Z,101684.19
2022-08-02T07:17:44.741Z,101681.31
2022-08-02T07:20:11.388Z,101683.03
2022-08-02T07:22:37.937Z,101681.41
2022-08-02T07:25:05.607Z,101671.47
2022-08-02T07:27:32.567Z,101674.13
2022-08-02T07:29:59.572Z,101681.72
2022-08-02T07:32:29.855Z,101683.94
2022-08-02T07:34:57.221Z,101687.78
2022-08-02T07:37:54.230Z,101686.78
2022-08-02T07:40:20.219Z,101676.63
2022-08-02T07:42:49.359Z,101683.84
2022-08-02T07:45:15.844Z,101688.22
2022-08-02T07:47:44.496Z,101690.25
2022-08-02T07:50:12.358Z,101676.22
2022-08-02T07:52:43.149Z,101683.59
2022-08-02T07:55:11.028Z,101685.28
2022-08-02T07:57:43.907Z,101682.84
2022-08-02T08:00:13.850Z,101678.38
2022-08-02T08:02:40.496Z,101672.06
2022-08-02T08:05:07.648Z,101661.69
2022-08-02T08:07:34.844Z,101661.28
2022-08-02T08:10:01.575Z,101661.72
2022-08-02T08:12:28.288Z,101663.69
2022-08-02T08:14:54.811Z,101662.59
2022-08-02T08:17:21.541Z,101640.22
2022-08-02T08:19:52.136Z,101642.00
2022-08-02T08:22:20.316Z,101639.59
2022-08-02T08:24:48.355Z,101636.13
2022-08-02T08:27:15.704Z,101630.81
2022-08-02T08:29:43.144Z,101620.53
2022-08-02T08:32:15.774Z,101623.91
2022-08-02T08:34:43.013Z,101623.38
2022-08-02T08:37:09.581Z,101627.00
2022-08-02T08:39:56.571Z,101621.16
2022-08-02T08:42:24.600Z,101610.22
2022-08-02T08:44:51.423Z,101612.44
2022-08-02T08:47:18.655Z,101607.66
2022-08-02T08:49:52.773Z,101602.63
2022-08-02T08:52:20.193Z,101609.25
2022-08-02T08:54:48.896Z,101618.38
2022-08-02T08:57:18.063Z,101610.75
2022-08-02T08:59:45.598Z,101613.63
2022-08-02T09:02:19.607Z,101625.69
2022-08-02T09:04:50.543Z,101620.56
2022-08-02T09:07:21.758Z,101616.69
2022-08-02T09:09:48.162Z,101609.47
2022-08-02T09:12:19.721Z,101606.03
2022-08-02T09:14:50.156Z,101596.72
2022-08-02T09:17:18.043Z,101597.50
2022-08-02T09:19:46.321Z,101595.94
2022-08-02T09:22:15.426Z,101598.97
2022-08-02T09:24:46.056Z,101598.06
2022-08-02T09:27:14.694Z,101592.31
2022-08-02T09:30:05.234Z,101588.56
2022-08-02T09:32:43.879Z,101579.81
2022-08-02T09:35:10.916Z,101577.28
2022-08-02T09:37:37.348Z,101586.63
2022-08-02T09:40:06.778Z,101599.50
2022-08-02T09:42:34.245Z,101594.44
2022-08-02T09:45:02.176Z,101594.75
2022-08-02T09:47:31.000Z,101595.50
2022-08-02T09:49:58.720Z,101592.97
2022-08-02T09:52:37.356Z,101597.47
2022-08-02T09:55:11.532Z,101607.00
2022-08-02T09:57:38.584Z,101595.84
2022-08-02T10:00:16.147Z,101600.72
2022-08-02T10:03:11.037Z,101590.19
2022-08-02T10:05:54.087Z,101598.25
2022-08-02T10:08:22.828Z,101590.19
2022-08-02T10:10:49.292Z,101596.19
2022-08-02T10:13:21.653Z,101594.91
2022-08-02T10:15:50.627Z,101587.59
2022-08-02T10:18:36.151Z,101588.34
2022-08-02T10:21:09.107Z,101591.19
2022-08-02T10:23:38.918Z,101586.66
2022-08-02T10:26:07.555Z,101591.06
2022-08-02T10:28:34.091Z,101592.63
2022-08-02T10:31:04.758Z,101594.47
2022-08-02T10:33:35.241Z,101585.50
2022-08-02T10:36:06.984Z,101584.78
2022-08-02T10:38:36.167Z,101571.63
2022-08-02T10:41:03.636Z,101568.13
2022-08-02T10:43:36.198Z,101577.00
2022-08-02T10:46:21.053Z,101567.81
2022-08-02T10:49:36.671Z,101561.28
2022-08-02T10:52:02.268Z,101550.19
2022-08-02T10:54:33.915Z,101557.34
2022-08-02T10:57:01.763Z,101554.00
2022-08-02T10:59:33.595Z,101540.72
2022-08-02T11:02:05.025Z,101539.41
2022-08-02T11:04:53.115Z,101543.47
2022-08-02T11:07:31.151Z,101540.22
2022-08-02T11:09:59.291Z,101541.44
2022-08-02T11:12:27.694Z,101535.69
2022-08-02T11:15:07.586Z,101530.13
2022-08-02T11:17:54.811Z,101538.22
2022-08-02T11:20:23.046Z,101531.97
2022-08-02T11:22:52.402Z,101525.69
2022-08-02T11:25:24.724Z,101523.06
2022-08-02T11:27:58.478Z,101529.91
2022-08-02T11:30:27.317Z,101513.97
2022-08-02T11:32:59.681Z,101517.94
2022-08-02T11:35:34.011Z,101509.03
2022-08-02T11:38:14.493Z,101507.94
2022-08-02T11:40:43.213Z,101517.44
2022-08-02T11:43:24.470Z,101515.66
2022-08-02T11:45:52.443Z,101517.66
2022-08-02T11:48:36.633Z,101521.66
2022-08-02T11:51:29.199Z,101519.34
2022-08-02T11:53:58.791Z,101515.28
2022-08-02T11:56:29.481Z,101503.09
2022-08-02T11:59:04.850Z,101504.72
2022-08-02T12:01:41.479Z,101503.28
2022-08-02T12:04:16.821Z,101490.28
2022-08-02T12:06:43.735Z,101490.44
2022-08-02T12:09:19.093Z,101486.78
2022-08-02T12:11:50.161Z,101479.53
2022-08-02T12:14:16.833Z,101471.47
2022-08-02T12:17:01.989Z,101469.56
2022-08-02T12:19:29.236Z,101474.03
2022-08-02T12:22:10.842Z,101473.19
2022-08-02T12:24:39.628Z,101481.94
2022-08-02T12:27:06.461Z,101480.09
2022-08-02T12:29:58.660Z,101480.44
2022-08-02T12:32:26.098Z,101457.50
2022-08-02T12:35:03.022Z,101448.69
2022-08-02T12:37:29.432Z,101464.69
2022-08-02T12:39:55.996Z,101452.88
2022-08-02T12:42:22.602Z,101448.44
2022-08-02T12:44:58.665Z,101446.94
2022-08-02T12:47:35.722Z,101441.31
2022-08-02T12:50:12.008Z,101437.94
2022-08-02T12:52:38.494Z,101440.19
2022-08-02T12:55:15.933Z,101428.41
2022-08-02T12:57:59.518Z,101441.72
2022-08-02T13:00:34.763Z,101444.47
2022-08-02T13:03:01.544Z,101440.81
2022-08-02T13:05:29.917Z,101443.78
2022-08-02T13:08:16.605Z,101442.63
2022-08-02T13:10:43.920Z,101439.88
2022-08-02T13:13:10.955Z,101438.78
2022-08-02T13:15:49.297Z,101437.06
2022-08-02T13:18:18.376Z,101441.91
2022-08-02T13:20:45.560Z,101437.63
2022-08-02T13:23:21.289Z,101433.31
2022-08-02T13:25:52.908Z,101425.09
2022-08-02T13:28:20.103Z,101432.09
2022-08-02T13:30:47.213Z,101425.88
2022-08-02T13:33:14.456Z,101422.06
2022-08-02T13:35:41.855Z,101429.69
2022-08-02T13:38:08.374Z,101417.88
2022-08-02T13:40:49.082Z,101421.25
2022-08-02T13:43:15.739Z,101413.34
2022-08-02T13:45:42.165Z,101409.47
2022-08-02T13:48:16.775Z,101417.16
2022-08-02T13:50:44.632Z,101410.91
2022-08-02T13:53:11.080Z,101404.53
2022-08-02T13:55:37.767Z,101402.81
2022-08-02T13:58:09.891Z,101394.56
2022-08-02T14:00:36.511Z,101394.03
2022-08-02T14:03:05.018Z,101386.84
2022-08-02T14:05:38.644Z,101388.84
2022-08-02T14:08:18.497Z,101387.50
2022-08-02T14:10:47.000Z,101383.66
2022-08-02T14:13:13.480Z,101383.38
2022-08-02T14:15:39.958Z,101387.28
2022-08-02T14:18:06.558Z,101378.41
2022-08-02T14:20:33.027Z,101377.34
2022-08-02T14:22:59.537Z,101380.09
2022-08-02T14:25:26.106Z,101370.38
2022-08-02T14:27:52.679Z,101365.16
2022-08-02T14:30:19.117Z,101366.81
2022-08-02T14:32:45.560Z,101370.13
2022-08-02T14:35:11.967Z,101365.09
2022-08-02T14:37:38.487Z,101369.19
2022-08-02T14:40:05.552Z,101371.34
2022-08-02T14:42:31.986Z,101365.19
2022-08-02T14:44:58.626Z,101371.78
2022-08-02T14:47:25.139Z,101363.44
2022-08-02T14:49:51.681Z,101361.25
2022-08-02T14:52:19.310Z,101354.31
2022-08-02T14:54:46.790Z,101357.84
2022-08-02T14:57:13.520Z,101361.69
2022-08-02T14:59:42.581Z,101361.63
2022-08-02T15:02:09.632Z,101353.41
2022-08-02T15:04:42.903Z,101348.44
2022-08-02T15:07:09.935Z,101336.56
2022-08-02T15:09:39.788Z,101338.22
2022-08-02T15:12:07.444Z,101336.25
2022-08-02T15:14:33.932Z,101332.41
2022-08-02T15:17:00.481Z,101337.03
2022-08-02T15:19:44.958Z,101329.56
2022-08-02T15:22:17.083Z,101326.22
2022-08-02T15:24:45.655Z,101330.84
2022-08-02T15:27:14.190Z,101323.72
2022-08-02T15:29:41.982Z,101320.19
2022-08-02T15:32:08.564Z,101308.34
2022-08-02T15:34:35.099Z,101312.03
2022-08-02T15:37:01.718Z,101316.25
2022-08-02T15:39:28.199Z,101298.38
2022-08-02T15:41:54.897Z,101321.63
2022-08-02T15:44:21.359Z,101314.78
2022-08-02T15:46:47.943Z,101309.28
2022-08-02T15:49:14.547Z,101316.72
2022-08-02T15:51:41.269Z,101318.88
2022-08-02T15:54:07.721Z,101311.13
2022-08-02T15:56:34.183Z,101317.41
2022-08-02T15:59:00.583Z,101315.16
2022-08-02T16:01:32.172Z,101311.50
2022-08-02T16:04:05.110Z,101301.53
2022-08-02T16:06:31.650Z,101299.81
2022-08-02T16:08:58.138Z,101300.91
2022-08-02T16:11:24.583Z,101296.63
2022-08-02T16:13:54.003Z,101290.16
2022-08-02T16:16:32.086Z,101296.94
2022-08-02T16:19:00.078Z,101292.88
2022-08-02T16:21:48.272Z,101302.91
2022-08-02T16:24:14.817Z,101296.13
2022-08-02T16:26:41.436Z,101295.19
2022-08-02T16:29:08.375Z,101289.03
2022-08-02T16:31:38.603Z,101294.69
2022-08-02T16:34:08.276Z,101292.13
2022-08-02T16:36:34.693Z,101285.69
2022-08-02T16:39:01.163Z,101278.69
2022-08-02T16:41:51.226Z,101282.44
2022-08-02T16:44:14.181Z,101276.88
2022-08-02T16:46:40.631Z,101282.81
2022-08-02T16:50:03.908Z,101276.66
2022-08-02T16:51:57.947Z,101273.03
2022-08-02T16:54:24.399Z,101283.94
2022-08-02T16:56:53.105Z,101275.63
2022-08-02T16:59:19.769Z,101271.97
2022-08-02T17:02:02.190Z,101274.41
2022-08-02T17:04:38.612Z,101268.31
2022-08-02T17:07:11.178Z,101264.91
2022-08-02T17:10:03.974Z,101260.41
2022-08-02T17:12:34.168Z,101265.06
2022-08-02T17:15:36.225Z,101260.91
2022-08-02T17:17:47.439Z,101266.31
2022-08-02T17:20:14.969Z,101259.44
2022-08-02T17:22:41.716Z,101260.81
2022-08-02T17:25:13.388Z,101257.56
2022-08-02T17:27:41.906Z,101260.06
2022-08-02T17:30:10.989Z,101270.31
2022-08-02T17:32:37.981Z,101270.94
2022-08-02T17:35:06.539Z,101267.94
2022-08-02T17:37:41.314Z,101256.72
2022-08-02T17:40:09.625Z,101262.81
2022-08-02T17:42:36.416Z,101254.81
2022-08-02T17:45:16.561Z,101252.44
2022-08-02T17:48:04.018Z,101263.41
2022-08-02T17:50:32.895Z,101254.59
2022-08-02T17:52:59.893Z,101242.16
2022-08-02T17:55:26.666Z,101258.56
2022-08-02T17:57:58.035Z,101256.91
2022-08-02T18:00:32.058Z,101246.19
2022-08-02T18:03:00.704Z,101256.50
2022-08-02T18:05:39.060Z,101253.34
2022-08-02T18:08:07.444Z,101251.47
2022-08-02T18:10:34.195Z,101264.25
2022-08-02T18:13:00.667Z,101249.78
2022-08-02T18:15:29.348Z,101257.00
2022-08-02T18:17:58.866Z,101262.16
2022-08-02T18:20:25.396Z,101258.94
2022-08-02T18:22:58.534Z,101257.22
2022-08-02T18:25:36.944Z,101258.91
2022-08-02T18:28:10.735Z,101251.09
2022-08-02T18:30:37.188Z,101261.88
2022-08-02T18:33:58.637Z,101259.38
2022-08-02T18:35:50.142Z,101260.00
2022-08-02T18:38:16.761Z,101255.75
2022-08-02T18:40:51.231Z,101263.84
2022-08-02T18:43:18.391Z,101264.84
2022-08-02T18:46:07.021Z,101262.22
2022-08-02T18:48:31.254Z,101261.53
2022-08-02T18:50:57.661Z,101268.81
2022-08-02T18:53:39.333Z,101264.28
2022-08-02T18:56:20.418Z,101266.94
2022-08-02T18:58:54.539Z,101257.41
2022-08-02T19:01:32.670Z,101257.78
2022-08-02T19:04:03.936Z,101252.41
2022-08-02T19:06:30.735Z,101245.16
2022-08-02T19:09:11.266Z,101253.25
2022-08-02T19:11:41.389Z,101260.97
2022-08-02T19:14:14.801Z,101264.66
2022-08-02T19:16:50.852Z,101267.88
2022-08-02T19:19:19.796Z,101260.88
2022-08-02T19:22:18.752Z,101259.19
2022-08-02T19:24:33.292Z,101263.69
2022-08-02T19:26:59.809Z,101269.03
2022-08-02T19:29:42.662Z,101266.19
2022-08-02T19:32:42.375Z,101272.38
2022-08-02T19:35:28.279Z,101271.16
2022-08-02T19:37:52.342Z,101269.94
2022-08-02T19:40:24.003Z,101271.47
2022-08-02T19:44:23.455Z,101265.88
2022-08-02T19:48:25.511Z,101264.78
2022-08-02T19:50:56.141Z,101274.53
2022-08-02T19:56:12.819Z,101281.75
2022-08-02T19:58:47.437Z,101284.59
2022-08-02T20:01:16.878Z,101276.84
2022-08-02T20:03:51.579Z,101286.56
2022-08-02T20:06:19.795Z,101277.88
2022-08-02T20:08:59.303Z,101283.09
2022-08-02T20:11:34.770Z,101289.03
2022-08-02T20:14:03.586Z,101286.53
2022-08-02T20:16:32.732Z,101292.44
2022-08-02T20:19:01.017Z,101298.97
2022-08-02T20:21:34.220Z,101296.25
2022-08-02T20:24:02.021Z,101279.09
2022-08-02T20:26:29.117Z,101286.38
2022-08-02T20:28:55.638Z,101283.28
2022-08-02T20:31:29.728Z,101288.28
2022-08-02T20:33:56.871Z,101287.69
2022-08-02T20:36:24.604Z,101296.72
2022-08-02T20:38:51.414Z,101287.09
2022-08-02T20:41:21.731Z,101284.56
2022-08-02T20:43:48.699Z,101293.81
2022-08-02T20:46:15.843Z,101285.44
2022-08-02T20:48:42.457Z,101288.19
2022-08-02T20:51:12.484Z,101291.38
2022-08-02T20:53:54.964Z,101283.88
2022-08-02T20:56:23.092Z,101286.00
2022-08-02T20:58:52.395Z,101284.78
2022-08-02T21:01:21.146Z,101278.94
2022-08-02T21:03:58.373Z,101280.69
2022-08-02T21:06:25.141Z,101278.25
2022-08-02T21:08:55.590Z,101286.31
2022-08-02T21:11:25.505Z,101283.66
2022-08-02T21:14:07.701Z,101278.03
2022-08-02T21:16:35.737Z,101278.94
2022-08-02T21:19:02.334Z,101276.88
2022-08-02T21:21:29.982Z,101280.47
2022-08-02T21:23:56.971Z,101282.00
2022-08-02T21:29:10.162Z,101273.47
2022-08-02T21:31:40.133Z,101273.34
2022-08-02T21:34:26.431Z,101272.09
2022-08-02T21:36:53.517Z,101261.25
2022-08-02T21:39:20.400Z,101270.72
2022-08-02T21:41:47.445Z,101264.03
2022-08-02T21:44:18.734Z,101272.66
2022-08-02T21:46:49.139Z,101265.16
2022-08-02T21:49:17.419Z,101269.41
2022-08-02T21:51:49.605Z,101269.84
2022-08-02T21:54:19.999Z,101275.50
2022-08-02T21:56:51.982Z,101268.19
2022-08-02T21:59:26.331Z,101269.47
2022-08-02T22:01:56.845Z,101271.22
2022-08-02T22:04:24.467Z,101275.00
2022-08-02T22:06:51.032Z,101265.34
2022-08-02T22:09:43.655Z,101272.28
2022-08-02T22:12:08.006Z,101271.66
2022-08-02T22:14:39.677Z,101280.50
2022-08-02T22:17:13.836Z,101283.69
2022-08-02T22:19:51.058Z,101283.28
2022-08-02T22:22:20.853Z,101275.75
2022-08-02T22:24:55.034Z,101277.88
2022-08-02T22:27:23.040Z,101277.88
2022-08-02T22:29:49.597Z,101281.03
2022-08-02T22:32:36.050Z,101283.97
2022-08-02T22:35:08.709Z,101281.69
2022-08-02T22:38:16.560Z,101284.63
2022-08-02T22:40:24.229Z,101282.13
2022-08-02T22:42:50.707Z,101276.28
2022-08-02T22:45:17.184Z,101272.94
2022-08-02T22:47:50.798Z,101278.81
2022-08-02T22:50:17.968Z,101292.88
2022-08-02T22:52:46.889Z,101290.38
2022-08-02T22:55:16.951Z,101287.00
2022-08-02T22:57:56.350Z,101287.22
2022-08-02T22:58:53.028Z,101262.16
2022-08-02T22:59:06.461Z,101278.78
2022-08-02T22:59:10.864Z,101278.28
2022-08-02T23:00:23.953Z,101278.38
2022-08-02T23:02:50.457Z,101287.22
2022-08-02T23:05:16.917Z,101273.66
2022-08-02T23:07:43.330Z,101287.69
2022-08-02T23:10:09.886Z,101283.28
2022-08-02T23:12:36.518Z,101279.09
2022-08-02T23:15:03.606Z,101282.03
2022-08-02T23:17:48.511Z,101279.13
2022-08-02T23:20:15.289Z,101277.25
2022-08-02T23:22:41.854Z,101272.22
2022-08-02T23:25:08.745Z,101263.03
2022-08-02T23:27:35.959Z,101273.50
2022-08-02T23:30:02.906Z,101277.94
2022-08-02T23:32:29.825Z,101269.78
2022-08-02T23:34:57.815Z,101266.06
2022-08-02T23:37:24.945Z,101260.63
2022-08-02T23:39:51.378Z,101263.34
2022-08-02T23:42:18.077Z,101266.94
2022-08-02T23:44:44.799Z,101270.50
2022-08-02T23:47:11.270Z,101260.06
2022-08-02T23:49:38.006Z,101269.06
2022-08-02T23:52:04.778Z,101262.13
2022-08-02T23:54:31.187Z,101272.81
2022-08-02T23:56:57.661Z,101264.25
2022-08-02T23:59:24.122Z,101265.91
