createdAt,value
2023-01-06T00:04:32.002Z,1014.46
2023-01-06T00:10:55.013Z,1014.44
2023-01-06T00:17:15.116Z,1014.44
2023-01-06T00:23:37.974Z,1014.46
2023-01-06T00:29:57.990Z,1014.44
2023-01-06T00:36:21.162Z,1014.46
2023-01-06T00:42:40.986Z,1014.44
2023-01-06T00:49:06.177Z,1014.46
2023-01-06T00:55:24.122Z,1014.48
2023-01-06T01:01:47.072Z,1014.44
2023-01-06T01:08:06.973Z,1014.42
2023-01-06T01:14:30.124Z,1014.4
2023-01-06T01:20:49.996Z,1014.42
2023-01-06T01:27:13.002Z,1014.4
2023-01-06T01:33:33.090Z,1014.36
2023-01-06T01:39:55.999Z,1014.3
2023-01-06T01:46:16.022Z,1014.26
2023-01-06T01:52:39.126Z,1014.24
2023-01-06T01:58:59.001Z,1014.21
2023-01-06T02:05:22.021Z,1014.21
2023-01-06T02:11:42.020Z,1014.22
2023-01-06T02:18:04.997Z,1014.24
2023-01-06T02:24:24.978Z,1014.24
2023-01-06T02:30:48.109Z,1014.19
2023-01-06T02:37:07.995Z,1014.13
2023-01-06T02:43:30.989Z,1014.01
2023-01-06T02:49:51.117Z,1013.93
2023-01-06T02:56:14.006Z,1013.85
2023-01-06T03:02:33.991Z,1013.79
2023-01-06T03:08:57.122Z,1013.75
2023-01-06T03:15:17.020Z,1013.75
2023-01-06T03:21:39.980Z,1013.77
2023-01-06T03:28:00.133Z,1013.77
2023-01-06T03:34:22.979Z,1013.7
2023-01-06T03:40:42.986Z,1013.68
2023-01-06T03:47:06.106Z,1013.7
2023-01-06T03:53:25.998Z,1013.68
2023-01-06T03:59:48.973Z,1013.7
2023-01-06T04:06:09.144Z,1013.66
2023-01-06T04:12:31.997Z,1013.6
2023-01-06T04:18:51.979Z,1013.62
2023-01-06T04:25:15.118Z,1013.52
2023-01-06T04:31:35.699Z,1013.42
2023-01-06T04:54:24.114Z,1013.36
2023-01-06T05:00:47.011Z,1013.28
2023-01-06T05:07:06.991Z,1013.1
2023-01-06T05:13:30.108Z,1013.12
2023-01-06T05:19:50.023Z,1013.04
2023-01-06T05:26:12.978Z,1013
2023-01-06T05:32:33.121Z,1012.94
2023-01-06T05:38:55.983Z,1012.94
2023-01-06T05:45:15.993Z,1012.98
2023-01-06T05:51:39.130Z,1012.98
2023-01-06T05:57:58.980Z,1013.02
2023-01-06T06:04:21.976Z,1012.96
2023-01-06T06:10:42.105Z,1012.94
2023-01-06T06:17:04.983Z,1013
2023-01-06T06:23:24.986Z,1013
2023-01-06T06:29:48.113Z,1012.96
2023-01-06T06:36:08.012Z,1012.98
2023-01-06T06:42:30.988Z,1013
2023-01-06T06:48:51.105Z,1013.04
2023-01-06T06:55:14.027Z,1013.06
2023-01-06T07:01:34.089Z,1013.06
2023-01-06T07:07:57.153Z,1013
2023-01-06T07:14:17.011Z,1013.02
2023-01-06T07:20:40.047Z,1013.06
2023-01-06T07:27:00.151Z,1013.06
2023-01-06T07:33:23.018Z,1013.04
2023-01-06T07:39:42.989Z,1012.9
2023-01-06T07:46:06.254Z,1012.85
2023-01-06T07:52:25.983Z,1012.75
2023-01-06T07:58:48.999Z,1012.71
2023-01-06T08:05:09.144Z,1012.69
2023-01-06T08:11:32.005Z,1012.71
2023-01-06T08:17:52.053Z,1012.73
2023-01-06T08:24:15.135Z,1012.79
2023-01-06T08:30:35.036Z,1012.79
2023-01-06T08:36:57.988Z,1012.79
2023-01-06T08:43:18.012Z,1012.77
2023-01-06T08:49:40.999Z,1012.81
2023-01-06T08:56:01.009Z,1012.83
2023-01-06T09:02:24.211Z,1012.94
2023-01-06T09:08:44.005Z,1012.96
2023-01-06T09:15:06.990Z,1013.04
2023-01-06T09:21:27.119Z,1013.1
2023-01-06T09:27:49.982Z,1013.27
2023-01-06T09:34:10.011Z,1013.36
2023-01-06T09:40:33.206Z,1013.44
2023-01-06T09:46:53.150Z,1013.56
2023-01-06T09:53:16.006Z,1013.52
2023-01-06T09:59:36.115Z,1013.54
2023-01-06T10:22:24.094Z,1013.58
2023-01-06T10:28:46.974Z,1013.6
2023-01-06T10:35:06.987Z,1013.56
2023-01-06T10:41:30.108Z,1013.54
2023-01-06T10:47:49.982Z,1013.5
2023-01-06T10:54:12.987Z,1013.5
2023-01-06T11:00:33.159Z,1013.46
2023-01-06T11:06:56.029Z,1013.46
2023-01-06T11:13:16.016Z,1013.48
2023-01-06T11:19:39.113Z,1013.52
2023-01-06T11:25:59.019Z,1013.5
2023-01-06T11:32:22.008Z,1013.46
2023-01-06T11:38:42.118Z,1013.42
2023-01-06T11:45:05.010Z,1013.46
2023-01-06T11:51:25.005Z,1013.4
2023-01-06T11:57:48.120Z,1013.32
2023-01-06T12:04:07.995Z,1013.3
2023-01-06T12:10:31.017Z,1013.25
2023-01-06T12:16:51.334Z,1013.27
2023-01-06T12:23:14.203Z,1013.32
2023-01-06T12:29:34.224Z,1013.32
2023-01-06T12:35:57.117Z,1013.23
2023-01-06T12:42:17.057Z,1013.21
2023-01-06T12:48:40.067Z,1013.23
2023-01-06T12:55:00.130Z,1013.21
2023-01-06T13:01:23.044Z,1013.1
2023-01-06T13:07:43.001Z,1013.02
2023-01-06T13:14:06.091Z,1013
2023-01-06T13:20:25.992Z,1013.02
2023-01-06T13:26:49.020Z,1013.08
2023-01-06T13:33:09.711Z,1013.21
2023-01-06T13:39:32.097Z,1013.23
2023-01-06T13:45:52.052Z,1013.23
2023-01-06T13:52:15.139Z,1013.12
2023-01-06T13:58:35.184Z,1013.1
2023-01-06T14:04:57.990Z,1013.06
2023-01-06T14:11:18.406Z,1013.06
2023-01-06T14:17:40.990Z,1012.98
2023-01-06T14:24:01.000Z,1012.96
2023-01-06T14:30:24.121Z,1012.96
2023-01-06T14:36:43.975Z,1012.96
2023-01-06T14:43:06.993Z,1012.98
2023-01-06T14:49:27.145Z,1013
2023-01-06T14:55:50.025Z,1013.02
2023-01-06T15:02:10.121Z,1013.08
2023-01-06T15:08:33.113Z,1013.12
2023-01-06T15:14:52.998Z,1013.1
2023-01-06T15:46:34.168Z,1013.08
2023-01-06T15:52:56.981Z,1013.21
2023-01-06T15:59:16.973Z,1013.21
2023-01-06T16:05:40.099Z,1013.23
2023-01-06T16:12:00.000Z,1013.3
2023-01-06T16:18:22.989Z,1013.3
2023-01-06T16:24:43.121Z,1013.32
2023-01-06T16:31:06.011Z,1013.32
2023-01-06T16:37:26.039Z,1013.32
2023-01-06T16:43:49.126Z,1013.32
2023-01-06T16:50:08.992Z,1013.34
2023-01-06T16:56:32.021Z,1013.36
2023-01-06T17:02:52.109Z,1013.34
2023-01-06T17:09:14.990Z,1013.32
2023-01-06T17:15:34.996Z,1013.3
2023-01-06T17:21:58.122Z,1013.28
2023-01-06T17:28:17.977Z,1013.3
2023-01-06T17:34:40.982Z,1013.32
2023-01-06T17:41:01.099Z,1013.32
2023-01-06T17:47:24.206Z,1013.34
2023-01-06T17:53:44.178Z,1013.38
2023-01-06T18:00:07.128Z,1013.44
2023-01-06T18:06:26.979Z,1013.48
2023-01-06T18:12:49.995Z,1013.54
2023-01-06T18:19:10.131Z,1013.6
2023-01-06T18:25:32.981Z,1013.56
2023-01-06T18:31:53.111Z,1013.54
2023-01-06T18:38:16.341Z,1013.5
2023-01-06T18:44:35.981Z,1013.56
2023-01-06T18:50:59.047Z,1013.58
2023-01-06T18:57:19.109Z,1013.6
2023-01-06T19:03:42.011Z,1013.62
2023-01-06T19:10:02.016Z,1013.64
2023-01-06T19:16:25.201Z,1013.64
2023-01-06T19:22:45.018Z,1013.62
2023-01-06T19:29:07.986Z,1013.58
2023-01-06T19:35:28.396Z,1013.52
2023-01-06T19:41:51.030Z,1013.48
2023-01-06T19:48:10.976Z,1013.42
2023-01-06T19:54:34.124Z,1013.38
2023-01-06T20:00:54.042Z,1013.32
2023-01-06T20:07:16.992Z,1013.3
2023-01-06T20:13:37.276Z,1013.28
2023-01-06T20:20:00.021Z,1013.27
2023-01-06T20:26:20.003Z,1013.25
2023-01-06T20:32:43.122Z,1013.23
2023-01-06T20:39:02.994Z,1013.25
2023-01-06T20:45:25.988Z,1013.28
2023-01-06T21:08:14.627Z,1013.32
2023-01-06T21:14:33.981Z,1013.3
2023-01-06T21:20:56.998Z,1013.3
2023-01-06T21:27:17.114Z,1013.3
2023-01-06T21:33:40.032Z,1013.27
2023-01-06T21:39:59.993Z,1013.28
2023-01-06T21:46:23.166Z,1013.25
2023-01-06T21:52:43.014Z,1013.25
2023-01-06T21:59:05.968Z,1013.3
2023-01-06T22:05:26.254Z,1013.3
2023-01-06T22:11:49.003Z,1013.28
2023-01-06T22:18:08.976Z,1013.25
2023-01-06T22:24:32.149Z,1013.23
2023-01-06T22:30:52.026Z,1013.27
2023-01-06T22:37:14.975Z,1013.3
2023-01-06T22:43:35.113Z,1013.3
2023-01-06T22:49:57.992Z,1013.27
2023-01-06T22:56:17.997Z,1013.32
2023-01-06T23:20:36.094Z,1013.28
2023-01-06T23:26:55.987Z,1013.28
2023-01-06T23:33:18.981Z,1013.27
2023-01-06T23:39:39.119Z,1013.23
2023-01-06T23:46:02.082Z,1013.08
2023-01-06T23:52:22.009Z,1013.02
2023-01-06T23:58:45.094Z,1012.98
