createdAt,value
2018-08-08T00:00:15.721Z,26.51
2018-08-08T00:01:15.792Z,26.52
2018-08-08T00:02:15.670Z,26.52
2018-08-08T00:03:15.763Z,26.52
2018-08-08T00:04:15.664Z,26.5
2018-08-08T00:05:15.623Z,26.49
2018-08-08T00:06:15.770Z,26.51
2018-08-08T00:07:15.816Z,26.5
2018-08-08T00:08:15.845Z,26.5
2018-08-08T00:09:15.666Z,26.45
2018-08-08T00:10:15.681Z,26.44
2018-08-08T00:11:15.667Z,26.44
2018-08-08T00:12:15.718Z,26.43
2018-08-08T00:13:15.749Z,26.43
2018-08-08T00:14:15.660Z,26.4
2018-08-08T00:15:15.666Z,26.39
2018-08-08T00:16:15.865Z,26.38
2018-08-08T00:17:15.652Z,26.36
2018-08-08T00:18:15.766Z,26.38
2018-08-08T00:19:15.756Z,26.33
2018-08-08T00:20:15.647Z,26.34
2018-08-08T00:21:15.647Z,26.28
2018-08-08T00:22:15.711Z,26.32
2018-08-08T00:23:15.661Z,26.29
2018-08-08T00:24:15.863Z,26.31
2018-08-08T00:25:15.728Z,26.31
2018-08-08T00:26:15.724Z,26.29
2018-08-08T00:27:15.673Z,26.31
2018-08-08T00:28:15.668Z,26.32
2018-08-08T00:29:15.647Z,26.31
2018-08-08T00:30:15.691Z,26.3
2018-08-08T00:31:15.715Z,26.29
2018-08-08T00:32:15.675Z,26.25
2018-08-08T00:33:15.689Z,26.25
2018-08-08T00:34:15.678Z,26.21
2018-08-08T00:35:15.695Z,26.2
2018-08-08T00:36:15.667Z,26.19
2018-08-08T00:37:15.697Z,26.19
2018-08-08T00:38:15.680Z,26.19
2018-08-08T00:39:15.712Z,26.19
2018-08-08T00:40:15.726Z,26.2
2018-08-08T00:41:16.079Z,26.16
2018-08-08T00:42:15.689Z,26.17
2018-08-08T00:43:15.686Z,26.14
2018-08-08T00:44:15.689Z,26.14
2018-08-08T00:45:15.702Z,26.13
2018-08-08T00:46:15.680Z,26.13
2018-08-08T00:47:15.744Z,26.11
2018-08-08T00:48:15.682Z,26.13
2018-08-08T00:49:15.709Z,26.09
2018-08-08T00:50:15.899Z,26.12
2018-08-08T00:51:16.007Z,26.09
2018-08-08T00:52:15.694Z,26.08
2018-08-08T00:53:15.718Z,26.12
2018-08-08T00:54:15.809Z,26.12
2018-08-08T00:55:15.857Z,26.12
2018-08-08T00:56:15.704Z,26.13
2018-08-08T00:57:15.688Z,26.11
2018-08-08T00:58:15.734Z,26.07
2018-08-08T00:59:16.152Z,26.1
2018-08-08T01:00:15.723Z,26.1
2018-08-08T01:01:15.727Z,26.08
2018-08-08T01:02:15.722Z,26.1
2018-08-08T01:03:15.686Z,26.09
2018-08-08T01:04:15.758Z,26.07
2018-08-08T01:05:15.768Z,26.09
2018-08-08T01:06:15.726Z,26.08
2018-08-08T01:07:15.711Z,26.11
2018-08-08T01:08:16.319Z,26.09
2018-08-08T01:09:15.715Z,26.09
2018-08-08T01:10:15.960Z,26.07
2018-08-08T01:11:15.747Z,26.07
2018-08-08T01:12:15.717Z,26.06
2018-08-08T01:13:15.816Z,26.06
2018-08-08T01:14:15.751Z,26.05
2018-08-08T01:15:15.727Z,26.05
2018-08-08T01:16:15.724Z,26.06
2018-08-08T01:17:15.755Z,26.05
2018-08-08T01:18:15.795Z,26.03
2018-08-08T01:19:15.726Z,26.06
2018-08-08T01:20:15.782Z,26.05
2018-08-08T01:21:15.735Z,26.03
2018-08-08T01:22:15.742Z,26.05
2018-08-08T01:23:15.714Z,26.05
2018-08-08T01:24:15.718Z,26.04
2018-08-08T01:25:15.753Z,26
2018-08-08T01:26:15.743Z,26.01
2018-08-08T01:27:15.777Z,25.99
2018-08-08T01:28:15.805Z,25.97
2018-08-08T01:29:15.733Z,25.95
2018-08-08T01:30:15.749Z,25.95
2018-08-08T01:31:15.805Z,25.94
2018-08-08T01:32:15.833Z,25.91
2018-08-08T01:33:15.897Z,25.9
2018-08-08T01:34:15.787Z,25.91
2018-08-08T01:35:15.855Z,25.9
2018-08-08T01:36:15.800Z,25.89
2018-08-08T01:37:15.768Z,25.9
2018-08-08T01:38:15.811Z,25.9
2018-08-08T01:39:15.819Z,25.89
2018-08-08T01:40:15.772Z,25.88
2018-08-08T01:41:15.760Z,25.83
2018-08-08T01:42:15.769Z,25.81
2018-08-08T01:43:15.888Z,25.82
2018-08-08T01:44:15.761Z,25.83
2018-08-08T01:45:15.803Z,25.84
2018-08-08T01:46:15.761Z,25.82
2018-08-08T01:47:15.789Z,25.78
2018-08-08T01:48:15.777Z,25.79
2018-08-08T01:49:15.772Z,25.81
2018-08-08T01:50:15.767Z,25.77
2018-08-08T01:51:15.788Z,25.76
2018-08-08T01:52:15.784Z,25.77
2018-08-08T01:53:15.845Z,25.76
2018-08-08T01:54:15.798Z,25.76
2018-08-08T01:55:15.791Z,25.76
2018-08-08T01:56:15.765Z,25.77
2018-08-08T01:57:15.789Z,25.77
2018-08-08T01:58:15.802Z,25.78
2018-08-08T01:59:15.799Z,25.78
2018-08-08T02:00:15.781Z,25.78
2018-08-08T02:01:15.765Z,25.78
2018-08-08T02:02:15.794Z,25.78
2018-08-08T02:03:15.772Z,25.8
2018-08-08T02:04:15.809Z,25.79
2018-08-08T02:05:15.797Z,25.82
2018-08-08T02:06:15.973Z,25.81
2018-08-08T02:07:15.818Z,25.81
2018-08-08T02:08:15.842Z,25.82
2018-08-08T02:09:15.820Z,25.83
2018-08-08T02:10:15.834Z,25.82
2018-08-08T02:11:15.800Z,25.82
2018-08-08T02:12:15.858Z,25.81
2018-08-08T02:13:15.937Z,25.82
2018-08-08T02:14:15.910Z,25.82
2018-08-08T02:15:15.871Z,25.81
2018-08-08T02:16:16.130Z,25.82
2018-08-08T02:17:15.803Z,25.82
2018-08-08T02:18:15.923Z,25.82
2018-08-08T02:19:15.842Z,25.81
2018-08-08T02:20:15.862Z,25.81
2018-08-08T02:21:15.823Z,25.8
2018-08-08T02:22:15.818Z,25.81
2018-08-08T02:23:15.804Z,25.81
2018-08-08T02:24:15.813Z,25.81
2018-08-08T02:25:15.818Z,25.81
2018-08-08T02:26:15.896Z,25.81
2018-08-08T02:27:15.840Z,25.82
2018-08-08T02:28:15.889Z,25.81
2018-08-08T02:29:15.956Z,25.8
2018-08-08T02:30:15.841Z,25.78
2018-08-08T02:31:15.879Z,25.78
2018-08-08T02:32:15.847Z,25.8
2018-08-08T02:33:15.861Z,25.77
2018-08-08T02:34:15.847Z,25.8
2018-08-08T02:35:15.827Z,25.77
2018-08-08T02:36:15.835Z,25.77
2018-08-08T02:37:16.641Z,25.75
2018-08-08T02:38:15.922Z,25.74
2018-08-08T02:39:16.060Z,25.71
2018-08-08T02:40:15.937Z,25.71
2018-08-08T02:41:15.868Z,25.71
2018-08-08T02:42:15.929Z,25.68
2018-08-08T02:43:15.935Z,25.68
2018-08-08T02:44:15.849Z,25.66
2018-08-08T02:45:15.865Z,25.65
2018-08-08T02:46:15.846Z,25.65
2018-08-08T02:47:15.875Z,25.64
2018-08-08T02:48:16.142Z,25.64
2018-08-08T02:49:15.874Z,25.56
2018-08-08T02:50:15.938Z,25.57
2018-08-08T02:51:15.870Z,25.56
2018-08-08T02:52:15.883Z,25.57
2018-08-08T02:53:15.904Z,25.54
2018-08-08T02:54:15.947Z,25.56
2018-08-08T02:55:15.877Z,25.57
2018-08-08T02:56:15.941Z,25.57
2018-08-08T02:57:15.876Z,25.56
2018-08-08T02:58:15.865Z,25.55
2018-08-08T02:59:15.889Z,25.48
2018-08-08T03:00:15.915Z,25.46
2018-08-08T03:01:15.902Z,25.44
2018-08-08T03:02:16.094Z,25.48
2018-08-08T03:03:16.141Z,25.51
2018-08-08T03:04:15.880Z,25.47
2018-08-08T03:05:15.899Z,25.45
2018-08-08T03:06:15.887Z,25.47
2018-08-08T03:07:15.856Z,25.49
2018-08-08T03:08:16.607Z,25.5
2018-08-08T03:09:15.906Z,25.5
2018-08-08T03:10:15.900Z,25.5
2018-08-08T03:11:15.918Z,25.51
2018-08-08T03:12:15.874Z,25.51
2018-08-08T03:13:15.861Z,25.52
2018-08-08T03:14:15.871Z,25.52
2018-08-08T03:15:20.017Z,25.53
2018-08-08T03:16:15.888Z,25.51
2018-08-08T03:17:15.913Z,25.51
2018-08-08T03:18:16.038Z,25.5
2018-08-08T03:19:15.878Z,25.49
2018-08-08T03:20:15.900Z,25.41
2018-08-08T03:21:15.903Z,25.34
2018-08-08T03:22:15.900Z,25.33
2018-08-08T03:23:15.949Z,25.34
2018-08-08T03:24:15.895Z,25.34
2018-08-08T03:25:15.931Z,25.33
2018-08-08T03:26:16.746Z,25.31
2018-08-08T03:27:15.927Z,25.32
2018-08-08T03:28:15.939Z,25.32
2018-08-08T03:29:15.889Z,25.3
2018-08-08T03:30:15.934Z,25.32
2018-08-08T03:31:16.099Z,25.33
2018-08-08T03:32:16.058Z,25.35
2018-08-08T03:33:15.905Z,25.34
2018-08-08T03:34:16.049Z,25.34
2018-08-08T03:35:15.964Z,25.36
2018-08-08T03:36:16.174Z,25.34
2018-08-08T03:37:15.908Z,25.36
2018-08-08T03:38:15.923Z,25.37
2018-08-08T03:39:16.060Z,25.36
2018-08-08T03:40:15.912Z,25.37
2018-08-08T03:41:16.118Z,25.36
2018-08-08T03:42:16.256Z,25.34
2018-08-08T03:43:15.908Z,25.33
2018-08-08T03:44:15.928Z,25.33
2018-08-08T03:45:16.054Z,25.33
2018-08-08T03:46:15.941Z,25.31
2018-08-08T03:47:15.915Z,25.27
2018-08-08T03:48:15.936Z,25.26
2018-08-08T03:49:16.083Z,25.26
2018-08-08T03:50:15.920Z,25.24
2018-08-08T03:51:16.123Z,25.23
2018-08-08T03:52:16.080Z,25.22
2018-08-08T03:53:16.888Z,25.21
2018-08-08T03:54:16.060Z,25.21
2018-08-08T03:55:15.941Z,25.24
2018-08-08T03:56:16.112Z,25.19
2018-08-08T03:57:16.112Z,25.19
2018-08-08T03:58:16.171Z,25.19
2018-08-08T03:59:16.105Z,25.17
2018-08-08T04:00:16.273Z,25.18
2018-08-08T04:01:16.115Z,25.16
2018-08-08T04:02:16.156Z,25.13
2018-08-08T04:03:16.163Z,25.11
2018-08-08T04:04:15.919Z,25.14
2018-08-08T04:05:15.965Z,25.12
2018-08-08T04:06:16.050Z,25.13
2018-08-08T04:07:16.029Z,25.15
2018-08-08T04:08:16.124Z,25.16
2018-08-08T04:09:16.512Z,25.17
2018-08-08T04:10:15.959Z,25.13
2018-08-08T04:11:15.940Z,25.1
2018-08-08T04:12:16.114Z,25.1
2018-08-08T04:13:16.061Z,25.1
2018-08-08T04:14:15.938Z,25.06
2018-08-08T04:15:16.108Z,25.1
2018-08-08T04:16:16.137Z,25.07
2018-08-08T04:17:17.034Z,25.07
2018-08-08T04:18:15.963Z,25.05
2018-08-08T04:19:16.155Z,25.06
2018-08-08T04:20:16.137Z,25.06
2018-08-08T04:21:15.990Z,25.05
2018-08-08T04:22:16.097Z,25.05
2018-08-08T04:23:16.041Z,25.05
2018-08-08T04:24:16.556Z,25.04
2018-08-08T04:25:16.049Z,25.01
2018-08-08T04:26:15.962Z,25.03
2018-08-08T04:27:15.945Z,25.01
2018-08-08T04:28:15.977Z,25.06
2018-08-08T04:29:15.970Z,25.1
2018-08-08T04:30:16.043Z,25.12
2018-08-08T04:31:15.967Z,25.18
2018-08-08T04:32:15.998Z,25.19
2018-08-08T04:33:16.096Z,25.2
2018-08-08T04:34:15.961Z,25.24
2018-08-08T04:35:16.044Z,25.26
2018-08-08T04:36:15.984Z,25.29
2018-08-08T04:37:15.990Z,25.31
2018-08-08T04:38:15.969Z,25.32
2018-08-08T04:39:15.956Z,25.36
2018-08-08T04:40:16.011Z,25.37
2018-08-08T04:41:15.965Z,25.41
2018-08-08T04:42:15.989Z,25.43
2018-08-08T04:43:15.970Z,25.46
2018-08-08T04:44:15.989Z,25.48
2018-08-08T04:45:16.187Z,25.49
2018-08-08T04:46:16.187Z,25.52
2018-08-08T04:47:16.005Z,25.54
2018-08-08T04:48:16.090Z,25.54
2018-08-08T04:49:16.092Z,25.55
2018-08-08T04:50:16.039Z,25.57
2018-08-08T04:51:16.068Z,25.59
2018-08-08T04:52:16.007Z,25.6
2018-08-08T04:53:16.212Z,25.6
2018-08-08T04:54:16.157Z,25.61
2018-08-08T04:55:16.111Z,25.61
2018-08-08T04:56:16.070Z,25.6
2018-08-08T04:57:16.144Z,25.6
2018-08-08T04:58:16.035Z,25.61
2018-08-08T04:59:16.131Z,25.6
2018-08-08T05:00:16.800Z,25.59
2018-08-08T05:01:16.261Z,25.6
2018-08-08T05:02:16.035Z,25.56
2018-08-08T05:03:16.102Z,25.57
2018-08-08T05:04:16.135Z,25.58
2018-08-08T05:05:16.134Z,25.57
2018-08-08T05:06:16.028Z,25.57
2018-08-08T05:07:16.021Z,25.55
2018-08-08T05:08:16.035Z,25.56
2018-08-08T05:09:16.134Z,25.57
2018-08-08T05:10:16.102Z,25.55
2018-08-08T05:11:16.048Z,25.56
2018-08-08T05:12:16.218Z,25.55
2018-08-08T05:13:16.253Z,25.56
2018-08-08T05:14:16.085Z,25.56
2018-08-08T05:15:16.145Z,25.57
2018-08-08T05:16:16.082Z,25.57
2018-08-08T05:17:16.091Z,25.57
2018-08-08T05:18:16.182Z,25.59
2018-08-08T05:19:16.147Z,25.61
2018-08-08T05:20:18.338Z,25.61
2018-08-08T05:21:16.290Z,25.61
2018-08-08T05:22:16.086Z,25.58
2018-08-08T05:23:16.131Z,25.61
2018-08-08T05:24:16.435Z,25.62
2018-08-08T05:25:16.054Z,25.6
2018-08-08T05:26:16.128Z,25.6
2018-08-08T05:27:16.099Z,25.59
2018-08-08T05:28:16.128Z,25.59
2018-08-08T05:29:16.087Z,25.6
2018-08-08T05:30:16.080Z,25.57
2018-08-08T05:31:16.118Z,25.59
2018-08-08T05:32:16.175Z,25.61
2018-08-08T05:33:16.057Z,25.6
2018-08-08T05:34:16.230Z,25.61
2018-08-08T05:35:16.332Z,25.61
2018-08-08T05:36:16.686Z,25.62
2018-08-08T05:37:16.149Z,25.58
2018-08-08T05:38:16.182Z,25.59
2018-08-08T05:39:16.219Z,25.59
2018-08-08T05:40:16.145Z,25.59
2018-08-08T05:41:16.135Z,25.6
2018-08-08T05:42:16.057Z,25.59
2018-08-08T05:43:16.122Z,25.59
2018-08-08T05:44:16.074Z,25.59
2018-08-08T05:45:16.071Z,25.54
2018-08-08T05:46:16.091Z,25.56
2018-08-08T05:47:16.082Z,25.53
2018-08-08T05:48:16.092Z,25.47
2018-08-08T05:49:16.425Z,25.51
2018-08-08T05:50:16.123Z,25.53
2018-08-08T05:51:16.077Z,25.51
2018-08-08T05:52:16.064Z,25.55
2018-08-08T05:53:16.089Z,25.54
2018-08-08T05:54:16.073Z,25.54
2018-08-08T05:55:16.095Z,25.53
2018-08-08T05:56:16.119Z,25.54
2018-08-08T05:57:16.125Z,25.54
2018-08-08T05:58:16.065Z,25.54
2018-08-08T05:59:16.084Z,25.55
2018-08-08T06:00:16.134Z,25.56
2018-08-08T06:01:16.129Z,25.53
2018-08-08T06:02:16.137Z,25.54
2018-08-08T06:03:16.118Z,25.54
2018-08-08T06:04:16.077Z,25.55
2018-08-08T06:05:16.124Z,25.54
2018-08-08T06:06:28.581Z,25.53
2018-08-08T06:07:29.823Z,25.53
2018-08-08T06:08:33.677Z,25.55
2018-08-08T06:09:42.596Z,25.57
2018-08-08T06:10:16.167Z,25.57
2018-08-08T06:11:16.192Z,25.56
2018-08-08T06:12:16.131Z,25.58
2018-08-08T06:13:16.133Z,25.55
2018-08-08T06:14:16.435Z,25.59
2018-08-08T06:15:16.130Z,25.61
2018-08-08T06:16:16.118Z,25.59
2018-08-08T06:17:16.102Z,25.58
2018-08-08T06:18:16.157Z,25.61
2018-08-08T06:19:16.140Z,25.62
2018-08-08T06:20:16.188Z,25.64
2018-08-08T06:21:16.119Z,25.65
2018-08-08T06:22:16.278Z,25.63
2018-08-08T06:23:16.119Z,25.66
2018-08-08T06:24:16.138Z,25.64
2018-08-08T06:25:16.295Z,25.67
2018-08-08T06:26:16.150Z,25.67
2018-08-08T06:27:16.853Z,25.68
2018-08-08T06:28:16.434Z,25.71
2018-08-08T06:29:16.122Z,25.74
2018-08-08T06:30:16.112Z,25.74
2018-08-08T06:31:16.184Z,25.68
2018-08-08T06:32:16.126Z,25.66
2018-08-08T06:33:16.135Z,25.67
2018-08-08T06:34:16.122Z,25.71
2018-08-08T06:35:16.132Z,25.72
2018-08-08T06:36:16.135Z,25.74
2018-08-08T06:37:16.127Z,25.75
2018-08-08T06:38:16.134Z,25.76
2018-08-08T06:39:16.277Z,25.74
2018-08-08T06:40:16.245Z,25.72
2018-08-08T06:41:16.649Z,25.71
2018-08-08T06:42:16.236Z,25.72
2018-08-08T06:43:16.180Z,25.74
2018-08-08T06:44:16.253Z,25.76
2018-08-08T06:45:16.172Z,25.74
2018-08-08T06:46:16.179Z,25.75
2018-08-08T06:47:16.132Z,25.75
2018-08-08T06:48:16.225Z,25.76
2018-08-08T06:49:16.207Z,25.75
2018-08-08T06:50:16.358Z,25.78
2018-08-08T06:51:16.300Z,25.8
2018-08-08T06:52:16.157Z,25.84
2018-08-08T06:53:16.424Z,25.88
2018-08-08T06:54:16.344Z,25.87
2018-08-08T06:55:16.467Z,25.93
2018-08-08T06:56:16.359Z,25.94
2018-08-08T06:57:16.144Z,25.96
2018-08-08T06:58:16.168Z,25.99
2018-08-08T06:59:16.176Z,25.99
2018-08-08T07:00:16.183Z,25.95
2018-08-08T07:01:16.212Z,25.92
2018-08-08T07:02:16.214Z,25.95
2018-08-08T07:03:16.183Z,25.91
2018-08-08T07:04:16.290Z,25.94
2018-08-08T07:05:16.272Z,25.92
2018-08-08T07:06:16.241Z,25.93
2018-08-08T07:07:16.209Z,25.98
2018-08-08T07:08:16.165Z,26.02
2018-08-08T07:09:16.168Z,26.07
2018-08-08T07:10:16.685Z,26.13
2018-08-08T07:11:16.211Z,26.17
2018-08-08T07:12:16.204Z,26.23
2018-08-08T07:13:16.197Z,26.26
2018-08-08T07:14:16.705Z,26.32
2018-08-08T07:15:16.192Z,26.37
2018-08-08T07:16:16.190Z,26.43
2018-08-08T07:17:16.226Z,26.44
2018-08-08T07:18:16.181Z,26.49
2018-08-08T07:19:16.215Z,26.51
2018-08-08T07:20:16.240Z,26.56
2018-08-08T07:21:16.237Z,26.59
2018-08-08T07:22:16.259Z,26.64
2018-08-08T07:23:16.268Z,26.67
2018-08-08T07:24:16.255Z,26.71
2018-08-08T07:25:17.078Z,26.76
2018-08-08T07:26:16.226Z,26.78
2018-08-08T07:27:16.253Z,26.81
2018-08-08T07:28:16.395Z,26.82
2018-08-08T07:29:16.265Z,26.83
2018-08-08T07:30:16.432Z,26.84
2018-08-08T07:31:16.216Z,26.87
2018-08-08T07:32:17.089Z,26.87
2018-08-08T07:33:16.313Z,26.87
2018-08-08T07:34:16.234Z,26.91
2018-08-08T07:35:16.229Z,26.92
2018-08-08T07:36:16.287Z,26.93
2018-08-08T07:37:16.481Z,26.94
2018-08-08T07:38:16.263Z,26.96
2018-08-08T07:39:16.287Z,26.93
2018-08-08T07:40:16.397Z,26.93
2018-08-08T07:41:16.325Z,26.85
2018-08-08T07:42:16.284Z,26.83
2018-08-08T07:43:16.407Z,26.85
2018-08-08T07:44:16.257Z,26.88
2018-08-08T07:45:16.256Z,26.91
2018-08-08T07:46:16.571Z,26.94
2018-08-08T07:47:16.365Z,26.88
2018-08-08T07:48:16.326Z,26.87
2018-08-08T07:49:16.476Z,26.92
2018-08-08T07:50:16.272Z,26.94
2018-08-08T07:51:16.268Z,26.99
2018-08-08T07:52:16.311Z,27.01
2018-08-08T07:53:16.450Z,27.04
2018-08-08T07:54:16.281Z,27.08
2018-08-08T07:55:16.276Z,27.12
2018-08-08T07:56:16.243Z,27.11
2018-08-08T07:57:16.271Z,27.14
2018-08-08T07:58:18.354Z,27.14
2018-08-08T07:59:16.401Z,27.18
2018-08-08T08:00:16.252Z,27.12
2018-08-08T08:01:16.247Z,27.13
2018-08-08T08:02:16.334Z,27.15
2018-08-08T08:03:16.374Z,27.16
2018-08-08T08:04:16.362Z,27.13
2018-08-08T08:05:16.292Z,27.12
2018-08-08T08:06:16.295Z,27.16
2018-08-08T08:07:16.291Z,27.17
2018-08-08T08:08:16.590Z,27.15
2018-08-08T08:09:16.277Z,27.19
2018-08-08T08:10:16.357Z,27.23
2018-08-08T08:11:16.333Z,27.24
2018-08-08T08:12:16.300Z,27.25
2018-08-08T08:13:16.632Z,27.29
2018-08-08T08:14:16.388Z,27.29
2018-08-08T08:15:16.331Z,27.23
2018-08-08T08:16:16.252Z,27.26
2018-08-08T08:17:16.274Z,27.34
2018-08-08T08:18:16.339Z,27.43
2018-08-08T08:19:16.306Z,27.43
2018-08-08T08:20:16.306Z,27.35
2018-08-08T08:21:16.335Z,27.4
2018-08-08T08:22:16.328Z,27.43
2018-08-08T08:23:17.045Z,27.47
2018-08-08T08:24:16.277Z,27.49
2018-08-08T08:25:16.291Z,27.48
2018-08-08T08:26:16.306Z,27.48
2018-08-08T08:27:16.279Z,27.55
2018-08-08T08:28:16.267Z,27.61
2018-08-08T08:29:16.329Z,27.61
2018-08-08T08:30:16.350Z,27.67
2018-08-08T08:31:16.307Z,27.73
2018-08-08T08:32:16.311Z,27.76
2018-08-08T08:33:16.282Z,27.83
2018-08-08T08:34:16.298Z,27.86
2018-08-08T08:35:16.318Z,27.91
2018-08-08T08:36:16.314Z,27.86
2018-08-08T08:37:16.337Z,27.82
2018-08-08T08:38:16.317Z,27.86
2018-08-08T08:39:16.350Z,27.92
2018-08-08T08:40:16.562Z,27.94
2018-08-08T08:41:16.334Z,27.98
2018-08-08T08:42:16.386Z,28.02
2018-08-08T08:43:16.304Z,28.05
2018-08-08T08:44:16.459Z,28.03
2018-08-08T08:45:16.365Z,28.09
2018-08-08T08:46:16.314Z,28.17
2018-08-08T08:47:16.362Z,28.23
2018-08-08T08:48:16.286Z,28.25
2018-08-08T08:49:16.307Z,28.33
2018-08-08T08:50:16.876Z,28.39
2018-08-08T08:51:16.351Z,28.43
2018-08-08T08:52:16.474Z,28.46
2018-08-08T08:53:16.332Z,28.47
2018-08-08T08:54:16.303Z,28.53
2018-08-08T08:55:16.485Z,28.54
2018-08-08T08:56:16.492Z,28.56
2018-08-08T08:57:16.434Z,28.56
2018-08-08T08:58:16.440Z,28.59
2018-08-08T08:59:16.345Z,28.62
2018-08-08T09:00:16.507Z,28.66
2018-08-08T09:01:17.080Z,28.72
2018-08-08T09:02:16.317Z,28.74
2018-08-08T09:03:16.391Z,28.77
2018-08-08T09:04:16.434Z,28.8
2018-08-08T09:05:16.693Z,28.79
2018-08-08T09:06:16.338Z,28.83
2018-08-08T09:07:16.822Z,28.8
2018-08-08T09:08:16.532Z,28.78
2018-08-08T09:09:16.373Z,28.81
2018-08-08T09:10:16.726Z,28.88
2018-08-08T09:11:16.462Z,28.91
2018-08-08T09:12:17.180Z,28.97
2018-08-08T09:13:16.388Z,29.03
2018-08-08T09:14:16.345Z,29.07
2018-08-08T09:15:16.457Z,29.11
2018-08-08T09:16:16.483Z,29.12
2018-08-08T09:17:16.380Z,29.13
2018-08-08T09:18:16.576Z,29.17
2018-08-08T09:19:16.483Z,29.19
2018-08-08T09:20:16.444Z,29.22
2018-08-08T09:21:16.362Z,29.23
2018-08-08T09:22:16.402Z,29.25
2018-08-08T09:23:16.479Z,29.26
2018-08-08T09:24:16.941Z,29.32
2018-08-08T09:25:16.536Z,29.36
2018-08-08T09:26:16.413Z,29.34
2018-08-08T09:27:16.365Z,29.26
2018-08-08T09:28:16.492Z,29.25
2018-08-08T09:29:16.378Z,29.24
2018-08-08T09:30:16.952Z,29.29
2018-08-08T09:31:16.465Z,29.35
2018-08-08T09:32:16.454Z,29.39
2018-08-08T09:33:16.438Z,29.46
2018-08-08T09:34:16.394Z,29.48
2018-08-08T09:35:16.410Z,29.5
2018-08-08T09:36:16.575Z,29.58
2018-08-08T09:37:16.474Z,29.6
2018-08-08T09:38:16.689Z,29.62
2018-08-08T09:39:16.408Z,29.61
2018-08-08T09:40:17.323Z,29.67
2018-08-08T09:41:16.470Z,29.67
2018-08-08T09:42:16.480Z,29.69
2018-08-08T09:43:16.564Z,29.72
2018-08-08T09:44:17.142Z,29.71
2018-08-08T09:45:16.589Z,29.68
2018-08-08T09:46:16.379Z,29.73
2018-08-08T09:47:16.384Z,29.79
2018-08-08T09:48:16.410Z,29.82
2018-08-08T09:49:16.401Z,29.88
2018-08-08T09:50:16.388Z,29.91
2018-08-08T09:51:16.379Z,29.85
2018-08-08T09:52:16.383Z,29.9
2018-08-08T09:53:16.402Z,29.96
2018-08-08T09:54:16.394Z,30.01
2018-08-08T09:55:16.428Z,30.02
2018-08-08T09:56:16.815Z,30.07
2018-08-08T09:57:16.393Z,30.09
2018-08-08T09:58:16.405Z,30.11
2018-08-08T09:59:16.419Z,30.12
2018-08-08T10:00:16.616Z,30.11
2018-08-08T10:01:16.429Z,30.1
2018-08-08T10:02:16.508Z,30.06
2018-08-08T10:03:16.424Z,30.02
2018-08-08T10:04:16.417Z,30
2018-08-08T10:05:16.619Z,30
2018-08-08T10:06:16.666Z,30.01
2018-08-08T10:07:16.578Z,30
2018-08-08T10:08:16.419Z,30.02
2018-08-08T10:09:16.497Z,30.01
2018-08-08T10:10:16.484Z,30
2018-08-08T10:11:16.400Z,30.05
2018-08-08T10:12:17.910Z,30.05
2018-08-08T10:13:16.497Z,30.02
2018-08-08T10:14:16.476Z,30.06
2018-08-08T10:15:16.487Z,30.11
2018-08-08T10:16:16.447Z,30.2
2018-08-08T10:17:16.524Z,30.2
2018-08-08T10:18:16.410Z,30.21
2018-08-08T10:19:16.857Z,30.19
2018-08-08T10:20:16.455Z,30.19
2018-08-08T10:21:16.429Z,30.23
2018-08-08T10:22:16.453Z,30.27
2018-08-08T10:23:16.559Z,30.31
2018-08-08T10:24:16.440Z,30.26
2018-08-08T10:25:16.595Z,30.25
2018-08-08T10:26:16.461Z,30.3
2018-08-08T10:27:16.416Z,30.36
2018-08-08T10:28:16.450Z,30.25
2018-08-08T10:29:16.460Z,30.3
2018-08-08T10:30:16.754Z,30.41
2018-08-08T10:31:16.562Z,30.45
2018-08-08T10:32:16.512Z,30.53
2018-08-08T10:33:16.491Z,30.57
2018-08-08T10:34:16.474Z,30.6
2018-08-08T10:35:16.465Z,30.67
2018-08-08T10:36:16.521Z,30.62
2018-08-08T10:37:16.645Z,30.64
2018-08-08T10:38:16.468Z,30.69
2018-08-08T10:39:16.452Z,30.74
2018-08-08T10:40:16.505Z,30.77
2018-08-08T10:41:16.770Z,30.8
2018-08-08T10:42:16.507Z,30.78
2018-08-08T10:43:16.526Z,30.7
2018-08-08T10:44:16.492Z,30.7
2018-08-08T10:45:16.594Z,30.72
2018-08-08T10:46:16.499Z,30.69
2018-08-08T10:47:16.737Z,30.69
2018-08-08T10:48:16.464Z,30.76
2018-08-08T10:49:16.466Z,30.78
2018-08-08T10:50:16.723Z,30.78
2018-08-08T10:51:16.474Z,30.87
2018-08-08T10:52:16.567Z,30.86
2018-08-08T10:53:16.489Z,30.78
2018-08-08T10:54:16.501Z,30.85
2018-08-08T10:55:16.623Z,30.87
2018-08-08T10:56:17.254Z,30.91
2018-08-08T10:57:16.662Z,30.95
2018-08-08T10:58:16.476Z,30.98
2018-08-08T10:59:16.519Z,30.98
2018-08-08T11:00:16.524Z,30.99
2018-08-08T11:01:16.515Z,30.94
2018-08-08T11:02:16.477Z,30.94
2018-08-08T11:03:17.612Z,30.97
2018-08-08T11:04:16.493Z,30.99
2018-08-08T11:05:16.500Z,30.94
2018-08-08T11:06:16.503Z,30.91
2018-08-08T11:07:16.491Z,30.98
2018-08-08T11:08:16.471Z,31.01
2018-08-08T11:09:16.489Z,31.09
2018-08-08T11:10:16.625Z,31.12
2018-08-08T11:11:16.510Z,31.09
2018-08-08T11:12:16.501Z,31.1
2018-08-08T11:13:16.486Z,31.12
2018-08-08T11:14:16.500Z,31.16
2018-08-08T11:15:16.614Z,31.21
2018-08-08T11:16:16.490Z,31.23
2018-08-08T11:17:16.512Z,31.24
2018-08-08T11:18:16.586Z,31.2
2018-08-08T11:19:16.603Z,31.2
2018-08-08T11:20:16.665Z,31.19
2018-08-08T11:21:16.582Z,31.19
2018-08-08T11:22:16.501Z,31.16
2018-08-08T11:23:16.578Z,31.23
2018-08-08T11:24:16.517Z,31.26
2018-08-08T11:25:16.507Z,31.33
2018-08-08T11:26:16.532Z,31.29
2018-08-08T11:27:16.949Z,31.27
2018-08-08T11:28:16.511Z,31.15
2018-08-08T11:29:16.653Z,31.27
2018-08-08T11:30:16.893Z,31.24
2018-08-08T11:31:16.575Z,31.13
2018-08-08T11:32:16.636Z,31.22
2018-08-08T11:33:17.194Z,31.31
2018-08-08T11:34:16.638Z,31.24
2018-08-08T11:35:16.574Z,31.29
2018-08-08T11:36:16.719Z,31.36
2018-08-08T11:37:16.698Z,31.43
2018-08-08T11:38:16.570Z,31.52
2018-08-08T11:39:16.801Z,31.53
2018-08-08T11:40:16.669Z,31.6
2018-08-08T11:41:16.558Z,31.69
2018-08-08T11:42:16.667Z,31.79
2018-08-08T11:43:16.551Z,31.76
2018-08-08T11:44:16.554Z,31.77
2018-08-08T11:45:16.536Z,31.79
2018-08-08T11:46:16.666Z,31.77
2018-08-08T11:47:16.619Z,31.63
2018-08-08T11:48:16.594Z,31.65
2018-08-08T11:49:16.560Z,31.63
2018-08-08T11:50:16.747Z,31.6
2018-08-08T11:51:16.725Z,31.56
2018-08-08T11:52:16.666Z,31.58
2018-08-08T11:53:16.668Z,31.56
2018-08-08T11:54:16.645Z,31.53
2018-08-08T11:55:16.579Z,31.45
2018-08-08T11:56:16.593Z,31.42
2018-08-08T11:57:16.572Z,31.47
2018-08-08T11:58:16.703Z,31.35
2018-08-08T11:59:16.910Z,31.37
2018-08-08T12:00:16.583Z,31.48
2018-08-08T12:01:16.758Z,31.56
2018-08-08T12:02:16.915Z,31.54
2018-08-08T12:03:16.783Z,31.57
2018-08-08T12:04:16.650Z,31.66
2018-08-08T12:05:16.605Z,31.71
2018-08-08T12:06:16.653Z,31.69
2018-08-08T12:07:16.840Z,31.61
2018-08-08T12:08:16.630Z,31.55
2018-08-08T12:09:16.761Z,31.53
2018-08-08T12:10:16.599Z,31.59
2018-08-08T12:11:16.580Z,31.62
2018-08-08T12:12:17.907Z,31.5
2018-08-08T12:13:16.878Z,31.59
2018-08-08T12:14:16.951Z,31.62
2018-08-08T12:15:16.673Z,31.63
2018-08-08T12:16:16.594Z,31.59
2018-08-08T12:17:16.602Z,31.62
2018-08-08T12:18:16.605Z,31.63
2018-08-08T12:19:16.595Z,31.68
2018-08-08T12:20:16.853Z,31.72
2018-08-08T12:21:16.564Z,31.81
2018-08-08T12:22:16.619Z,31.87
2018-08-08T12:23:16.900Z,31.89
2018-08-08T12:24:16.589Z,31.85
2018-08-08T12:25:16.610Z,31.93
2018-08-08T12:26:16.623Z,32
2018-08-08T12:27:16.642Z,31.98
2018-08-08T12:28:16.598Z,31.98
2018-08-08T12:29:16.611Z,32.02
2018-08-08T12:30:16.624Z,32.07
2018-08-08T12:31:16.636Z,31.84
2018-08-08T12:32:16.642Z,31.97
2018-08-08T12:33:16.668Z,32.02
2018-08-08T12:34:17.148Z,32
2018-08-08T12:35:17.547Z,32.07
2018-08-08T12:36:16.612Z,32.11
2018-08-08T12:37:17.317Z,32.12
2018-08-08T12:38:16.619Z,32.2
2018-08-08T12:39:17.469Z,32.17
2018-08-08T12:40:17.290Z,32.25
2018-08-08T12:41:16.632Z,32.26
2018-08-08T12:42:16.778Z,32.33
2018-08-08T12:43:16.616Z,32.35
2018-08-08T12:44:16.631Z,32.4
2018-08-08T12:45:16.722Z,32.45
2018-08-08T12:46:17.426Z,32.54
2018-08-08T12:47:16.879Z,32.57
2018-08-08T12:48:16.701Z,32.62
2018-08-08T12:49:16.636Z,32.64
2018-08-08T12:50:16.993Z,32.64
2018-08-08T12:51:16.694Z,32.63
2018-08-08T12:52:16.905Z,32.55
2018-08-08T12:53:16.676Z,32.31
2018-08-08T12:54:16.753Z,32.36
2018-08-08T12:55:16.672Z,32.24