createdAt,value
2019-01-26T00:01:01.506Z,-0.20
2019-01-26T00:03:29.996Z,-0.30
2019-01-26T00:05:58.444Z,-0.20
2019-01-26T00:08:46.229Z,-0.30
2019-01-26T00:11:34.000Z,-0.20
2019-01-26T00:14:24.635Z,-0.20
2019-01-26T00:17:12.579Z,-0.20
2019-01-26T00:20:00.439Z,-0.30
2019-01-26T00:22:28.935Z,-0.20
2019-01-26T00:31:09.659Z,-0.20
2019-01-26T00:33:38.089Z,-0.20
2019-01-26T00:36:25.871Z,-0.10
2019-01-26T00:39:13.642Z,-0.10
2019-01-26T00:42:01.426Z,-0.10
2019-01-26T00:47:25.360Z,-0.10
2019-01-26T00:50:13.114Z,-0.10
2019-01-26T00:53:00.902Z,-0.10
2019-01-26T00:55:48.661Z,-0.10
2019-01-26T00:58:36.448Z,-0.10
2019-01-26T01:01:24.282Z,-0.10
2019-01-26T01:10:13.665Z,-0.10
2019-01-26T01:13:01.451Z,-0.10
2019-01-26T01:15:29.876Z,-0.10
2019-01-26T01:17:58.312Z,-0.10
2019-01-26T01:20:46.105Z,-0.10
2019-01-26T01:23:33.946Z,0.00
2019-01-26T01:32:23.805Z,0.00
2019-01-26T01:35:11.900Z,0.10
2019-01-26T01:37:59.667Z,0.00
2019-01-26T01:40:47.520Z,0.00
2019-01-26T01:43:35.367Z,0.10
2019-01-26T01:46:16.056Z,0.10
2019-01-26T01:48:57.111Z,0.10
2019-01-26T01:54:24.292Z,0.10
2019-01-26T01:57:04.961Z,0.10
2019-01-26T01:59:46.064Z,0.10
2019-01-26T02:02:26.947Z,0.10
2019-01-26T02:05:07.792Z,0.10
2019-01-26T02:10:32.818Z,0.10
2019-01-26T02:13:13.281Z,0.10
2019-01-26T02:15:41.708Z,0.10
2019-01-26T02:18:29.470Z,0.10
2019-01-26T02:21:16.693Z,0.10
2019-01-26T02:24:04.471Z,0.10
2019-01-26T02:30:00.743Z,0.20
2019-01-26T02:32:48.488Z,0.20
2019-01-26T02:35:36.263Z,0.20
2019-01-26T02:38:24.031Z,0.10
2019-01-26T02:41:11.849Z,0.20
2019-01-26T02:43:59.621Z,0.20
2019-01-26T02:46:40.633Z,0.20
2019-01-26T02:49:22.392Z,0.20
2019-01-26T02:51:50.897Z,0.20
2019-01-26T02:54:38.656Z,0.20
2019-01-26T02:57:26.409Z,0.20
2019-01-26T03:00:35.024Z,0.30
2019-01-26T03:03:23.086Z,0.30
2019-01-26T03:05:51.524Z,0.30
2019-01-26T03:08:19.953Z,0.30
2019-01-26T03:10:48.372Z,0.30
2019-01-26T03:13:36.127Z,0.30
2019-01-26T03:16:24.043Z,0.30
2019-01-26T03:19:11.794Z,0.40
2019-01-26T03:21:59.592Z,0.30
2019-01-26T03:24:28.031Z,0.40
2019-01-26T03:27:15.849Z,0.40
2019-01-26T03:30:24.358Z,0.30
2019-01-26T03:33:12.101Z,0.40
2019-01-26T03:35:59.874Z,0.30
2019-01-26T03:38:47.645Z,0.40
2019-01-26T03:41:35.416Z,0.40
2019-01-26T03:44:43.949Z,0.40
2019-01-26T03:47:24.465Z,0.40
2019-01-26T03:50:04.821Z,0.40
2019-01-26T03:52:45.874Z,0.40
2019-01-26T03:55:26.154Z,0.40
2019-01-26T03:58:07.303Z,0.40
2019-01-26T04:00:47.590Z,0.40
2019-01-26T04:03:28.546Z,0.40
2019-01-26T04:06:09.481Z,0.40
2019-01-26T04:11:34.773Z,0.40
2019-01-26T04:14:15.493Z,0.50
2019-01-26T04:16:59.532Z,0.50
2019-01-26T04:19:39.730Z,0.40
2019-01-26T04:22:20.771Z,0.50
2019-01-26T04:25:01.700Z,0.50
2019-01-26T04:27:30.111Z,0.50
2019-01-26T04:33:30.624Z,0.50
2019-01-26T04:36:18.387Z,0.50
2019-01-26T04:39:07.027Z,0.50
2019-01-26T04:41:54.793Z,0.50
2019-01-26T04:44:42.557Z,0.50
2019-01-26T04:47:30.746Z,0.60
2019-01-26T04:52:57.006Z,0.60
2019-01-26T04:55:37.426Z,0.50
2019-01-26T04:58:05.919Z,0.50
2019-01-26T05:03:49.474Z,0.50
2019-01-26T05:06:37.245Z,0.50
2019-01-26T05:09:25.010Z,0.50
2019-01-26T05:12:12.774Z,0.50
2019-01-26T05:15:00.536Z,0.50
2019-01-26T05:17:48.376Z,0.60
2019-01-26T05:20:36.138Z,0.50
2019-01-26T05:23:23.899Z,0.50
2019-01-26T05:26:11.898Z,0.50
2019-01-26T05:28:59.907Z,0.60
2019-01-26T05:31:47.662Z,0.50
2019-01-26T05:34:35.455Z,0.60
2019-01-26T05:37:43.948Z,0.60
2019-01-26T05:40:31.720Z,0.60
2019-01-26T05:43:19.501Z,0.60
2019-01-26T05:46:07.276Z,0.60
2019-01-26T05:48:55.059Z,0.60
2019-01-26T05:51:42.815Z,0.50
2019-01-26T05:54:30.580Z,0.60
2019-01-26T05:57:18.323Z,0.60
2019-01-26T06:00:26.833Z,0.60
2019-01-26T06:03:14.587Z,0.60
2019-01-26T06:06:02.355Z,0.60
2019-01-26T06:08:50.119Z,0.60
2019-01-26T06:11:37.867Z,0.60
2019-01-26T06:14:25.645Z,0.60
2019-01-26T06:17:13.448Z,0.60
2019-01-26T06:20:01.231Z,0.60
2019-01-26T06:22:49.015Z,0.60
2019-01-26T06:25:36.788Z,0.60
2019-01-26T06:31:15.336Z,0.60
2019-01-26T06:34:03.143Z,0.60
2019-01-26T06:36:50.887Z,0.60
2019-01-26T06:39:38.655Z,0.60
2019-01-26T06:42:26.409Z,0.60
2019-01-26T06:45:34.908Z,0.60
2019-01-26T06:48:15.796Z,0.60
2019-01-26T06:50:56.796Z,0.70
2019-01-26T06:53:37.231Z,0.60
2019-01-26T06:56:18.312Z,0.60
2019-01-26T06:58:59.388Z,0.70
2019-01-26T07:01:40.536Z,0.70
2019-01-26T07:07:17.464Z,0.70
2019-01-26T07:10:25.982Z,0.70
2019-01-26T07:13:13.739Z,0.70
2019-01-26T07:16:01.584Z,0.70
2019-01-26T07:18:49.355Z,0.70
2019-01-26T07:21:37.118Z,0.70
2019-01-26T07:24:24.883Z,0.70
2019-01-26T07:27:12.653Z,0.70
2019-01-26T07:30:00.400Z,0.70
2019-01-26T07:32:48.174Z,0.80
2019-01-26T07:35:35.954Z,0.80
2019-01-26T07:38:23.994Z,0.80
2019-01-26T07:41:11.791Z,0.80
2019-01-26T07:43:59.538Z,0.80
2019-01-26T07:46:47.329Z,0.80
2019-01-26T07:49:35.072Z,0.80
2019-01-26T07:52:03.617Z,0.80
2019-01-26T07:54:52.751Z,0.90
2019-01-26T07:57:40.631Z,0.90
2019-01-26T08:00:28.851Z,0.90
2019-01-26T08:03:16.639Z,0.90
2019-01-26T08:06:04.563Z,0.90
2019-01-26T08:12:00.816Z,0.90
2019-01-26T08:14:48.572Z,1.00
2019-01-26T08:17:17.249Z,1.00
2019-01-26T08:20:25.757Z,1.00
2019-01-26T08:23:13.566Z,1.00
2019-01-26T08:26:01.339Z,1.00
2019-01-26T08:28:49.103Z,1.10
2019-01-26T08:31:36.917Z,1.00
2019-01-26T08:34:24.732Z,1.10
2019-01-26T08:37:12.562Z,1.00
2019-01-26T08:42:36.137Z,1.10
2019-01-26T08:45:25.607Z,1.10
2019-01-26T08:48:13.581Z,1.10
2019-01-26T08:51:01.664Z,1.20
2019-01-26T08:53:49.431Z,1.20
2019-01-26T08:56:37.203Z,1.20
2019-01-26T08:59:24.993Z,1.20
2019-01-26T09:02:31.973Z,1.20
2019-01-26T09:08:28.269Z,1.30
2019-01-26T09:11:16.032Z,1.30
2019-01-26T09:14:03.892Z,1.30
2019-01-26T09:16:52.034Z,1.30
2019-01-26T09:19:39.805Z,1.30
2019-01-26T09:22:27.599Z,1.40
2019-01-26T09:25:15.355Z,1.40
2019-01-26T09:28:03.195Z,1.40
2019-01-26T09:30:50.936Z,1.40
2019-01-26T09:33:38.711Z,1.40
2019-01-26T09:36:26.489Z,1.50
2019-01-26T09:39:06.981Z,1.50
2019-01-26T09:44:34.972Z,1.60
2019-01-26T09:47:15.250Z,1.60
2019-01-26T09:49:55.507Z,1.60
2019-01-26T09:52:36.541Z,1.60
2019-01-26T09:55:17.685Z,1.70
2019-01-26T09:57:58.889Z,1.70
2019-01-26T10:05:55.748Z,1.70
2019-01-26T10:08:43.601Z,1.60
2019-01-26T10:11:31.432Z,1.70
2019-01-26T10:13:59.871Z,1.70
2019-01-26T10:16:28.324Z,1.70
2019-01-26T10:18:56.808Z,1.70
2019-01-26T10:21:44.581Z,1.70
2019-01-26T10:24:32.358Z,1.70
2019-01-26T10:27:20.124Z,1.70
2019-01-26T10:30:09.426Z,1.70
2019-01-26T10:32:57.191Z,1.70
2019-01-26T10:36:04.356Z,1.70
2019-01-26T10:38:46.335Z,1.70
2019-01-26T10:41:29.004Z,1.70
2019-01-26T10:44:09.527Z,1.80
2019-01-26T10:46:51.061Z,1.80
2019-01-26T10:49:31.614Z,1.80
2019-01-26T10:52:00.034Z,1.80
2019-01-26T10:54:47.804Z,1.80
2019-01-26T10:57:35.573Z,1.80
2019-01-26T11:00:44.080Z,1.80
2019-01-26T11:03:31.835Z,1.90
2019-01-26T11:06:19.706Z,1.90
2019-01-26T11:09:07.929Z,1.90
2019-01-26T11:11:55.699Z,1.90
2019-01-26T11:14:43.447Z,2.00
2019-01-26T11:17:31.224Z,2.00
2019-01-26T11:20:19.003Z,1.90
2019-01-26T11:23:06.898Z,1.90
2019-01-26T11:25:34.203Z,2.00
2019-01-26T11:31:29.339Z,1.90
2019-01-26T11:34:17.093Z,1.90
2019-01-26T11:39:54.782Z,2.00
2019-01-26T11:42:35.441Z,2.10
2019-01-26T11:45:36.721Z,2.10
2019-01-26T11:51:06.195Z,2.10
2019-01-26T11:53:47.403Z,2.10
2019-01-26T11:56:30.185Z,2.10
2019-01-26T12:01:56.724Z,2.20
2019-01-26T12:04:44.600Z,2.20
2019-01-26T12:07:13.031Z,2.20
2019-01-26T12:10:00.814Z,2.30
2019-01-26T12:12:29.279Z,2.30
2019-01-26T12:15:17.107Z,2.30
2019-01-26T12:18:04.877Z,2.40
2019-01-26T12:20:53.002Z,2.40
2019-01-26T12:26:36.086Z,2.40
2019-01-26T12:32:14.631Z,2.40
2019-01-26T12:35:02.576Z,2.40
2019-01-26T12:37:50.351Z,2.40
2019-01-26T12:40:31.201Z,2.40
2019-01-26T12:43:15.129Z,2.40
2019-01-26T12:45:55.593Z,2.50
2019-01-26T12:48:36.360Z,2.50
2019-01-26T12:51:16.773Z,2.40
2019-01-26T12:53:46.156Z,2.50
2019-01-26T12:56:33.940Z,2.60
2019-01-26T12:59:24.065Z,2.60
2019-01-26T13:05:01.005Z,2.60
2019-01-26T13:07:48.968Z,2.60
2019-01-26T13:10:57.483Z,2.60
2019-01-26T13:13:45.339Z,2.60
2019-01-26T13:16:33.336Z,2.60
2019-01-26T13:19:22.402Z,2.50
2019-01-26T13:22:10.177Z,2.50
2019-01-26T13:24:57.957Z,2.50
2019-01-26T13:27:45.723Z,2.60
2019-01-26T13:30:33.487Z,2.60
2019-01-26T13:33:28.211Z,2.60
2019-01-26T13:36:15.998Z,2.60
2019-01-26T13:41:52.512Z,2.60
2019-01-26T13:44:33.478Z,2.60
2019-01-26T13:49:58.393Z,2.60
2019-01-26T13:52:39.170Z,2.70
2019-01-26T13:55:19.452Z,2.70
2019-01-26T13:58:00.564Z,2.70
2019-01-26T14:00:41.355Z,2.80
2019-01-26T14:06:04.000Z,2.80
2019-01-26T14:08:32.600Z,2.80
2019-01-26T14:11:20.788Z,2.80
2019-01-26T14:14:08.572Z,2.80
2019-01-26T14:16:37.075Z,2.80
2019-01-26T14:19:24.864Z,2.90
2019-01-26T14:22:12.625Z,2.90
2019-01-26T14:25:00.386Z,2.90
2019-01-26T14:27:48.167Z,2.90
2019-01-26T14:30:56.723Z,2.90
2019-01-26T14:33:44.497Z,3.00
2019-01-26T14:36:32.337Z,3.00
2019-01-26T14:39:12.558Z,3.00
2019-01-26T14:41:53.288Z,3.10
2019-01-26T14:44:34.332Z,3.10
2019-01-26T14:47:14.821Z,3.10
2019-01-26T14:49:58.534Z,3.20
2019-01-26T14:52:38.599Z,3.20
2019-01-26T14:55:27.338Z,3.20
2019-01-26T14:57:55.775Z,3.20
2019-01-26T15:00:43.629Z,3.20
2019-01-26T15:03:31.416Z,3.20
2019-01-26T15:06:19.213Z,3.20
2019-01-26T15:09:07.043Z,3.20
2019-01-26T15:11:54.826Z,3.30
2019-01-26T15:14:42.668Z,3.30
2019-01-26T15:17:30.479Z,3.30
2019-01-26T15:20:37.599Z,3.30
2019-01-26T15:23:25.356Z,3.30
2019-01-26T15:26:13.362Z,3.40
2019-01-26T15:29:01.136Z,3.30
2019-01-26T15:31:48.923Z,3.40
2019-01-26T15:34:36.710Z,3.30
2019-01-26T15:37:24.664Z,3.40
2019-01-26T15:42:49.753Z,3.30
2019-01-26T15:45:39.050Z,3.30
2019-01-26T15:48:26.815Z,3.30
2019-01-26T15:51:14.579Z,3.20
2019-01-26T16:05:47.140Z,3.30
2019-01-26T16:11:31.882Z,3.30
2019-01-26T16:14:19.636Z,3.30
2019-01-26T16:17:07.532Z,3.30
2019-01-26T16:19:55.325Z,3.30
2019-01-26T16:22:23.810Z,3.30
2019-01-26T16:31:25.445Z,3.30
2019-01-26T16:34:14.736Z,3.30
2019-01-26T16:37:02.523Z,3.30
2019-01-26T16:45:23.555Z,3.40
2019-01-26T16:48:04.347Z,3.50
2019-01-26T16:50:44.604Z,3.40
2019-01-26T16:53:27.126Z,3.50
2019-01-26T16:55:55.597Z,3.50
2019-01-26T16:58:43.361Z,3.50
2019-01-26T17:01:31.132Z,3.50
2019-01-26T17:04:18.971Z,3.50
2019-01-26T17:09:49.455Z,3.50
2019-01-26T17:12:37.251Z,3.50
2019-01-26T17:15:25.033Z,3.50
2019-01-26T17:17:56.543Z,3.50
2019-01-26T17:20:44.383Z,3.50
2019-01-26T17:23:32.357Z,3.50
2019-01-26T17:26:00.795Z,3.50
2019-01-26T17:28:48.628Z,3.50
2019-01-26T17:31:36.388Z,3.50
2019-01-26T17:34:04.883Z,3.50
2019-01-26T17:36:33.306Z,3.50
2019-01-26T17:39:14.333Z,3.50
2019-01-26T17:44:44.183Z,3.50
2019-01-26T17:47:12.619Z,3.50
2019-01-26T17:50:00.408Z,3.50
2019-01-26T17:52:48.195Z,3.50
2019-01-26T17:55:36.275Z,3.50
2019-01-26T17:58:24.246Z,3.50
2019-01-26T18:06:58.879Z,3.40
2019-01-26T18:09:46.663Z,3.40
2019-01-26T18:12:34.415Z,3.40
2019-01-26T18:18:17.150Z,3.40
2019-01-26T18:21:04.906Z,3.40
2019-01-26T18:24:11.892Z,3.40
2019-01-26T18:27:19.042Z,3.40
2019-01-26T18:30:08.590Z,3.40
2019-01-26T18:32:56.487Z,3.40
2019-01-26T18:35:44.301Z,3.40
2019-01-26T18:38:32.173Z,3.40
2019-01-26T18:41:13.291Z,3.50
2019-01-26T18:43:54.138Z,3.50
2019-01-26T18:46:35.068Z,3.50
2019-01-26T18:49:15.817Z,3.50
2019-01-26T18:54:46.201Z,3.50
2019-01-26T19:03:18.342Z,3.50
2019-01-26T19:06:06.349Z,3.50
2019-01-26T19:08:54.087Z,3.40
2019-01-26T19:11:41.859Z,3.40
2019-01-26T19:14:29.635Z,3.40
2019-01-26T19:16:58.137Z,3.50
2019-01-26T19:19:45.892Z,3.40
2019-01-26T19:22:33.744Z,3.40
2019-01-26T19:25:23.851Z,3.40
2019-01-26T19:33:55.906Z,3.40
2019-01-26T19:36:43.855Z,3.40
2019-01-26T19:39:12.276Z,3.40
2019-01-26T19:42:00.050Z,3.40
2019-01-26T19:44:47.803Z,3.40
2019-01-26T19:47:35.574Z,3.40
2019-01-26T19:50:44.257Z,3.50
2019-01-26T19:53:32.211Z,3.50
2019-01-26T19:56:20.029Z,3.50
2019-01-26T19:59:07.905Z,3.50
2019-01-26T20:01:55.775Z,3.50
2019-01-26T20:04:43.600Z,3.50
2019-01-26T20:07:31.472Z,3.50
2019-01-26T20:10:19.601Z,3.50
2019-01-26T20:13:07.482Z,3.50
2019-01-26T20:15:55.252Z,3.60
2019-01-26T20:21:38.851Z,3.60
2019-01-26T20:24:26.625Z,3.60
2019-01-26T20:27:14.439Z,3.60
2019-01-26T20:32:58.456Z,3.60
2019-01-26T20:35:46.239Z,3.60
2019-01-26T20:38:33.992Z,3.70
2019-01-26T20:41:15.210Z,3.70
2019-01-26T20:43:56.253Z,3.70
2019-01-26T20:46:24.714Z,3.70
2019-01-26T20:48:53.422Z,3.70
2019-01-26T20:51:41.206Z,3.80
2019-01-26T20:54:28.966Z,3.80
2019-01-26T20:57:16.722Z,3.80
2019-01-26T21:00:25.224Z,3.80
2019-01-26T21:03:13.014Z,3.80
2019-01-26T21:06:00.775Z,3.80
2019-01-26T21:08:48.539Z,3.80
2019-01-26T21:11:36.299Z,3.90
2019-01-26T21:14:24.061Z,3.90
2019-01-26T21:17:11.878Z,3.90
2019-01-26T21:19:59.637Z,3.90
2019-01-26T21:22:28.874Z,4.00
2019-01-26T21:25:16.761Z,4.00
2019-01-26T21:28:04.884Z,4.00
2019-01-26T21:31:11.944Z,4.00
2019-01-26T21:33:59.730Z,4.10
2019-01-26T21:36:47.727Z,4.00
2019-01-26T21:39:35.483Z,4.10
2019-01-26T21:42:43.990Z,4.10
2019-01-26T21:45:32.110Z,4.10
2019-01-26T21:51:21.251Z,4.10
2019-01-26T21:54:09.041Z,4.10
2019-01-26T21:56:56.959Z,4.10
2019-01-26T21:59:44.878Z,4.10
2019-01-26T22:05:32.360Z,4.20
2019-01-26T22:08:20.126Z,4.10
2019-01-26T22:13:57.098Z,4.10
2019-01-26T22:16:44.860Z,4.10
2019-01-26T22:19:52.749Z,4.10
2019-01-26T22:22:40.513Z,4.10
2019-01-26T22:25:29.448Z,4.10
2019-01-26T22:28:17.287Z,4.10
2019-01-26T22:31:05.224Z,4.10
2019-01-26T22:33:53.253Z,4.10
2019-01-26T22:39:30.378Z,4.10
2019-01-26T22:42:10.885Z,4.20
2019-01-26T22:44:52.566Z,4.20
2019-01-26T22:50:23.293Z,4.20
2019-01-26T22:53:07.435Z,4.20
2019-01-26T22:55:48.622Z,4.30
2019-01-26T22:58:29.580Z,4.30
2019-01-26T23:01:10.630Z,4.40
2019-01-26T23:06:50.595Z,4.40
2019-01-26T23:09:31.223Z,4.40
2019-01-26T23:12:11.955Z,4.40
2019-01-26T23:14:52.827Z,4.40
2019-01-26T23:17:33.842Z,4.50
2019-01-26T23:20:14.652Z,4.50
2019-01-26T23:22:54.856Z,4.40
2019-01-26T23:25:35.594Z,4.50
2019-01-26T23:28:16.712Z,4.50
2019-01-26T23:30:57.989Z,4.50
2019-01-26T23:36:21.310Z,4.60
2019-01-26T23:39:02.729Z,4.60
2019-01-26T23:41:43.432Z,4.70
2019-01-26T23:44:24.316Z,4.70
2019-01-26T23:47:05.216Z,4.80
2019-01-26T23:49:46.286Z,4.80
2019-01-26T23:52:27.306Z,4.80
2019-01-26T23:55:10.028Z,4.80
2019-01-26T23:57:50.542Z,4.80
