createdAt,value
2023-04-23T00:00:41.563Z,2.70
2023-04-23T00:03:10.352Z,2.33
2023-04-23T00:05:38.401Z,2.70
2023-04-23T00:08:05.970Z,2.73
2023-04-23T00:10:33.194Z,2.37
2023-04-23T00:13:00.419Z,2.70
2023-04-23T00:15:27.751Z,2.33
2023-04-23T00:17:54.908Z,2.20
2023-04-23T00:20:22.905Z,2.30
2023-04-23T00:22:49.934Z,2.60
2023-04-23T00:25:17.003Z,2.50
2023-04-23T00:27:43.947Z,2.17
2023-04-23T00:30:11.152Z,2.07
2023-04-23T00:32:38.095Z,1.90
2023-04-23T00:35:05.733Z,2.07
2023-04-23T00:37:32.837Z,2.27
2023-04-23T00:39:59.756Z,3.13
2023-04-23T00:42:28.096Z,2.23
2023-04-23T00:44:55.942Z,2.30
2023-04-23T00:47:23.108Z,2.80
2023-04-23T00:49:51.061Z,3.00
2023-04-23T00:52:18.012Z,3.03
2023-04-23T00:54:44.888Z,3.27
2023-04-23T00:57:11.891Z,3.30
2023-04-23T00:59:39.010Z,3.30
2023-04-23T01:02:06.479Z,3.47
2023-04-23T01:04:36.357Z,3.07
2023-04-23T01:07:03.518Z,5.30
2023-04-23T01:09:32.451Z,3.33
2023-04-23T01:12:02.426Z,31.37
2023-04-23T01:14:29.366Z,3.63
2023-04-23T01:16:56.827Z,7.20
2023-04-23T01:19:23.745Z,3.03
2023-04-23T01:21:51.250Z,4.97
2023-04-23T01:24:18.268Z,3.50
2023-04-23T01:26:45.357Z,8.57
2023-04-23T01:29:12.880Z,2.80
2023-04-23T01:31:41.055Z,3.20
2023-04-23T01:34:08.196Z,4.13
2023-04-23T01:36:36.004Z,12.83
2023-04-23T01:39:03.103Z,4.63
2023-04-23T01:41:30.440Z,3.77
2023-04-23T01:44:00.537Z,3.60
2023-04-23T01:46:28.264Z,5.40
2023-04-23T01:48:55.282Z,5.57
2023-04-23T01:51:23.692Z,16.47
2023-04-23T01:53:50.606Z,5.13
2023-04-23T01:56:20.043Z,3.87
2023-04-23T01:58:46.990Z,4.83
2023-04-23T02:01:13.982Z,5.00
2023-04-23T02:03:41.204Z,4.07
2023-04-23T02:06:08.257Z,6.33
2023-04-23T02:08:35.922Z,4.97
2023-04-23T02:11:02.861Z,9.57
2023-04-23T02:13:29.840Z,5.00
2023-04-23T02:15:56.737Z,6.87
2023-04-23T02:18:23.680Z,4.67
2023-04-23T02:20:50.780Z,4.40
2023-04-23T02:23:17.715Z,4.60
2023-04-23T02:25:44.635Z,4.40
2023-04-23T02:28:13.376Z,6.73
2023-04-23T02:30:45.732Z,6.80
2023-04-23T02:33:12.945Z,4.43
2023-04-23T02:35:39.828Z,4.30
2023-04-23T02:38:06.787Z,4.47
2023-04-23T02:40:33.730Z,9.67
2023-04-23T02:43:01.112Z,5.30
2023-04-23T02:45:28.010Z,5.57
2023-04-23T02:47:55.063Z,4.93
2023-04-23T02:50:22.109Z,4.77
2023-04-23T02:52:49.809Z,4.70
2023-04-23T02:55:16.890Z,5.83
2023-04-23T02:57:44.421Z,6.10
2023-04-23T03:00:12.623Z,5.47
2023-04-23T03:02:39.918Z,5.60
2023-04-23T03:05:07.399Z,6.20
2023-04-23T03:07:34.618Z,5.77
2023-04-23T03:10:01.523Z,6.37
2023-04-23T03:12:28.415Z,5.90
2023-04-23T03:14:55.425Z,6.47
2023-04-23T03:17:22.350Z,7.03
2023-04-23T03:19:49.286Z,6.63
2023-04-23T03:22:16.222Z,6.33
2023-04-23T03:24:43.463Z,8.30
2023-04-23T03:27:10.635Z,4.83
2023-04-23T03:29:37.543Z,5.77
2023-04-23T03:32:04.495Z,6.67
2023-04-23T03:34:31.418Z,5.00
2023-04-23T03:36:58.508Z,4.87
2023-04-23T03:39:25.449Z,5.80
2023-04-23T03:41:52.592Z,5.50
2023-04-23T03:44:19.777Z,7.17
2023-04-23T03:46:46.663Z,5.20
2023-04-23T03:49:13.599Z,5.37
2023-04-23T03:51:40.581Z,5.53
2023-04-23T03:54:07.503Z,6.77
2023-04-23T03:56:35.025Z,6.20
2023-04-23T03:59:01.971Z,6.60
2023-04-23T04:01:29.267Z,5.67
2023-04-23T04:03:56.360Z,12.40
2023-04-23T04:06:23.467Z,8.90
2023-04-23T04:08:50.467Z,11.70
2023-04-23T04:11:17.437Z,7.57
2023-04-23T04:13:44.363Z,6.07
2023-04-23T04:16:11.349Z,6.93
2023-04-23T04:18:39.373Z,8.00
2023-04-23T04:21:06.421Z,7.10
2023-04-23T04:23:33.633Z,8.93
2023-04-23T04:26:00.694Z,7.60
2023-04-23T04:28:27.882Z,8.17
2023-04-23T04:30:57.503Z,9.90
2023-04-23T04:33:25.725Z,9.27
2023-04-23T04:35:52.861Z,7.70
2023-04-23T04:38:19.920Z,7.40
2023-04-23T04:40:48.719Z,7.40
2023-04-23T04:43:16.655Z,7.43
2023-04-23T04:45:44.727Z,9.37
2023-04-23T04:48:11.709Z,9.53
2023-04-23T04:50:38.637Z,9.30
2023-04-23T04:53:05.601Z,8.97
2023-04-23T04:55:32.761Z,9.70
2023-04-23T04:57:59.671Z,10.57
2023-04-23T05:00:29.443Z,10.17
2023-04-23T05:02:59.422Z,13.23
2023-04-23T05:05:28.038Z,9.17
2023-04-23T05:07:55.268Z,18.23
2023-04-23T05:10:22.167Z,8.97
2023-04-23T05:12:49.181Z,8.87
2023-04-23T05:15:16.690Z,7.90
2023-04-23T05:17:43.903Z,9.30
2023-04-23T05:20:11.794Z,11.07
2023-04-23T05:22:39.780Z,10.27
2023-04-23T05:25:08.281Z,9.20
2023-04-23T05:27:35.673Z,10.93
2023-04-23T05:30:04.489Z,10.00
2023-04-23T05:32:32.112Z,10.20
2023-04-23T05:35:00.097Z,10.27
2023-04-23T05:37:27.128Z,10.50
2023-04-23T05:39:54.182Z,9.47
2023-04-23T05:42:21.512Z,9.73
2023-04-23T05:44:48.472Z,9.50
2023-04-23T05:47:15.943Z,10.03
2023-04-23T05:49:42.922Z,11.23
2023-04-23T05:52:10.068Z,9.73
2023-04-23T05:54:37.081Z,11.37
2023-04-23T05:57:05.004Z,12.53
2023-04-23T05:59:32.204Z,13.03
2023-04-23T06:01:59.296Z,11.10
2023-04-23T06:04:27.108Z,12.67
2023-04-23T06:06:54.654Z,11.87
2023-04-23T06:09:21.788Z,11.83
2023-04-23T06:11:50.580Z,13.30
2023-04-23T06:14:17.528Z,13.07
2023-04-23T06:16:44.627Z,12.37
2023-04-23T06:19:11.684Z,12.87
2023-04-23T06:21:39.029Z,9.93
2023-04-23T06:24:07.573Z,12.27
2023-04-23T06:26:34.928Z,13.07
2023-04-23T06:29:01.983Z,11.83
2023-04-23T06:31:29.080Z,11.13
2023-04-23T06:33:56.743Z,10.70
2023-04-23T06:36:23.703Z,10.87
2023-04-23T06:38:50.644Z,11.23
2023-04-23T06:41:18.069Z,9.50
2023-04-23T06:43:45.928Z,11.53
2023-04-23T06:46:12.865Z,12.40
2023-04-23T06:48:39.769Z,11.70
2023-04-23T06:51:06.834Z,10.57
2023-04-23T06:53:34.045Z,11.80
2023-04-23T06:56:00.977Z,11.27
2023-04-23T06:58:31.377Z,10.67
2023-04-23T07:01:00.145Z,8.70
2023-04-23T07:03:27.811Z,6.50
2023-04-23T17:34:10.283Z,2.25
2023-04-23T17:36:37.268Z,1.98
2023-04-23T17:39:04.292Z,4.78
2023-04-23T17:41:31.240Z,6.53
2023-04-23T17:43:58.411Z,2.05
2023-04-23T17:46:25.441Z,1.80
2023-04-23T17:48:52.550Z,2.17
2023-04-23T17:51:19.523Z,1.92
2023-04-23T17:53:48.320Z,1.92
2023-04-23T17:56:15.896Z,2.10
2023-04-23T17:58:43.407Z,1.87
2023-04-23T18:01:10.660Z,2.30
2023-04-23T18:03:38.301Z,1.80
2023-04-23T18:06:05.821Z,2.33
2023-04-23T18:08:32.887Z,1.92
2023-04-23T18:10:59.969Z,2.33
2023-04-23T18:13:27.364Z,2.22
2023-04-23T18:15:54.629Z,2.20
2023-04-23T18:18:22.069Z,2.07
2023-04-23T18:20:49.006Z,2.47
2023-04-23T18:23:16.043Z,2.27
2023-04-23T18:25:43.025Z,2.87
2023-04-23T18:28:10.151Z,3.40
2023-04-23T18:30:38.041Z,2.93
2023-04-23T18:33:34.308Z,2.40
2023-04-23T18:36:05.656Z,3.07
2023-04-23T18:38:45.506Z,2.37
2023-04-23T18:41:12.528Z,2.37
2023-04-23T18:43:39.604Z,2.50
2023-04-23T18:46:09.437Z,2.40
2023-04-23T18:48:45.890Z,2.20
2023-04-23T18:51:18.701Z,2.33
2023-04-23T18:53:46.662Z,2.40
2023-04-23T18:56:13.708Z,2.13
2023-04-23T18:58:40.640Z,2.33
2023-04-23T19:01:07.723Z,1.90
2023-04-23T19:03:34.952Z,2.00
2023-04-23T19:06:07.147Z,2.30
2023-04-23T19:08:37.146Z,2.10
2023-04-23T19:11:04.857Z,2.40
2023-04-23T19:13:31.846Z,2.10
2023-04-23T19:15:59.429Z,2.10
2023-04-23T19:18:26.489Z,2.80
2023-04-23T19:20:53.395Z,1.77
2023-04-23T19:23:20.869Z,2.17
2023-04-23T19:25:48.063Z,1.90
2023-04-23T19:28:14.985Z,2.03
2023-04-23T19:30:41.949Z,1.77
2023-04-23T19:33:08.944Z,1.67
2023-04-23T19:35:38.605Z,1.80
2023-04-23T19:38:07.235Z,2.17
2023-04-23T19:40:34.383Z,2.30
2023-04-23T19:43:01.419Z,1.80
2023-04-23T19:45:29.942Z,5.57
2023-04-23T19:47:57.185Z,1.87
2023-04-23T19:50:25.488Z,1.77
2023-04-23T19:52:52.987Z,1.73
2023-04-23T19:55:22.308Z,1.83
2023-04-23T19:57:49.265Z,1.60
2023-04-23T20:00:16.950Z,2.23
2023-04-23T20:02:44.083Z,2.50
2023-04-23T20:05:11.168Z,2.30
2023-04-23T20:07:38.914Z,2.10
2023-04-23T20:10:06.755Z,3.23
2023-04-23T20:12:34.812Z,2.57
2023-04-23T20:15:02.192Z,2.60
2023-04-23T20:17:30.037Z,2.30
2023-04-23T20:20:01.540Z,2.60
2023-04-23T20:22:29.298Z,2.97
2023-04-23T20:24:56.897Z,2.20
2023-04-23T20:27:23.845Z,2.37
2023-04-23T20:29:51.520Z,2.83
2023-04-23T20:32:18.452Z,15.20
2023-04-23T20:34:45.468Z,8.90
2023-04-23T20:37:13.556Z,2.00
2023-04-23T20:39:41.791Z,6.73
2023-04-23T20:42:08.938Z,12.00
2023-04-23T20:44:36.237Z,4.97
2023-04-23T20:47:05.648Z,18.90
2023-04-23T20:49:32.650Z,12.03
2023-04-23T20:51:59.919Z,19.97
2023-04-23T20:54:26.904Z,9.93
2023-04-23T20:56:54.253Z,3.80
2023-04-23T20:59:21.867Z,5.97
2023-04-23T21:01:49.634Z,13.10
2023-04-23T21:04:17.025Z,3.33
2023-04-23T21:06:44.206Z,8.33
2023-04-23T21:09:11.313Z,3.50
2023-04-23T21:11:38.603Z,3.20
2023-04-23T21:14:08.652Z,2.20
2023-04-23T21:16:36.977Z,3.33
2023-04-23T21:19:04.967Z,2.43
2023-04-23T21:21:32.408Z,3.00
2023-04-23T21:24:00.615Z,4.07
2023-04-23T21:26:29.362Z,2.13
2023-04-23T21:28:56.745Z,2.63
2023-04-23T21:31:36.163Z,3.30
2023-04-23T21:34:03.106Z,2.30
2023-04-23T21:36:30.064Z,2.80
2023-04-23T21:38:57.024Z,1.50
2023-04-23T21:41:24.459Z,2.20
2023-04-23T21:43:51.446Z,2.67
2023-04-23T21:46:18.561Z,1.93
2023-04-23T21:48:52.081Z,3.03
2023-04-23T21:51:21.667Z,1.80
2023-04-23T21:53:49.036Z,2.73
2023-04-23T21:56:16.527Z,2.77
2023-04-23T21:58:44.319Z,2.53
2023-04-23T22:01:11.324Z,1.90
2023-04-23T22:03:42.438Z,1.63
2023-04-23T22:06:09.755Z,2.40
2023-04-23T22:08:40.323Z,2.77
2023-04-23T22:11:08.166Z,1.87
2023-04-23T22:13:35.848Z,2.33
2023-04-23T22:16:06.599Z,3.83
2023-04-23T22:18:38.241Z,1.50
2023-04-23T22:21:05.732Z,3.03
2023-04-23T22:23:32.626Z,2.27
2023-04-23T22:25:59.598Z,1.60
2023-04-23T22:28:26.637Z,3.40
2023-04-23T22:30:53.548Z,1.63
2023-04-23T22:33:21.027Z,5.70
2023-04-23T22:35:47.948Z,1.77
2023-04-23T22:38:15.674Z,1.80
2023-04-23T22:40:42.622Z,2.37
2023-04-23T22:43:09.516Z,3.10
2023-04-23T22:45:36.506Z,2.07
2023-04-23T22:48:04.149Z,2.40
2023-04-23T22:50:31.220Z,1.50
2023-04-23T22:52:58.120Z,2.30
2023-04-23T22:55:25.080Z,3.30
2023-04-23T22:57:52.079Z,3.73
2023-04-23T23:00:19.165Z,8.63
2023-04-23T23:02:46.195Z,2.30
2023-04-23T23:05:13.219Z,2.40
2023-04-23T23:07:40.206Z,2.63
2023-04-23T23:10:08.745Z,3.27
2023-04-23T23:12:36.662Z,4.07
2023-04-23T23:15:03.834Z,2.30
2023-04-23T23:17:30.778Z,1.80
2023-04-23T23:19:57.700Z,2.37
2023-04-23T23:22:25.239Z,2.60
2023-04-23T23:24:52.177Z,1.97
2023-04-23T23:27:19.079Z,2.40
2023-04-23T23:29:46.053Z,2.40
2023-04-23T23:32:12.979Z,3.00
2023-04-23T23:34:39.886Z,2.57
2023-04-23T23:37:06.808Z,2.70
2023-04-23T23:39:33.704Z,2.23
2023-04-23T23:42:02.172Z,2.27
2023-04-23T23:44:29.117Z,3.93
2023-04-23T23:46:56.384Z,2.07
2023-04-23T23:49:23.392Z,4.50
2023-04-23T23:51:50.702Z,3.20
2023-04-23T23:54:17.616Z,2.23
2023-04-23T23:56:44.487Z,2.20
2023-04-23T23:59:11.400Z,2.00
