createdAt,value
2019-05-13T00:02:07.489Z,99.90
2019-05-13T00:05:09.742Z,99.90
2019-05-13T00:08:14.024Z,99.90
2019-05-13T00:11:14.173Z,99.90
2019-05-13T00:14:16.475Z,99.90
2019-05-13T00:17:18.695Z,99.90
2019-05-13T00:20:20.971Z,99.90
2019-05-13T00:23:23.451Z,99.90
2019-05-13T00:26:25.479Z,99.90
2019-05-13T00:29:27.702Z,99.90
2019-05-13T00:32:29.926Z,99.90
2019-05-13T00:35:33.808Z,99.90
2019-05-13T00:38:34.435Z,99.90
2019-05-13T00:41:36.672Z,99.90
2019-05-13T00:44:38.866Z,99.90
2019-05-13T00:47:43.432Z,99.90
2019-05-13T00:50:44.281Z,99.90
2019-05-13T00:53:45.586Z,99.90
2019-05-13T00:56:47.796Z,99.90
2019-05-13T00:59:50.065Z,99.90
2019-05-13T01:02:53.373Z,99.90
2019-05-13T01:05:55.001Z,99.90
2019-05-13T01:08:57.272Z,99.90
2019-05-13T01:11:59.528Z,99.90
2019-05-13T01:15:04.121Z,99.90
2019-05-13T01:18:04.778Z,99.90
2019-05-13T01:21:06.967Z,99.90
2019-05-13T01:24:09.204Z,99.90
2019-05-13T01:27:13.397Z,99.90
2019-05-13T01:30:13.758Z,99.90
2019-05-13T01:33:15.994Z,99.90
2019-05-13T01:36:18.231Z,99.90
2019-05-13T01:39:20.475Z,99.90
2019-05-13T01:42:24.115Z,99.90
2019-05-13T01:45:24.966Z,99.90
2019-05-13T01:48:27.210Z,99.90
2019-05-13T01:51:29.459Z,99.90
2019-05-13T01:54:33.942Z,99.90
2019-05-13T01:57:34.333Z,99.90
2019-05-13T02:00:36.327Z,99.90
2019-05-13T02:03:38.587Z,99.90
2019-05-13T02:06:40.787Z,99.90
2019-05-13T02:09:44.334Z,99.90
2019-05-13T02:12:45.279Z,99.90
2019-05-13T02:15:47.536Z,99.90
2019-05-13T02:18:49.778Z,99.90
2019-05-13T02:21:54.129Z,99.90
2019-05-13T02:24:54.253Z,99.90
2019-05-13T02:27:56.494Z,99.90
2019-05-13T02:30:58.724Z,99.90
2019-05-13T02:34:02.580Z,99.90
2019-05-13T02:37:03.643Z,99.90
2019-05-13T02:40:05.517Z,99.90
2019-05-13T02:43:07.797Z,99.90
2019-05-13T02:46:12.845Z,99.90
2019-05-13T02:49:12.421Z,99.90
2019-05-13T02:52:14.641Z,99.90
2019-05-13T02:55:17.001Z,99.90
2019-05-13T02:58:23.639Z,99.90
2019-05-13T03:01:22.266Z,99.90
2019-05-13T03:04:23.767Z,99.90
2019-05-13T03:07:26.000Z,99.90
2019-05-13T03:10:28.332Z,99.90
2019-05-13T03:13:32.613Z,99.90
2019-05-13T03:16:38.385Z,99.90
2019-05-13T03:19:43.296Z,99.90
2019-05-13T03:22:43.546Z,99.90
2019-05-13T03:25:45.808Z,99.90
2019-05-13T03:28:48.071Z,99.90
2019-05-13T03:31:54.897Z,99.90
2019-05-13T03:34:56.000Z,99.90
2019-05-13T03:37:54.930Z,99.90
2019-05-13T03:40:57.218Z,99.90
2019-05-13T03:44:02.315Z,99.90
2019-05-13T03:47:03.458Z,99.90
2019-05-13T03:50:04.854Z,99.90
2019-05-13T03:53:07.099Z,99.90
2019-05-13T03:56:12.510Z,99.90
2019-05-13T03:59:13.367Z,99.90
2019-05-13T04:02:13.947Z,99.90
2019-05-13T04:05:16.198Z,99.90
2019-05-13T04:08:18.475Z,99.90
2019-05-13T04:11:22.643Z,99.90
2019-05-13T04:14:23.512Z,99.90
2019-05-13T04:17:25.651Z,99.90
2019-05-13T04:20:27.962Z,99.90
2019-05-13T04:23:32.271Z,99.90
2019-05-13T04:26:32.531Z,99.90
2019-05-13T04:29:34.853Z,99.90
2019-05-13T04:32:37.137Z,99.90
2019-05-13T04:35:42.366Z,99.90
2019-05-13T04:38:44.166Z,99.90
2019-05-13T04:41:43.972Z,99.90
2019-05-13T04:44:46.230Z,99.90
2019-05-13T04:47:48.496Z,99.90
2019-05-13T04:50:53.272Z,99.90
2019-05-13T04:53:56.848Z,99.90
2019-05-13T04:56:55.481Z,99.90
2019-05-13T04:59:57.927Z,99.90
2019-05-13T05:03:06.553Z,99.90
2019-05-13T05:06:48.829Z,99.90
2019-05-13T05:10:17.620Z,99.90
2019-05-13T05:13:14.393Z,99.90
2019-05-13T05:16:32.408Z,99.90
2019-05-13T05:19:47.404Z,99.90
2019-05-13T05:22:55.164Z,99.90
2019-05-13T05:26:03.409Z,99.90
2019-05-13T05:29:16.854Z,99.90
2019-05-13T05:32:31.856Z,99.90
2019-05-13T05:37:44.866Z,99.90
2019-05-13T05:40:47.533Z,99.90
2019-05-13T05:43:52.211Z,99.90
2019-05-13T05:46:53.819Z,99.90
2019-05-13T05:49:56.074Z,99.90
2019-05-13T05:52:58.375Z,99.90
2019-05-13T05:56:02.320Z,99.90
2019-05-13T05:59:03.097Z,99.90
2019-05-13T06:02:05.988Z,99.90
2019-05-13T06:05:08.273Z,99.90
2019-05-13T06:08:11.413Z,99.90
2019-05-13T06:11:12.777Z,99.90
2019-05-13T06:14:15.070Z,99.90
2019-05-13T06:17:17.351Z,99.90
2019-05-13T06:20:21.170Z,99.90
2019-05-13T06:23:22.260Z,99.90
2019-05-13T06:26:24.164Z,99.90
2019-05-13T06:29:26.436Z,99.90
2019-05-13T06:32:31.259Z,99.90
2019-05-13T06:35:32.287Z,99.90
2019-05-13T06:38:33.393Z,99.90
2019-05-13T06:41:35.666Z,99.90
2019-05-13T06:44:37.921Z,99.90
2019-05-13T06:47:41.317Z,99.90
2019-05-13T06:50:42.551Z,99.90
2019-05-13T06:53:44.794Z,99.90
2019-05-13T06:56:47.052Z,99.90
2019-05-13T06:59:49.263Z,99.90
2019-05-13T07:02:51.956Z,99.90
2019-05-13T07:05:54.113Z,99.90
2019-05-13T07:08:56.340Z,99.90
2019-05-13T07:11:58.641Z,99.90
2019-05-13T07:15:02.476Z,99.90
2019-05-13T07:18:03.101Z,99.90
2019-05-13T07:21:05.397Z,99.90
2019-05-13T07:24:07.648Z,99.90
2019-05-13T07:27:11.994Z,99.90
2019-05-13T07:30:12.297Z,99.90
2019-05-13T07:33:14.551Z,99.90
2019-05-13T07:36:16.821Z,99.90
2019-05-13T07:39:19.157Z,99.90
2019-05-13T07:42:22.183Z,99.90
2019-05-13T07:45:23.707Z,96.40
2019-05-13T07:48:27.794Z,97.30
2019-05-13T07:51:28.304Z,96.00
2019-05-13T07:54:32.971Z,95.40
2019-05-13T07:57:32.905Z,93.40
2019-05-13T08:00:35.261Z,94.00
2019-05-13T08:03:37.528Z,94.50
2019-05-13T08:06:41.613Z,93.10
2019-05-13T08:09:42.169Z,93.20
2019-05-13T08:12:44.599Z,95.80
2019-05-13T08:15:46.933Z,94.50
2019-05-13T08:18:49.189Z,94.90
2019-05-13T08:21:51.555Z,94.00
2019-05-13T08:24:54.368Z,91.30
2019-05-13T08:27:56.087Z,92.30
2019-05-13T08:30:58.435Z,91.90
2019-05-13T08:34:02.464Z,90.90
2019-05-13T08:37:03.427Z,92.60
2019-05-13T08:40:05.441Z,93.80
2019-05-13T08:43:07.690Z,95.90
2019-05-13T08:46:12.347Z,93.50
2019-05-13T08:49:12.293Z,92.40
2019-05-13T08:52:14.579Z,91.90
2019-05-13T08:55:16.819Z,93.00
2019-05-13T08:58:21.114Z,95.40
2019-05-13T09:01:22.741Z,92.80
2019-05-13T09:04:23.793Z,88.90
2019-05-13T09:07:26.111Z,87.60
2019-05-13T09:10:28.423Z,82.80
2019-05-13T09:13:32.769Z,83.40
2019-05-13T09:16:33.098Z,81.60
2019-05-13T09:19:35.391Z,82.10
2019-05-13T09:22:37.631Z,83.00
2019-05-13T09:25:41.548Z,78.90
2019-05-13T09:28:42.209Z,80.10
2019-05-13T09:31:44.479Z,80.50
2019-05-13T09:34:46.787Z,74.10
2019-05-13T09:37:51.447Z,74.10
2019-05-13T09:40:53.103Z,73.60
2019-05-13T09:43:53.595Z,75.70
2019-05-13T09:46:56.060Z,77.00
2019-05-13T09:49:58.530Z,77.30
2019-05-13T09:53:02.757Z,77.70
2019-05-13T09:56:03.435Z,79.20
2019-05-13T09:59:05.875Z,82.00
2019-05-13T10:02:08.379Z,82.10
2019-05-13T10:05:11.477Z,81.10
2019-05-13T10:08:13.485Z,79.10
2019-05-13T10:11:16.000Z,77.30
2019-05-13T10:14:18.589Z,73.10
2019-05-13T10:17:22.126Z,73.70
2019-05-13T10:20:33.839Z,75.00
2019-05-13T10:23:36.353Z,75.70
2019-05-13T10:26:38.896Z,74.40
2019-05-13T10:29:42.433Z,73.20
2019-05-13T10:32:44.251Z,71.40
2019-05-13T10:35:46.744Z,70.40
2019-05-13T10:38:51.944Z,71.30
2019-05-13T10:41:52.484Z,72.90
2019-05-13T10:44:54.219Z,72.50
2019-05-13T10:47:56.591Z,73.80
2019-05-13T10:50:58.983Z,73.30
2019-05-13T10:54:01.411Z,72.20
2019-05-13T10:57:04.353Z,73.50
2019-05-13T11:00:06.655Z,72.30
2019-05-13T11:03:09.625Z,72.10
2019-05-13T11:06:11.820Z,73.40
2019-05-13T11:09:14.470Z,72.70
2019-05-13T11:12:16.977Z,72.70
2019-05-13T11:15:19.700Z,71.90
2019-05-13T11:18:24.444Z,71.20
2019-05-13T11:21:24.900Z,70.90
2019-05-13T11:24:27.355Z,71.20
2019-05-13T11:27:32.192Z,72.50
2019-05-13T11:30:32.291Z,71.10
2019-05-13T11:33:34.680Z,72.80
2019-05-13T11:36:37.044Z,69.50
2019-05-13T11:39:39.698Z,69.90
2019-05-13T11:42:42.349Z,66.20
2019-05-13T11:45:44.778Z,66.50
2019-05-13T11:48:47.240Z,65.80
2019-05-13T11:51:51.916Z,63.90
2019-05-13T11:54:53.946Z,59.30
2019-05-13T11:57:54.736Z,57.90
2019-05-13T12:00:57.707Z,58.20
2019-05-13T12:04:02.544Z,60.50
2019-05-13T12:07:03.523Z,62.50
2019-05-13T12:10:05.266Z,63.60
2019-05-13T12:13:07.823Z,63.80
2019-05-13T12:16:12.218Z,62.30
2019-05-13T12:19:12.473Z,60.70
2019-05-13T12:22:14.805Z,61.60
2019-05-13T12:25:17.148Z,61.50
2019-05-13T12:28:19.527Z,61.30
2019-05-13T12:31:22.435Z,61.30
2019-05-13T12:34:24.157Z,61.50
2019-05-13T12:37:26.454Z,61.70
2019-05-13T12:40:33.452Z,62.50
2019-05-13T12:43:31.980Z,63.00
2019-05-13T12:46:33.483Z,64.30
2019-05-13T12:49:36.727Z,64.30
2019-05-13T12:52:38.219Z,63.90
2019-05-13T12:55:40.494Z,64.30
2019-05-13T12:58:42.817Z,63.50
2019-05-13T13:01:45.179Z,62.30
2019-05-13T13:05:09.130Z,62.60
2019-05-13T13:08:13.813Z,63.60
2019-05-13T13:10:53.326Z,63.70
2019-05-13T13:13:59.719Z,63.10
2019-05-13T13:16:56.727Z,63.60
2019-05-13T13:20:06.208Z,62.10
2019-05-13T13:23:04.282Z,62.30
2019-05-13T13:26:03.702Z,62.60
2019-05-13T13:29:05.951Z,63.10
2019-05-13T13:32:08.262Z,63.40
2019-05-13T13:35:14.669Z,61.60
2019-05-13T13:38:12.919Z,60.90
2019-05-13T13:41:22.455Z,61.40
2019-05-13T13:44:17.494Z,61.20
2019-05-13T13:47:23.965Z,61.20
2019-05-13T13:50:24.673Z,60.40
2019-05-13T13:53:26.117Z,59.40
2019-05-13T13:56:26.613Z,57.50
2019-05-13T13:59:28.900Z,57.70
2019-05-13T14:02:36.522Z,58.50
2019-05-13T14:05:36.272Z,58.80
2019-05-13T14:08:35.794Z,59.30
2019-05-13T14:11:38.055Z,58.90
2019-05-13T14:14:41.417Z,56.80
2019-05-13T14:17:42.666Z,57.60
2019-05-13T14:20:44.953Z,57.70
2019-05-13T14:23:47.224Z,57.30
2019-05-13T14:26:52.110Z,57.60
2019-05-13T14:29:52.699Z,58.30
2019-05-13T14:32:54.042Z,58.30
2019-05-13T14:35:56.304Z,58.50
2019-05-13T14:38:58.575Z,57.20
2019-05-13T14:42:02.145Z,57.70
2019-05-13T14:45:03.775Z,58.70
2019-05-13T14:48:06.053Z,57.80
2019-05-13T14:51:08.359Z,59.00
2019-05-13T14:54:10.677Z,58.90
2019-05-13T14:57:14.956Z,58.00
2019-05-13T15:00:15.329Z,57.20
2019-05-13T15:03:17.671Z,56.90
2019-05-13T15:06:22.091Z,56.30
2019-05-13T15:09:22.632Z,55.30
2019-05-13T15:12:24.880Z,55.00
2019-05-13T15:15:27.134Z,53.40
2019-05-13T15:18:29.402Z,54.00
2019-05-13T15:21:32.212Z,54.20
2019-05-13T15:24:33.984Z,55.30
2019-05-13T15:27:36.303Z,56.20
2019-05-13T15:30:38.638Z,54.80
2019-05-13T15:33:41.580Z,56.10
2019-05-13T15:36:43.283Z,56.60
2019-05-13T15:39:45.915Z,56.20
2019-05-13T15:42:48.630Z,56.50
2019-05-13T15:45:51.512Z,56.50
2019-05-13T15:48:54.333Z,52.90
2019-05-13T15:51:57.037Z,53.20
2019-05-13T15:55:01.344Z,53.70
2019-05-13T15:58:02.451Z,53.30
2019-05-13T16:01:03.850Z,53.40
2019-05-13T16:04:06.141Z,53.40
2019-05-13T16:07:08.405Z,54.30
2019-05-13T16:10:11.369Z,54.50
2019-05-13T16:13:13.027Z,54.80
2019-05-13T16:16:15.369Z,54.90
2019-05-13T16:19:17.635Z,53.90
2019-05-13T16:22:22.894Z,53.70
2019-05-13T16:25:22.174Z,53.60
2019-05-13T16:28:24.474Z,53.20
2019-05-13T16:31:26.808Z,51.30
2019-05-13T16:34:31.717Z,50.60
2019-05-13T16:37:31.596Z,50.50
2019-05-13T16:40:36.727Z,51.70
2019-05-13T16:43:36.169Z,51.90
2019-05-13T16:46:38.429Z,51.80
2019-05-13T16:49:41.097Z,51.30
2019-05-13T16:52:42.975Z,51.90
2019-05-13T16:55:45.214Z,52.20
2019-05-13T16:58:47.471Z,51.20
2019-05-13T17:01:51.230Z,51.70
2019-05-13T17:04:52.244Z,52.20
2019-05-13T17:07:54.336Z,51.40
2019-05-13T17:10:56.712Z,51.40
2019-05-13T17:13:58.968Z,51.30
2019-05-13T17:17:01.383Z,52.10
2019-05-13T17:20:03.760Z,52.20
2019-05-13T17:23:06.031Z,52.30
2019-05-13T17:26:08.303Z,53.00
2019-05-13T17:29:12.002Z,52.80
2019-05-13T17:32:13.026Z,51.60
2019-05-13T17:35:15.481Z,51.80
2019-05-13T17:38:17.808Z,52.70
2019-05-13T17:41:21.333Z,52.40
2019-05-13T17:44:22.335Z,52.80
2019-05-13T17:47:24.551Z,53.50
2019-05-13T17:50:26.816Z,53.40
2019-05-13T17:53:29.117Z,53.00
2019-05-13T17:56:32.309Z,52.40
2019-05-13T17:59:33.611Z,53.00
2019-05-13T18:02:35.852Z,53.10
2019-05-13T18:05:38.087Z,52.30
2019-05-13T18:08:41.198Z,52.00
2019-05-13T18:11:42.623Z,52.40
2019-05-13T18:14:44.913Z,52.40
2019-05-13T18:17:47.180Z,53.20
2019-05-13T18:20:49.464Z,53.20
2019-05-13T18:23:52.280Z,54.00
2019-05-13T18:26:54.021Z,53.40
2019-05-13T18:29:56.428Z,54.00
2019-05-13T18:33:01.037Z,53.80
2019-05-13T18:36:01.814Z,54.50
2019-05-13T18:39:04.859Z,54.40
2019-05-13T18:42:07.119Z,55.10
2019-05-13T18:45:11.283Z,54.80
2019-05-13T18:48:12.278Z,55.30
2019-05-13T18:51:14.023Z,55.70
2019-05-13T18:54:16.272Z,55.90
2019-05-13T18:57:18.660Z,56.40
2019-05-13T19:00:21.669Z,56.80
2019-05-13T19:03:23.285Z,56.10
2019-05-13T19:06:25.664Z,56.80
2019-05-13T19:09:27.964Z,57.30
2019-05-13T19:12:31.451Z,57.50
2019-05-13T19:15:32.561Z,57.70
2019-05-13T19:18:34.907Z,58.00
2019-05-13T19:21:37.135Z,58.60
2019-05-13T19:24:41.547Z,58.90
2019-05-13T19:27:41.708Z,58.90
2019-05-13T19:30:44.109Z,59.40
2019-05-13T19:33:46.335Z,59.80
2019-05-13T19:36:48.629Z,59.80
2019-05-13T19:39:50.882Z,59.60
2019-05-13T19:42:53.092Z,60.00
2019-05-13T19:45:55.347Z,59.70
2019-05-13T19:48:57.585Z,60.40
2019-05-13T19:52:01.924Z,61.00
2019-05-13T19:55:02.184Z,60.40
2019-05-13T19:58:04.456Z,60.90
2019-05-13T20:01:06.702Z,61.30
2019-05-13T20:04:09.000Z,61.30
2019-05-13T20:07:11.993Z,61.70
2019-05-13T20:10:13.549Z,61.80
2019-05-13T20:13:15.843Z,61.70
2019-05-13T20:16:18.121Z,62.00
2019-05-13T20:19:22.296Z,62.20
2019-05-13T20:22:22.809Z,62.30
2019-05-13T20:25:25.034Z,61.90
2019-05-13T20:28:27.363Z,62.30
2019-05-13T20:31:29.607Z,62.30
2019-05-13T20:34:32.161Z,62.70
2019-05-13T20:37:34.216Z,62.40
2019-05-13T20:40:36.438Z,63.90
2019-05-13T20:43:38.660Z,64.90
2019-05-13T20:46:42.221Z,66.40
2019-05-13T20:49:43.217Z,66.90
2019-05-13T20:52:45.463Z,66.70
2019-05-13T20:55:47.759Z,65.90
2019-05-13T20:58:51.543Z,65.30
2019-05-13T21:01:52.349Z,65.70
2019-05-13T21:04:54.605Z,65.60
2019-05-13T21:07:56.867Z,65.50
2019-05-13T21:10:59.117Z,64.60
2019-05-13T21:14:01.404Z,65.50
2019-05-13T21:17:03.663Z,65.60
2019-05-13T21:20:18.690Z,65.10
2019-05-13T21:23:08.212Z,64.40
2019-05-13T21:26:13.157Z,64.30
2019-05-13T21:29:12.707Z,64.00
2019-05-13T21:32:17.498Z,62.90
2019-05-13T21:35:17.245Z,63.10
2019-05-13T21:38:21.939Z,63.00
2019-05-13T21:41:21.791Z,62.70
2019-05-13T21:44:23.992Z,63.00
2019-05-13T21:47:26.274Z,62.90
2019-05-13T21:50:34.392Z,63.00
2019-05-13T21:53:32.647Z,63.10
2019-05-13T21:56:33.022Z,63.70
2019-05-13T21:59:35.304Z,63.90
2019-05-13T22:02:37.536Z,64.00
2019-05-13T22:05:39.809Z,64.00
2019-05-13T22:08:42.033Z,64.50
2019-05-13T22:11:44.324Z,64.70
2019-05-13T22:14:46.558Z,65.00
2019-05-13T22:17:51.154Z,65.20
2019-05-13T22:20:53.569Z,65.40
2019-05-13T22:23:53.453Z,65.50
2019-05-13T22:26:55.726Z,66.20
2019-05-13T22:29:58.023Z,66.00
2019-05-13T22:33:01.803Z,66.00
2019-05-13T22:36:02.627Z,66.90
2019-05-13T22:39:05.331Z,67.10
2019-05-13T22:42:07.631Z,67.30
2019-05-13T22:45:11.686Z,67.60
2019-05-13T22:48:14.874Z,67.90
2019-05-13T22:51:14.447Z,68.10
2019-05-13T22:54:16.741Z,68.10
2019-05-13T22:57:19.025Z,68.20
2019-05-13T23:00:22.370Z,68.60
2019-05-13T23:03:23.641Z,68.90
2019-05-13T23:06:25.932Z,69.30
2019-05-13T23:09:28.177Z,69.30
2019-05-13T23:12:31.447Z,69.50
2019-05-13T23:15:32.713Z,70.00
2019-05-13T23:18:34.969Z,70.40
2019-05-13T23:21:37.273Z,70.70
2019-05-13T23:24:41.626Z,71.10
2019-05-13T23:27:41.847Z,71.10
2019-05-13T23:30:44.071Z,71.50
2019-05-13T23:33:46.343Z,71.60
2019-05-13T23:36:48.812Z,71.90
2019-05-13T23:39:52.020Z,72.00
2019-05-13T23:42:53.360Z,72.40
2019-05-13T23:45:55.603Z,72.30
2019-05-13T23:48:57.896Z,72.60
2019-05-13T23:52:02.355Z,72.90
2019-05-13T23:55:05.703Z,73.10
2019-05-13T23:58:04.672Z,73.40
