createdAt,value
2018-05-08T00:00:40.210Z,14.90
2018-05-08T00:03:07.769Z,14.90
2018-05-08T00:05:35.345Z,14.90
2018-05-08T00:08:02.906Z,14.90
2018-05-08T00:10:30.487Z,14.90
2018-05-08T00:12:58.816Z,14.90
2018-05-08T00:15:26.380Z,14.90
2018-05-08T00:17:53.996Z,14.90
2018-05-08T00:20:21.799Z,14.90
2018-05-08T00:22:49.385Z,14.90
2018-05-08T00:25:16.946Z,14.90
2018-05-08T00:27:44.533Z,14.90
2018-05-08T00:30:12.131Z,14.80
2018-05-08T00:32:39.691Z,14.80
2018-05-08T00:35:07.255Z,14.70
2018-05-08T00:37:34.851Z,14.70
2018-05-08T00:40:02.427Z,14.70
2018-05-08T00:42:30.770Z,14.60
2018-05-08T00:44:58.421Z,14.60
2018-05-08T00:47:25.985Z,14.60
2018-05-08T00:49:53.613Z,14.60
2018-05-08T00:52:21.229Z,14.50
2018-05-08T00:55:00.623Z,14.50
2018-05-08T00:57:28.240Z,14.40
2018-05-08T00:59:55.798Z,14.40
2018-05-08T01:02:23.426Z,14.40
2018-05-08T01:04:51.170Z,14.40
2018-05-08T01:07:18.661Z,14.40
2018-05-08T01:09:46.257Z,14.30
2018-05-08T01:12:13.828Z,14.30
2018-05-08T01:14:42.158Z,14.20
2018-05-08T01:17:09.786Z,14.20
2018-05-08T01:19:38.100Z,14.10
2018-05-08T01:22:05.691Z,14.10
2018-05-08T01:24:33.241Z,14.10
2018-05-08T01:27:00.845Z,14.10
2018-05-08T01:29:28.456Z,14.00
2018-05-08T01:31:56.001Z,13.90
2018-05-08T01:34:23.618Z,13.90
2018-05-08T01:36:51.183Z,13.80
2018-05-08T01:39:18.742Z,13.80
2018-05-08T01:41:47.126Z,13.80
2018-05-08T01:44:14.685Z,13.80
2018-05-08T01:46:42.339Z,13.80
2018-05-08T01:49:10.727Z,13.70
2018-05-08T01:51:38.315Z,13.70
2018-05-08T01:54:05.917Z,13.70
2018-05-08T01:56:33.491Z,13.70
2018-05-08T01:59:01.063Z,13.70
2018-05-08T02:01:28.662Z,13.60
2018-05-08T02:03:56.226Z,13.60
2018-05-08T02:06:23.823Z,13.60
2018-05-08T02:08:51.378Z,13.60
2018-05-08T02:11:18.979Z,13.60
2018-05-08T02:13:46.575Z,13.60
2018-05-08T02:16:14.137Z,13.50
2018-05-08T02:18:41.734Z,13.60
2018-05-08T02:21:10.067Z,13.50
2018-05-08T02:23:37.663Z,13.50
2018-05-08T02:26:05.239Z,13.50
2018-05-08T02:28:33.557Z,13.50
2018-05-08T02:31:01.149Z,13.50
2018-05-08T02:33:28.714Z,13.50
2018-05-08T02:35:57.858Z,13.50
2018-05-08T02:38:25.419Z,13.50
2018-05-08T02:40:52.989Z,13.50
2018-05-08T02:43:20.594Z,13.50
2018-05-08T02:45:48.167Z,13.40
2018-05-08T02:48:15.748Z,13.50
2018-05-08T02:50:43.322Z,13.40
2018-05-08T02:53:10.927Z,13.40
2018-05-08T02:55:38.500Z,13.40
2018-05-08T02:58:06.085Z,13.40
2018-05-08T03:00:34.464Z,13.40
2018-05-08T03:03:02.855Z,13.40
2018-05-08T03:05:30.413Z,13.40
2018-05-08T03:07:58.745Z,13.40
2018-05-08T03:10:26.363Z,13.30
2018-05-08T03:12:53.919Z,13.40
2018-05-08T03:15:21.485Z,13.40
2018-05-08T03:17:49.122Z,13.40
2018-05-08T03:20:17.467Z,13.40
2018-05-08T03:22:45.041Z,13.30
2018-05-08T03:25:12.631Z,13.30
2018-05-08T03:27:40.954Z,13.30
2018-05-08T03:30:08.585Z,13.30
2018-05-08T03:32:36.166Z,13.40
2018-05-08T03:35:03.742Z,13.40
2018-05-08T03:37:31.347Z,13.40
2018-05-08T03:39:58.906Z,13.40
2018-05-08T03:42:27.266Z,13.40
2018-05-08T03:44:54.850Z,13.40
2018-05-08T03:47:23.215Z,13.40
2018-05-08T03:49:50.860Z,13.40
2018-05-08T03:52:19.188Z,13.50
2018-05-08T03:54:46.723Z,13.40
2018-05-08T03:57:15.057Z,13.50
2018-05-08T03:59:42.645Z,13.50
2018-05-08T04:02:21.933Z,13.50
2018-05-08T04:05:01.176Z,13.50
2018-05-08T04:07:40.530Z,13.50
2018-05-08T04:10:08.123Z,13.50
2018-05-08T04:12:35.688Z,13.50
2018-05-08T04:15:03.316Z,13.50
2018-05-08T04:17:30.898Z,13.50
2018-05-08T04:19:59.962Z,13.60
2018-05-08T04:22:27.578Z,13.60
2018-05-08T04:24:55.890Z,13.60
2018-05-08T04:27:23.444Z,13.60
2018-05-08T04:29:51.053Z,13.70
2018-05-08T04:32:18.713Z,13.70
2018-05-08T04:34:46.275Z,13.70
2018-05-08T04:37:13.865Z,13.70
2018-05-08T04:39:42.194Z,13.80
2018-05-08T04:42:09.759Z,13.70
2018-05-08T04:44:37.369Z,13.80
2018-05-08T04:47:04.943Z,13.80
2018-05-08T04:49:32.536Z,13.80
2018-05-08T04:52:00.141Z,13.80
2018-05-08T04:54:27.688Z,13.90
2018-05-08T04:56:55.313Z,13.90
2018-05-08T04:59:22.874Z,13.90
2018-05-08T05:01:50.435Z,13.90
2018-05-08T05:04:18.033Z,13.90
2018-05-08T05:06:45.601Z,13.90
2018-05-08T05:09:13.942Z,13.90
2018-05-08T05:11:41.576Z,13.90
2018-05-08T05:14:09.135Z,13.90
2018-05-08T05:16:36.734Z,14.00
2018-05-08T05:19:04.324Z,14.00
2018-05-08T05:21:31.897Z,14.00
2018-05-08T05:23:59.509Z,14.00
2018-05-08T05:26:27.064Z,14.10
2018-05-08T05:28:54.623Z,14.10
2018-05-08T05:31:22.223Z,14.10
2018-05-08T05:33:49.812Z,14.20
2018-05-08T05:36:17.374Z,14.30
2018-05-08T05:38:44.964Z,14.40
2018-05-08T05:41:12.639Z,14.50
2018-05-08T05:43:40.215Z,14.60
2018-05-08T05:46:07.868Z,14.70
2018-05-08T05:48:35.432Z,14.80
2018-05-08T05:51:03.056Z,14.90
2018-05-08T05:53:30.615Z,14.90
2018-05-08T05:55:58.233Z,15.00
2018-05-08T05:58:26.613Z,14.90
2018-05-08T06:00:55.026Z,15.00
2018-05-08T06:03:22.593Z,15.00
2018-05-08T06:05:50.152Z,15.00
2018-05-08T06:08:17.782Z,15.10
2018-05-08T06:10:45.348Z,15.10
2018-05-08T06:13:13.774Z,15.20
2018-05-08T06:15:41.375Z,15.20
2018-05-08T06:18:09.757Z,15.30
2018-05-08T06:20:37.332Z,15.30
2018-05-08T06:23:05.664Z,15.40
2018-05-08T06:25:33.263Z,15.40
2018-05-08T06:28:01.609Z,15.60
2018-05-08T06:30:29.187Z,15.60
2018-05-08T06:32:56.796Z,15.70
2018-05-08T06:35:24.359Z,15.80
2018-05-08T06:37:51.919Z,15.90
2018-05-08T06:40:19.514Z,16.00
2018-05-08T06:42:47.226Z,16.20
2018-05-08T06:45:14.760Z,16.50
2018-05-08T06:47:43.107Z,17.00
2018-05-08T06:50:10.742Z,17.00
2018-05-08T06:52:38.345Z,17.00
2018-05-08T06:55:05.973Z,17.10
2018-05-08T06:57:33.557Z,17.20
2018-05-08T07:00:01.384Z,17.10
2018-05-08T07:02:28.989Z,17.20
2018-05-08T07:04:56.592Z,17.20
2018-05-08T07:07:24.159Z,17.10
2018-05-08T07:09:51.798Z,17.20
2018-05-08T07:12:20.140Z,17.20
2018-05-08T07:14:47.843Z,17.20
2018-05-08T07:17:16.215Z,17.60
2018-05-08T07:19:43.788Z,17.60
2018-05-08T07:22:12.138Z,17.90
2018-05-08T07:24:39.728Z,17.90
2018-05-08T07:27:08.115Z,18.50
2018-05-08T07:29:35.672Z,18.50
2018-05-08T07:32:04.970Z,19.10
2018-05-08T07:34:33.338Z,19.20
2018-05-08T07:37:00.904Z,19.20
2018-05-08T07:39:29.239Z,19.70
2018-05-08T07:41:57.578Z,19.90
2018-05-08T07:44:25.137Z,19.90
2018-05-08T07:46:53.490Z,20.30
2018-05-08T07:49:21.044Z,20.20
2018-05-08T07:51:48.607Z,20.50
2018-05-08T07:54:16.182Z,20.50
2018-05-08T07:56:44.492Z,20.80
2018-05-08T07:59:12.045Z,20.80
2018-05-08T08:01:39.669Z,20.90
2018-05-08T08:04:07.233Z,20.90
2018-05-08T08:06:35.599Z,21.30
2018-05-08T08:09:03.188Z,21.30
2018-05-08T08:11:31.515Z,21.60
2018-05-08T08:13:59.124Z,21.60
2018-05-08T08:16:27.478Z,21.90
2018-05-08T08:18:55.049Z,21.90
2018-05-08T08:21:23.442Z,22.30
2018-05-08T08:23:51.770Z,22.40
2018-05-08T08:26:19.326Z,22.40
2018-05-08T08:28:46.917Z,22.40
2018-05-08T08:31:14.521Z,22.40
2018-05-08T08:33:42.136Z,22.50
2018-05-08T08:36:09.687Z,22.50
2018-05-08T08:38:37.247Z,22.50
2018-05-08T08:41:04.870Z,22.60
2018-05-08T08:43:32.436Z,22.60
2018-05-08T08:46:00.009Z,22.50
2018-05-08T08:48:27.700Z,22.10
2018-05-08T08:50:55.281Z,22.30
2018-05-08T08:53:22.869Z,22.50
2018-05-08T08:55:50.481Z,22.50
2018-05-08T08:58:18.071Z,22.70
2018-05-08T09:00:46.541Z,22.40
2018-05-08T09:03:14.919Z,22.10
2018-05-08T09:05:43.280Z,22.00
2018-05-08T09:08:11.002Z,22.00
2018-05-08T09:10:38.607Z,22.00
2018-05-08T09:13:06.200Z,21.90
2018-05-08T09:15:34.535Z,21.70
2018-05-08T09:18:02.200Z,21.70
2018-05-08T09:20:29.798Z,21.60
2018-05-08T09:22:58.132Z,21.50
2018-05-08T09:25:25.720Z,21.50
2018-05-08T09:27:53.300Z,21.50
2018-05-08T09:30:21.857Z,21.50
2018-05-08T09:32:49.464Z,21.50
2018-05-08T09:35:17.778Z,21.60
2018-05-08T09:37:45.415Z,21.60
2018-05-08T09:40:12.995Z,21.60
2018-05-08T09:42:40.571Z,21.50
2018-05-08T09:45:08.180Z,21.70
2018-05-08T09:47:35.782Z,21.50
2018-05-08T09:50:03.447Z,21.50
2018-05-08T09:52:31.123Z,21.60
2018-05-08T09:54:58.684Z,21.50
2018-05-08T09:57:26.263Z,21.40
2018-05-08T09:59:54.631Z,21.20
2018-05-08T10:02:22.210Z,21.20
2018-05-08T10:04:49.816Z,21.00
2018-05-08T10:07:17.379Z,20.90
2018-05-08T10:09:44.955Z,20.80
2018-05-08T10:12:12.563Z,20.70
2018-05-08T10:14:40.900Z,20.80
2018-05-08T10:17:08.446Z,20.70
2018-05-08T10:19:36.042Z,20.60
2018-05-08T10:22:03.620Z,20.70
2018-05-08T10:24:31.950Z,20.60
2018-05-08T10:26:59.525Z,20.60
2018-05-08T10:29:27.093Z,20.50
2018-05-08T10:31:54.683Z,20.50
2018-05-08T10:34:22.995Z,20.20
2018-05-08T10:36:50.583Z,20.20
2018-05-08T10:39:18.181Z,20.10
2018-05-08T10:41:46.544Z,19.80
2018-05-08T10:44:14.123Z,19.80
2018-05-08T10:46:42.470Z,19.50
2018-05-08T10:49:10.055Z,19.50
2018-05-08T10:51:37.626Z,19.40
2018-05-08T10:54:05.991Z,19.10
2018-05-08T10:56:33.557Z,19.10
2018-05-08T10:59:01.904Z,19.00
2018-05-08T11:01:29.540Z,19.00
2018-05-08T11:03:57.873Z,18.70
2018-05-08T11:06:25.439Z,18.70
2018-05-08T11:08:53.009Z,18.70
2018-05-08T11:11:20.590Z,18.70
2018-05-08T11:13:48.204Z,18.70
2018-05-08T11:16:15.789Z,18.70
2018-05-08T11:18:44.119Z,18.60
2018-05-08T11:21:11.727Z,18.50
2018-05-08T11:23:40.869Z,18.40
2018-05-08T11:26:08.422Z,18.40
2018-05-08T11:28:36.015Z,18.30
2018-05-08T11:31:03.581Z,18.30
2018-05-08T11:33:31.149Z,18.30
2018-05-08T11:35:58.738Z,18.40
2018-05-08T11:38:26.305Z,18.60
2018-05-08T11:40:53.899Z,18.70
2018-05-08T11:43:21.449Z,18.90
2018-05-08T11:45:49.113Z,19.10
2018-05-08T11:48:16.797Z,19.30
2018-05-08T11:50:44.382Z,19.60
2018-05-08T11:53:12.714Z,20.10
2018-05-08T11:55:40.314Z,20.00
2018-05-08T11:58:08.679Z,20.30
2018-05-08T12:00:36.304Z,20.30
2018-05-08T12:03:03.868Z,20.40
2018-05-08T12:05:31.455Z,20.60
2018-05-08T12:07:59.047Z,20.80
2018-05-08T12:10:27.381Z,21.20
2018-05-08T12:12:54.973Z,21.10
2018-05-08T12:15:22.566Z,21.30
2018-05-08T12:17:50.127Z,21.50
2018-05-08T12:20:17.683Z,21.70
2018-05-08T12:22:45.262Z,21.70
2018-05-08T12:25:12.809Z,21.80
2018-05-08T12:27:40.514Z,21.90
2018-05-08T12:30:08.167Z,22.00
2018-05-08T12:32:35.726Z,22.10
2018-05-08T12:35:03.282Z,22.30
2018-05-08T12:37:30.899Z,22.20
2018-05-08T12:39:58.497Z,22.30
2018-05-08T12:42:26.107Z,22.20
2018-05-08T12:44:53.862Z,22.30
2018-05-08T12:47:21.441Z,22.30
2018-05-08T12:49:49.755Z,22.40
2018-05-08T12:52:17.338Z,22.40
2018-05-08T12:54:44.931Z,22.30
2018-05-08T12:57:12.478Z,22.40
2018-05-08T12:59:40.040Z,22.40
2018-05-08T13:02:08.400Z,22.30
2018-05-08T13:04:36.033Z,22.30
2018-05-08T13:07:04.556Z,22.40
2018-05-08T13:09:32.153Z,22.40
2018-05-08T13:11:59.744Z,22.40
2018-05-08T13:14:27.304Z,22.40
2018-05-08T13:16:54.883Z,22.30
2018-05-08T13:19:22.503Z,22.20
2018-05-08T13:21:50.837Z,22.40
2018-05-08T13:24:18.522Z,22.40
2018-05-08T13:26:46.063Z,22.40
2018-05-08T13:29:13.613Z,22.40
2018-05-08T13:31:41.199Z,22.20
2018-05-08T13:34:08.794Z,22.20
2018-05-08T13:36:36.383Z,22.30
2018-05-08T13:39:03.954Z,22.20
2018-05-08T13:41:31.671Z,22.00
2018-05-08T13:43:59.239Z,21.90
2018-05-08T13:46:26.803Z,21.80
2018-05-08T13:48:54.962Z,21.80
2018-05-08T13:51:22.536Z,21.80
2018-05-08T13:53:50.114Z,21.80
2018-05-08T13:56:17.702Z,21.70
2018-05-08T13:58:45.272Z,21.60
2018-05-08T14:01:12.970Z,21.70
2018-05-08T14:03:40.538Z,21.70
2018-05-08T14:06:08.330Z,21.90
2018-05-08T14:08:35.899Z,21.80
2018-05-08T14:11:03.481Z,21.90
2018-05-08T14:13:31.093Z,22.30
2018-05-08T14:15:58.669Z,22.20
2018-05-08T14:18:26.980Z,22.10
2018-05-08T14:20:54.585Z,22.30
2018-05-08T14:23:22.196Z,22.30
2018-05-08T14:25:49.811Z,22.30
2018-05-08T14:28:17.372Z,22.40
2018-05-08T14:30:44.970Z,22.40
2018-05-08T14:33:12.582Z,22.40
2018-05-08T14:35:40.971Z,22.10
2018-05-08T14:38:08.559Z,22.00
2018-05-08T14:40:36.964Z,22.00
2018-05-08T14:43:04.572Z,22.00
2018-05-08T14:45:32.179Z,22.00
2018-05-08T14:47:59.767Z,21.90
2018-05-08T14:50:28.173Z,22.10
2018-05-08T14:52:55.778Z,22.10
2018-05-08T14:55:23.371Z,22.20
2018-05-08T14:57:51.752Z,22.10
2018-05-08T15:00:20.129Z,22.10
2018-05-08T15:02:47.726Z,22.10
2018-05-08T15:05:16.300Z,22.00
2018-05-08T15:07:43.904Z,21.80
2018-05-08T15:10:11.487Z,21.90
2018-05-08T15:12:39.074Z,21.90
2018-05-08T15:15:06.686Z,21.90
2018-05-08T15:17:34.242Z,22.00
2018-05-08T15:20:01.798Z,21.90
2018-05-08T15:22:29.391Z,21.90
2018-05-08T15:24:56.957Z,22.00
2018-05-08T15:27:24.578Z,22.00
2018-05-08T15:29:52.219Z,22.10
2018-05-08T15:32:19.939Z,22.10
2018-05-08T15:34:47.681Z,22.20
2018-05-08T15:37:15.292Z,22.20
2018-05-08T15:39:43.645Z,22.20
2018-05-08T15:42:11.226Z,22.20
2018-05-08T15:44:38.909Z,22.20
2018-05-08T15:47:06.474Z,22.20
2018-05-08T15:49:34.365Z,22.10
2018-05-08T15:52:01.968Z,21.90
2018-05-08T15:54:30.311Z,22.00
2018-05-08T15:56:58.828Z,22.00
2018-05-08T15:59:26.402Z,22.00
2018-05-08T16:01:54.732Z,22.00
2018-05-08T16:04:22.356Z,21.90
2018-05-08T16:06:50.006Z,21.90
2018-05-08T16:09:18.525Z,21.90
2018-05-08T16:11:48.088Z,21.80
2018-05-08T16:14:15.823Z,21.80
2018-05-08T16:16:44.192Z,21.70
2018-05-08T16:19:11.852Z,21.60
2018-05-08T16:21:39.472Z,21.60
2018-05-08T16:24:07.088Z,21.70
2018-05-08T16:26:34.688Z,21.70
2018-05-08T16:29:02.300Z,21.60
2018-05-08T16:31:31.280Z,21.60
2018-05-08T16:33:58.962Z,21.50
2018-05-08T16:36:26.577Z,21.40
2018-05-08T16:38:54.192Z,21.30
2018-05-08T16:41:22.709Z,21.20
2018-05-08T16:43:50.300Z,21.00
2018-05-08T16:46:18.396Z,20.90
2018-05-08T16:48:45.970Z,20.90
2018-05-08T16:51:13.568Z,20.90
2018-05-08T16:53:41.127Z,21.00
2018-05-08T16:56:08.702Z,20.90
2018-05-08T16:58:36.352Z,20.90
2018-05-08T17:01:03.909Z,20.90
2018-05-08T17:03:31.463Z,20.80
2018-05-08T17:05:59.848Z,20.80
2018-05-08T17:08:28.236Z,20.80
2018-05-08T17:10:55.826Z,20.80
2018-05-08T17:13:23.441Z,20.80
2018-05-08T17:15:51.788Z,20.80
2018-05-08T17:18:19.402Z,20.70
2018-05-08T17:20:46.963Z,20.70
2018-05-08T17:23:15.289Z,20.80
2018-05-08T17:25:42.915Z,20.70
2018-05-08T17:28:11.214Z,20.60
2018-05-08T17:30:38.820Z,20.70
2018-05-08T17:33:07.246Z,20.60
2018-05-08T17:35:34.847Z,20.50
2018-05-08T17:38:02.463Z,20.50
2018-05-08T17:40:30.048Z,20.40
2018-05-08T17:42:57.675Z,20.40
2018-05-08T17:45:25.267Z,20.30
2018-05-08T17:47:52.833Z,20.30
2018-05-08T17:50:20.434Z,20.30
2018-05-08T17:52:48.818Z,20.20
2018-05-08T17:55:17.163Z,20.20
2018-05-08T17:57:44.803Z,20.20
2018-05-08T18:00:12.383Z,20.20
2018-05-08T18:02:39.950Z,20.20
2018-05-08T18:05:07.553Z,20.20
2018-05-08T18:07:35.880Z,20.10
2018-05-08T18:10:03.482Z,20.10
2018-05-08T18:12:31.144Z,20.00
2018-05-08T18:14:58.725Z,20.00
2018-05-08T18:17:26.359Z,19.80
2018-05-08T18:19:53.956Z,19.80
2018-05-08T18:22:21.549Z,19.70
2018-05-08T18:24:49.199Z,19.50
2018-05-08T18:27:16.807Z,19.50
2018-05-08T18:29:45.160Z,19.20
2018-05-08T18:32:12.794Z,19.20
2018-05-08T18:34:41.699Z,19.20
2018-05-08T18:37:09.292Z,19.10
2018-05-08T18:39:37.700Z,19.10
2018-05-08T18:42:05.282Z,19.10
2018-05-08T18:44:32.896Z,19.10
2018-05-08T18:47:00.577Z,19.10
2018-05-08T18:49:28.200Z,19.10
2018-05-08T18:51:55.825Z,19.00
2018-05-08T18:54:23.413Z,19.00
2018-05-08T18:56:51.016Z,19.00
2018-05-08T18:59:18.689Z,18.90
2018-05-08T19:01:47.054Z,18.30
2018-05-08T19:04:14.714Z,18.30
2018-05-08T19:06:43.230Z,18.00
2018-05-08T19:09:10.746Z,18.00
2018-05-08T19:11:43.143Z,17.70
2018-05-08T19:14:10.720Z,17.70
2018-05-08T19:16:38.859Z,17.40
2018-05-08T19:19:13.757Z,17.20
2018-05-08T19:21:42.323Z,17.20
2018-05-08T19:24:16.248Z,16.80
2018-05-08T19:26:43.829Z,16.90
2018-05-08T19:29:17.252Z,16.90
2018-05-08T19:31:44.900Z,16.90
2018-05-08T19:34:13.249Z,16.60
2018-05-08T19:36:46.833Z,16.60
2018-05-08T19:39:14.575Z,16.40
2018-05-08T19:41:42.160Z,16.50
2018-05-08T19:44:09.802Z,16.40
2018-05-08T19:46:37.403Z,16.50
2018-05-08T19:49:06.259Z,16.50
2018-05-08T19:51:33.968Z,16.50
2018-05-08T19:54:01.546Z,16.60
2018-05-08T19:56:29.923Z,16.50
2018-05-08T19:58:58.272Z,16.60
2018-05-08T20:01:25.886Z,16.50
2018-05-08T20:03:54.210Z,16.40
2018-05-08T20:06:21.938Z,16.40
2018-05-08T20:08:49.532Z,16.40
2018-05-08T20:11:17.364Z,16.40
2018-05-08T20:13:44.970Z,16.50
2018-05-08T20:16:12.522Z,16.50
2018-05-08T20:18:40.093Z,16.50
2018-05-08T20:21:07.703Z,16.60
2018-05-08T20:23:35.257Z,16.60
2018-05-08T20:26:02.818Z,16.60
2018-05-08T20:28:30.427Z,16.60
2018-05-08T20:30:58.096Z,16.60
2018-05-08T20:33:25.762Z,16.60
2018-05-08T20:35:53.383Z,16.60
2018-05-08T20:38:20.961Z,16.40
2018-05-08T20:40:48.534Z,16.20
2018-05-08T20:43:16.185Z,16.00
2018-05-08T20:45:43.793Z,15.80
2018-05-08T20:48:11.358Z,15.60
2018-05-08T20:50:40.611Z,15.50
2018-05-08T20:53:08.230Z,15.50
2018-05-08T20:55:37.444Z,15.60
2018-05-08T20:58:05.128Z,15.60
2018-05-08T21:00:32.759Z,15.70
2018-05-08T21:03:00.335Z,15.70
2018-05-08T21:05:27.910Z,15.80
2018-05-08T21:07:55.494Z,15.90
2018-05-08T21:10:23.851Z,16.00
2018-05-08T21:12:51.503Z,16.00
2018-05-08T21:15:19.076Z,16.00
2018-05-08T21:17:46.780Z,16.00
2018-05-08T21:20:14.282Z,16.00
2018-05-08T21:22:41.859Z,16.10
2018-05-08T21:25:09.615Z,16.10
2018-05-08T21:30:45.959Z,15.90
2018-05-08T21:33:13.604Z,15.90
2018-05-08T21:35:41.959Z,15.80
2018-05-08T21:38:09.562Z,15.80
2018-05-08T21:40:37.315Z,15.60
2018-05-08T21:43:04.921Z,15.30
2018-05-08T21:45:32.532Z,15.30
2018-05-08T21:48:00.865Z,15.40
2018-05-08T21:50:28.489Z,15.40
2018-05-08T21:52:56.154Z,15.50
2018-05-08T21:55:24.028Z,15.50
2018-05-08T21:57:51.689Z,15.60
2018-05-08T22:00:19.331Z,15.70
2018-05-08T22:02:46.924Z,15.70
2018-05-08T22:05:14.774Z,15.70
2018-05-08T22:07:42.807Z,15.70
2018-05-08T22:10:11.529Z,15.70
2018-05-08T22:12:39.364Z,15.70
2018-05-08T22:15:07.725Z,15.70
2018-05-08T22:17:36.152Z,15.70
2018-05-08T22:20:04.291Z,15.60
2018-05-08T22:22:32.022Z,15.60
2018-05-08T22:24:59.616Z,15.60
2018-05-08T22:27:28.006Z,15.70
2018-05-08T22:29:55.565Z,15.70
2018-05-08T22:32:23.216Z,15.70
2018-05-08T22:34:51.559Z,15.70
2018-05-08T22:37:19.973Z,15.70
2018-05-08T22:39:48.375Z,15.70
2018-05-08T22:42:15.968Z,15.70
2018-05-08T22:44:43.536Z,15.60
2018-05-08T22:47:11.131Z,15.60
2018-05-08T22:49:39.565Z,15.70
2018-05-08T22:52:07.137Z,15.60
2018-05-08T22:54:34.744Z,15.70
2018-05-08T22:57:02.497Z,15.70
2018-05-08T22:59:30.056Z,15.70
2018-05-08T23:01:57.954Z,15.70
2018-05-08T23:04:25.506Z,15.70
2018-05-08T23:06:53.073Z,15.70
2018-05-08T23:09:20.932Z,15.70
2018-05-08T23:11:48.491Z,15.70
2018-05-08T23:14:16.047Z,15.80
2018-05-08T23:16:43.672Z,15.70
2018-05-08T23:19:12.004Z,15.70
2018-05-08T23:21:39.570Z,15.70
2018-05-08T23:24:07.198Z,15.70
2018-05-08T23:26:34.768Z,15.70
2018-05-08T23:29:02.327Z,15.70
2018-05-08T23:31:30.092Z,15.70
2018-05-08T23:33:57.662Z,15.70
2018-05-08T23:36:25.237Z,15.60
2018-05-08T23:38:52.868Z,15.70
2018-05-08T23:41:20.443Z,15.70
2018-05-08T23:43:48.100Z,15.70
2018-05-08T23:46:17.246Z,15.60
2018-05-08T23:48:45.593Z,15.70
2018-05-08T23:51:13.191Z,15.70
2018-05-08T23:53:41.584Z,15.60
2018-05-08T23:56:09.851Z,15.60
2018-05-08T23:58:37.440Z,15.60
