createdAt,value
2017-09-05T00:02:05.699Z,3.03
2017-09-05T00:04:34.938Z,3.20
2017-09-05T00:07:04.241Z,2.80
2017-09-05T00:09:39.008Z,3.33
2017-09-05T00:12:08.293Z,3.00
2017-09-05T00:14:38.989Z,3.03
2017-09-05T00:17:08.723Z,2.87
2017-09-05T00:19:41.597Z,2.77
2017-09-05T00:25:20.017Z,3.00
2017-09-05T00:27:49.273Z,3.83
2017-09-05T00:30:18.603Z,3.20
2017-09-05T00:32:47.950Z,3.23
2017-09-05T00:35:17.218Z,3.40
2017-09-05T00:37:46.458Z,3.20
2017-09-05T00:40:15.718Z,4.13
2017-09-05T00:42:44.952Z,2.87
2017-09-05T00:45:14.418Z,3.20
2017-09-05T00:47:43.682Z,2.73
2017-09-05T00:50:12.929Z,2.97
2017-09-05T00:52:42.175Z,3.20
2017-09-05T00:55:11.617Z,3.30
2017-09-05T00:57:40.872Z,2.90
2017-09-05T01:00:10.138Z,2.87
2017-09-05T01:02:39.481Z,4.27
2017-09-05T01:05:08.761Z,2.97
2017-09-05T01:07:38.026Z,3.20
2017-09-05T01:10:07.411Z,3.37
2017-09-05T01:12:36.735Z,3.20
2017-09-05T01:15:05.979Z,3.50
2017-09-05T01:17:35.523Z,3.63
2017-09-05T01:20:05.625Z,3.43
2017-09-05T01:22:34.889Z,3.80
2017-09-05T01:25:04.176Z,3.10
2017-09-05T01:27:33.462Z,2.83
2017-09-05T01:30:02.729Z,4.37
2017-09-05T01:32:32.138Z,3.13
2017-09-05T01:35:01.402Z,3.07
2017-09-05T01:37:30.744Z,4.17
2017-09-05T01:40:05.729Z,3.00
2017-09-05T01:42:34.998Z,3.33
2017-09-05T01:45:04.226Z,3.30
2017-09-05T01:47:33.488Z,3.00
2017-09-05T01:50:02.765Z,3.63
2017-09-05T01:52:32.081Z,3.80
2017-09-05T01:55:01.357Z,2.83
2017-09-05T01:57:30.598Z,3.40
2017-09-05T01:59:59.993Z,3.97
2017-09-05T02:02:29.302Z,3.77
2017-09-05T02:04:58.530Z,3.57
2017-09-05T02:07:27.865Z,3.70
2017-09-05T02:09:57.194Z,3.13
2017-09-05T02:12:26.498Z,2.93
2017-09-05T02:14:55.997Z,3.57
2017-09-05T02:17:26.153Z,3.20
2017-09-05T02:19:55.412Z,3.37
2017-09-05T02:22:24.719Z,3.10
2017-09-05T02:24:54.035Z,3.27
2017-09-05T02:27:23.521Z,3.30
2017-09-05T02:29:52.749Z,3.37
2017-09-05T02:32:21.997Z,3.37
2017-09-05T02:34:51.257Z,3.57
2017-09-05T02:37:20.525Z,4.00
2017-09-05T02:39:49.754Z,4.17
2017-09-05T02:42:19.138Z,2.50
2017-09-05T02:44:48.510Z,4.10
2017-09-05T02:47:17.781Z,3.70
2017-09-05T02:49:47.025Z,4.27
2017-09-05T02:52:16.265Z,2.97
2017-09-05T02:54:45.521Z,4.33
2017-09-05T02:57:15.498Z,3.37
2017-09-05T02:59:44.777Z,4.40
2017-09-05T03:02:14.038Z,3.90
2017-09-05T03:04:43.294Z,4.27
2017-09-05T03:07:12.618Z,3.80
2017-09-05T03:09:41.820Z,3.70
2017-09-05T03:12:11.082Z,4.40
2017-09-05T03:14:40.348Z,3.50
2017-09-05T03:17:09.773Z,3.23
2017-09-05T03:19:39.027Z,3.90
2017-09-05T03:22:08.285Z,3.10
2017-09-05T03:24:38.233Z,3.73
2017-09-05T03:27:07.574Z,3.77
2017-09-05T03:29:36.819Z,4.50
2017-09-05T03:32:06.798Z,4.00
2017-09-05T03:34:36.122Z,3.83
2017-09-05T03:37:05.383Z,3.20
2017-09-05T03:39:34.841Z,4.00
2017-09-05T03:42:04.657Z,4.50
2017-09-05T03:44:33.998Z,4.30
2017-09-05T03:47:03.247Z,3.40
2017-09-05T03:49:33.295Z,4.33
2017-09-05T03:52:02.638Z,3.70
2017-09-05T03:54:31.851Z,3.87
2017-09-05T03:57:01.256Z,3.93
2017-09-05T03:59:30.559Z,3.93
2017-09-05T04:02:00.294Z,3.40
2017-09-05T04:04:29.782Z,5.30
2017-09-05T04:06:59.805Z,4.20
2017-09-05T04:09:29.047Z,3.63
2017-09-05T04:11:58.437Z,3.50
2017-09-05T04:14:27.718Z,3.57
2017-09-05T04:16:56.934Z,3.20
2017-09-05T04:19:26.894Z,3.87
2017-09-05T04:21:56.165Z,3.97
2017-09-05T04:24:25.413Z,4.07
2017-09-05T04:26:54.753Z,4.40
2017-09-05T04:29:24.018Z,3.83
2017-09-05T04:31:53.323Z,3.57
2017-09-05T04:34:23.336Z,4.60
2017-09-05T04:36:52.616Z,3.93
2017-09-05T04:39:22.018Z,4.37
2017-09-05T04:41:51.276Z,4.63
2017-09-05T04:44:20.622Z,3.63
2017-09-05T04:46:49.896Z,3.40
2017-09-05T04:49:19.455Z,3.87
2017-09-05T04:51:48.752Z,3.23
2017-09-05T04:54:17.996Z,4.23
2017-09-05T04:56:47.285Z,3.93
2017-09-05T04:59:16.658Z,3.63
2017-09-05T05:01:45.918Z,3.67
2017-09-05T05:04:15.139Z,4.40
2017-09-05T05:06:44.407Z,4.10
2017-09-05T05:09:14.358Z,4.10
2017-09-05T05:11:43.790Z,2.90
2017-09-05T05:14:13.032Z,3.97
2017-09-05T05:16:43.234Z,3.30
2017-09-05T05:19:12.497Z,4.03
2017-09-05T05:21:41.834Z,4.47
2017-09-05T05:24:11.106Z,4.37
2017-09-05T05:26:40.352Z,4.97
2017-09-05T05:29:09.649Z,3.80
2017-09-05T05:31:39.133Z,4.70
2017-09-05T05:34:08.519Z,3.73
2017-09-05T05:36:37.849Z,3.70
2017-09-05T05:39:07.290Z,5.13
2017-09-05T05:41:36.734Z,5.57
2017-09-05T05:44:05.982Z,6.50
2017-09-05T05:46:35.273Z,6.37
2017-09-05T05:49:04.550Z,7.70
2017-09-05T05:51:33.826Z,8.00
2017-09-05T05:54:03.077Z,9.20
2017-09-05T05:56:32.327Z,7.70
2017-09-05T05:59:02.358Z,8.40
2017-09-05T06:01:31.610Z,9.87
2017-09-05T06:04:01.049Z,10.73
2017-09-05T06:06:30.329Z,9.43
2017-09-05T06:08:59.600Z,10.70
2017-09-05T06:11:28.868Z,10.93
2017-09-05T06:13:58.127Z,10.80
2017-09-05T06:16:27.470Z,11.87
2017-09-05T06:18:57.007Z,11.87
2017-09-05T06:21:26.307Z,11.63
2017-09-05T06:23:55.826Z,11.70
2017-09-05T06:26:25.104Z,9.10
2017-09-05T06:28:54.385Z,10.17
2017-09-05T06:31:23.695Z,10.00
2017-09-05T06:33:52.967Z,10.73
2017-09-05T06:36:22.216Z,10.13
2017-09-05T06:38:51.489Z,11.70
2017-09-05T06:41:20.899Z,11.90
2017-09-05T06:43:50.254Z,10.73
2017-09-05T06:46:19.558Z,11.60
2017-09-05T06:48:49.825Z,12.00
2017-09-05T06:51:19.930Z,11.10
2017-09-05T06:53:49.188Z,10.70
2017-09-05T06:56:18.473Z,11.90
2017-09-05T06:58:47.726Z,12.10
2017-09-05T07:01:17.005Z,12.20
2017-09-05T07:03:46.282Z,12.90
2017-09-05T07:06:15.538Z,11.20
2017-09-05T07:08:44.838Z,11.70
2017-09-05T07:11:14.098Z,13.20
2017-09-05T07:13:43.359Z,15.50
2017-09-05T07:16:12.717Z,12.47
2017-09-05T07:18:42.694Z,12.17
2017-09-05T07:21:11.969Z,10.90
2017-09-05T07:23:41.225Z,12.60
2017-09-05T07:26:10.506Z,12.17
2017-09-05T07:28:39.764Z,11.40
2017-09-05T07:31:09.021Z,10.53
2017-09-05T07:33:38.288Z,12.23
2017-09-05T07:36:07.554Z,10.90
2017-09-05T07:38:37.149Z,11.63
2017-09-05T07:41:07.202Z,10.80
2017-09-05T07:43:36.462Z,11.17
2017-09-05T07:46:05.820Z,11.50
2017-09-05T07:48:35.096Z,10.03
2017-09-05T07:51:04.379Z,10.00
2017-09-05T07:53:33.640Z,8.30
2017-09-05T07:56:03.017Z,8.10
2017-09-05T07:58:32.282Z,7.40
2017-09-05T08:01:01.629Z,7.20
2017-09-05T08:03:31.116Z,6.80
2017-09-05T08:06:01.238Z,6.23
2017-09-05T08:08:30.757Z,7.27
2017-09-05T08:11:00.125Z,5.80
2017-09-05T08:13:29.547Z,6.70
2017-09-05T08:15:58.807Z,7.10
2017-09-05T08:18:28.049Z,7.60
2017-09-05T08:20:57.318Z,7.70
2017-09-05T08:23:26.581Z,7.60
2017-09-05T08:25:55.990Z,6.90
2017-09-05T08:28:25.231Z,6.20
2017-09-05T08:30:54.474Z,6.20
2017-09-05T08:33:24.590Z,6.33
2017-09-05T08:35:53.864Z,5.80
2017-09-05T08:38:23.389Z,5.87
2017-09-05T08:40:52.678Z,6.10
2017-09-05T08:43:22.032Z,6.07
2017-09-05T08:45:51.294Z,6.20
2017-09-05T08:48:20.673Z,7.07
2017-09-05T08:50:49.926Z,7.10
2017-09-05T08:53:19.418Z,7.60
2017-09-05T08:55:48.751Z,6.23
2017-09-05T08:58:18.094Z,7.20
2017-09-05T09:00:47.362Z,7.00
2017-09-05T09:03:16.725Z,8.43
2017-09-05T09:05:45.938Z,6.70
2017-09-05T09:08:15.205Z,8.00
2017-09-05T09:10:44.517Z,7.50
2017-09-05T09:13:13.754Z,7.93
2017-09-05T09:15:43.121Z,8.03
2017-09-05T09:18:12.359Z,6.80
2017-09-05T09:20:41.617Z,5.03
2017-09-05T09:23:11.028Z,5.97
2017-09-05T09:25:40.274Z,6.27
2017-09-05T09:28:09.792Z,5.77
2017-09-05T09:30:39.051Z,4.93
2017-09-05T09:33:08.310Z,6.07
2017-09-05T09:35:37.551Z,6.33
2017-09-05T09:38:06.838Z,6.43
2017-09-05T09:40:36.144Z,5.17
2017-09-05T09:43:05.418Z,5.77
2017-09-05T09:45:34.751Z,5.30
2017-09-05T09:48:04.014Z,6.60
2017-09-05T09:50:33.290Z,6.13
2017-09-05T09:53:02.554Z,6.47
2017-09-05T09:55:31.817Z,6.37
2017-09-05T09:58:01.093Z,6.30
2017-09-05T10:00:30.370Z,6.20
2017-09-05T10:02:59.706Z,5.73
2017-09-05T10:05:28.990Z,6.47
2017-09-05T10:07:58.238Z,5.40
2017-09-05T10:10:27.482Z,5.27
2017-09-05T10:12:56.781Z,5.70
2017-09-05T10:15:26.032Z,5.17
2017-09-05T10:17:55.297Z,5.27
2017-09-05T10:20:24.553Z,4.80
2017-09-05T10:22:53.818Z,6.30
2017-09-05T10:25:23.959Z,6.00
2017-09-05T10:27:53.202Z,6.33
2017-09-05T10:30:22.458Z,5.20
2017-09-05T10:32:51.832Z,5.00
2017-09-05T10:35:21.089Z,4.90
2017-09-05T10:37:50.441Z,5.33
2017-09-05T10:40:19.702Z,5.10
2017-09-05T10:42:48.957Z,5.03
2017-09-05T10:45:18.411Z,3.47
2017-09-05T10:47:47.707Z,4.27
2017-09-05T10:50:16.997Z,5.30
2017-09-05T10:52:46.314Z,4.90
2017-09-05T10:55:15.571Z,4.50
2017-09-05T10:57:44.836Z,4.30
2017-09-05T11:00:14.109Z,4.00
2017-09-05T11:02:43.739Z,5.13
2017-09-05T11:05:13.020Z,3.97
2017-09-05T11:07:42.330Z,4.20
2017-09-05T11:10:11.582Z,3.70
2017-09-05T11:12:42.556Z,3.13
2017-09-05T11:15:11.849Z,3.83
2017-09-05T11:17:41.360Z,3.87
2017-09-05T11:20:11.362Z,4.83
2017-09-05T11:22:40.797Z,3.80
2017-09-05T11:25:10.049Z,3.70
2017-09-05T11:27:39.297Z,4.67
2017-09-05T11:30:08.555Z,3.50
2017-09-05T11:32:37.803Z,3.47
2017-09-05T11:35:07.058Z,4.17
2017-09-05T11:37:36.383Z,3.57
2017-09-05T11:40:05.800Z,3.80
2017-09-05T11:42:35.212Z,3.93
2017-09-05T11:45:04.454Z,3.37
2017-09-05T11:47:33.723Z,3.53
2017-09-05T11:50:03.143Z,3.40
2017-09-05T11:52:32.406Z,4.50
2017-09-05T11:55:01.698Z,3.40
2017-09-05T11:57:30.975Z,4.07
2017-09-05T12:00:00.225Z,3.83
2017-09-05T12:02:29.498Z,3.90
2017-09-05T12:04:58.767Z,3.47
2017-09-05T12:07:28.022Z,3.70
2017-09-05T12:09:58.117Z,3.93
2017-09-05T12:12:27.373Z,3.17
2017-09-05T12:14:56.716Z,3.43
2017-09-05T12:17:25.985Z,3.07
2017-09-05T12:19:55.222Z,2.90
2017-09-05T12:22:24.639Z,3.33
2017-09-05T12:24:53.947Z,2.50
2017-09-05T12:27:23.192Z,3.03
2017-09-05T12:29:52.461Z,3.20
2017-09-05T12:32:21.425Z,3.23
2017-09-05T12:34:50.738Z,3.17
2017-09-05T12:37:20.748Z,2.77
2017-09-05T12:39:50.050Z,3.30
2017-09-05T12:42:19.303Z,3.70
2017-09-05T12:44:48.636Z,3.20
2017-09-05T12:47:18.003Z,3.50
2017-09-05T12:49:47.366Z,3.70
2017-09-05T12:52:16.868Z,2.87
2017-09-05T12:54:46.168Z,2.97
2017-09-05T12:57:15.440Z,2.67
2017-09-05T12:59:44.690Z,2.77
2017-09-05T13:02:14.013Z,2.73
2017-09-05T13:04:43.312Z,2.43
2017-09-05T13:07:12.585Z,2.97
2017-09-05T13:09:41.969Z,2.97
2017-09-05T13:12:11.279Z,2.50
2017-09-05T13:14:40.549Z,2.53
2017-09-05T13:17:10.070Z,3.50
2017-09-05T13:19:39.329Z,2.80
2017-09-05T13:22:08.570Z,2.20
2017-09-05T13:24:37.988Z,2.50
2017-09-05T13:27:07.491Z,2.97
2017-09-05T13:29:36.766Z,2.60
2017-09-05T13:32:06.015Z,2.80
2017-09-05T13:34:35.250Z,2.90
2017-09-05T13:37:04.907Z,2.87
2017-09-05T13:39:34.169Z,2.60
2017-09-05T13:42:03.424Z,2.20
2017-09-05T13:44:32.729Z,2.40
2017-09-05T13:47:02.028Z,3.07
2017-09-05T13:49:31.250Z,3.60
2017-09-05T13:52:00.538Z,3.07
2017-09-05T13:54:30.045Z,2.90
2017-09-05T13:56:59.296Z,2.83
2017-09-05T13:59:28.595Z,2.87
2017-09-05T14:01:57.863Z,2.77
2017-09-05T14:04:27.217Z,2.70
2017-09-05T14:06:56.482Z,2.50
2017-09-05T14:09:25.820Z,3.23
2017-09-05T14:11:55.128Z,2.70
2017-09-05T14:14:24.402Z,2.43
2017-09-05T14:16:53.663Z,2.10
2017-09-05T14:19:22.893Z,2.90
2017-09-05T14:21:52.137Z,2.40
2017-09-05T14:24:21.405Z,2.20
2017-09-05T14:26:50.638Z,2.37
2017-09-05T14:29:20.672Z,2.60
2017-09-05T14:31:49.934Z,2.60
2017-09-05T14:34:19.375Z,3.43
2017-09-05T14:36:48.668Z,2.50
2017-09-05T14:39:17.942Z,2.17
2017-09-05T14:41:47.330Z,2.43
2017-09-05T14:44:16.589Z,2.90
2017-09-05T14:46:45.916Z,2.87
2017-09-05T14:49:15.155Z,2.40
2017-09-05T14:51:44.436Z,2.67
2017-09-05T14:54:13.719Z,2.77
2017-09-05T14:56:43.023Z,2.53
2017-09-05T14:59:12.392Z,2.33
2017-09-05T15:01:41.699Z,2.83
2017-09-05T15:04:10.945Z,2.77
2017-09-05T15:06:40.223Z,2.60
2017-09-05T15:09:09.470Z,2.37
2017-09-05T15:11:38.813Z,2.77
2017-09-05T15:14:08.070Z,2.60
2017-09-05T15:16:37.329Z,2.87
2017-09-05T15:19:06.607Z,2.87
2017-09-05T15:21:35.983Z,2.73
2017-09-05T15:24:05.271Z,2.60
2017-09-05T15:26:34.630Z,3.27
2017-09-05T15:29:03.917Z,3.80
2017-09-05T15:31:33.206Z,2.60
2017-09-05T15:34:02.519Z,2.80
2017-09-05T15:36:31.769Z,2.80
2017-09-05T15:39:01.274Z,2.20
2017-09-05T15:41:30.616Z,2.50
2017-09-05T15:43:59.860Z,2.37
2017-09-05T15:46:29.151Z,2.37
2017-09-05T15:48:58.601Z,2.57
2017-09-05T15:51:27.862Z,2.90
2017-09-05T15:53:57.098Z,2.80
2017-09-05T15:56:26.431Z,2.57
2017-09-05T15:58:55.703Z,3.20
2017-09-05T16:01:24.934Z,3.37
2017-09-05T16:03:54.214Z,2.33
2017-09-05T16:06:24.165Z,2.70
2017-09-05T16:08:53.451Z,2.60
2017-09-05T16:11:22.730Z,3.40
2017-09-05T16:13:52.010Z,2.80
2017-09-05T16:16:21.270Z,2.10
2017-09-05T16:18:50.566Z,2.30
2017-09-05T16:21:19.820Z,3.27
2017-09-05T16:23:49.284Z,3.50
2017-09-05T16:26:18.569Z,2.70
2017-09-05T16:28:47.843Z,2.40
2017-09-05T16:31:17.156Z,2.83
2017-09-05T16:33:46.438Z,3.10
2017-09-05T16:36:15.719Z,2.73
2017-09-05T16:38:44.984Z,3.20
2017-09-05T16:41:15.122Z,3.13
2017-09-05T16:43:44.374Z,3.10
2017-09-05T16:46:13.663Z,2.50
2017-09-05T16:48:42.990Z,3.50
2017-09-05T16:51:12.262Z,2.83
2017-09-05T16:53:41.612Z,3.20
2017-09-05T16:56:11.693Z,3.07
2017-09-05T16:58:40.930Z,3.00
2017-09-05T17:01:10.218Z,2.97
2017-09-05T17:03:39.469Z,3.20
2017-09-05T17:06:08.819Z,2.80
2017-09-05T17:08:38.041Z,3.07
2017-09-05T17:11:07.293Z,3.50
2017-09-05T17:13:36.591Z,2.67
2017-09-05T17:16:05.952Z,3.20
2017-09-05T17:18:35.237Z,3.30
2017-09-05T17:21:04.710Z,3.20
2017-09-05T17:23:33.964Z,2.80
2017-09-05T17:26:03.243Z,3.90
2017-09-05T17:28:32.542Z,2.90
2017-09-05T17:31:02.483Z,4.00
2017-09-05T17:33:32.686Z,3.17
2017-09-05T17:36:03.479Z,3.70
2017-09-05T17:38:32.806Z,2.80
2017-09-05T17:41:02.222Z,3.20
2017-09-05T17:43:31.448Z,3.83
2017-09-05T17:46:01.045Z,3.03
2017-09-05T17:48:30.677Z,3.37
2017-09-05T17:51:00.007Z,3.70
2017-09-05T17:53:29.294Z,3.50
2017-09-05T17:55:58.558Z,3.20
2017-09-05T17:58:27.827Z,3.80
2017-09-05T18:00:57.228Z,3.83
2017-09-05T18:03:26.528Z,3.23
2017-09-05T18:05:55.806Z,3.37
2017-09-05T18:08:25.060Z,3.63
2017-09-05T18:10:54.363Z,3.40
2017-09-05T18:13:23.622Z,3.10
2017-09-05T18:15:52.887Z,3.40
2017-09-05T18:18:22.150Z,3.00
2017-09-05T18:20:51.622Z,3.63
2017-09-05T18:23:20.848Z,3.33
2017-09-05T18:25:50.122Z,3.20
2017-09-05T18:28:19.478Z,2.97
2017-09-05T18:30:48.798Z,3.47
2017-09-05T18:33:18.267Z,2.80
2017-09-05T18:35:47.613Z,3.33
2017-09-05T18:38:17.191Z,3.53
2017-09-05T18:40:46.426Z,3.70
2017-09-05T18:43:15.704Z,3.43
2017-09-05T18:45:45.095Z,3.07
2017-09-05T18:48:14.684Z,3.30
2017-09-05T18:50:44.881Z,3.20
2017-09-05T18:53:14.571Z,3.90
2017-09-05T18:55:44.290Z,4.13
2017-09-05T18:58:13.964Z,3.40
2017-09-05T19:00:43.769Z,3.93
2017-09-05T19:03:13.479Z,3.43
2017-09-05T19:05:43.091Z,3.07
2017-09-05T19:08:12.906Z,2.83
2017-09-05T19:10:42.319Z,3.27
2017-09-05T19:13:11.574Z,3.53
2017-09-05T19:15:40.920Z,3.70
2017-09-05T19:18:10.219Z,3.07
2017-09-05T19:20:39.728Z,3.67
2017-09-05T19:23:09.065Z,3.13
2017-09-05T19:25:38.350Z,3.10
2017-09-05T19:28:07.622Z,3.50
2017-09-05T19:30:36.954Z,2.97
2017-09-05T19:33:06.229Z,3.17
2017-09-05T19:35:35.682Z,3.40
2017-09-05T19:38:04.947Z,3.27
2017-09-05T19:40:34.214Z,3.77
2017-09-05T19:43:03.875Z,2.80
2017-09-05T19:45:33.342Z,3.20
2017-09-05T19:48:02.569Z,2.87
2017-09-05T19:50:31.805Z,3.10
2017-09-05T19:53:01.133Z,2.60
2017-09-05T19:58:05.857Z,2.57
2017-09-05T20:00:35.159Z,3.47
2017-09-05T20:03:04.415Z,2.73
2017-09-05T20:05:33.884Z,2.33
2017-09-05T20:08:03.134Z,3.00
2017-09-05T20:10:32.405Z,2.97
2017-09-05T20:13:01.689Z,2.73
2017-09-05T20:15:31.043Z,3.10
2017-09-05T20:18:00.294Z,2.53
2017-09-05T20:20:29.595Z,2.60
2017-09-05T20:22:58.910Z,2.60
2017-09-05T20:25:28.123Z,3.10
2017-09-05T20:27:57.417Z,2.63
2017-09-05T20:30:26.874Z,2.03
2017-09-05T20:32:56.127Z,2.70
2017-09-05T20:35:25.393Z,2.47
2017-09-05T20:37:54.683Z,2.40
2017-09-05T20:40:24.832Z,2.73
2017-09-05T20:42:54.087Z,2.40
2017-09-05T20:45:23.341Z,2.83
2017-09-05T20:47:52.666Z,2.13
2017-09-05T20:50:22.677Z,3.20
2017-09-05T20:52:51.929Z,3.00
2017-09-05T20:55:21.208Z,3.00
2017-09-05T20:57:51.241Z,2.50
2017-09-05T21:00:21.494Z,2.27
2017-09-05T21:02:50.793Z,2.33
2017-09-05T21:05:20.057Z,2.60
2017-09-05T21:07:49.494Z,2.43
2017-09-05T21:10:18.814Z,2.47
2017-09-05T21:12:48.280Z,2.43
2017-09-05T21:15:17.780Z,2.70
2017-09-05T21:17:47.023Z,3.00
2017-09-05T21:20:16.263Z,2.70
2017-09-05T21:22:45.523Z,2.30
2017-09-05T21:25:14.762Z,2.97
2017-09-05T21:27:44.031Z,2.20
2017-09-05T21:30:13.304Z,2.30
2017-09-05T21:32:42.715Z,3.00
2017-09-05T21:35:12.017Z,2.90
2017-09-05T21:37:41.250Z,2.20
2017-09-05T21:40:10.504Z,2.27
2017-09-05T21:42:39.834Z,2.40
2017-09-05T21:45:09.290Z,2.90
2017-09-05T21:47:38.532Z,3.00
2017-09-05T21:50:08.553Z,2.60
2017-09-05T21:52:37.806Z,2.90
2017-09-05T21:55:07.048Z,2.73
2017-09-05T21:57:37.093Z,2.70
2017-09-05T22:00:06.669Z,3.10
2017-09-05T22:02:35.954Z,2.60
2017-09-05T22:05:05.330Z,2.63
2017-09-05T22:07:34.595Z,2.77
2017-09-05T22:10:03.898Z,3.00
2017-09-05T22:12:33.937Z,2.60
2017-09-05T22:15:08.785Z,2.07
2017-09-05T22:17:38.033Z,3.07
2017-09-05T22:20:12.666Z,2.93
2017-09-05T22:22:47.468Z,2.37
2017-09-05T22:25:22.160Z,2.67
2017-09-05T22:27:56.879Z,2.80
2017-09-05T22:30:26.130Z,2.80
2017-09-05T22:32:55.401Z,2.40
2017-09-05T22:35:24.678Z,2.63
2017-09-05T22:37:53.951Z,2.90
2017-09-05T22:40:23.278Z,2.30
2017-09-05T22:42:52.529Z,2.40
2017-09-05T22:45:21.814Z,2.50
2017-09-05T22:47:51.151Z,2.40
2017-09-05T22:50:20.998Z,2.63
2017-09-05T22:52:50.253Z,2.17
2017-09-05T22:55:19.510Z,2.77
2017-09-05T22:57:48.838Z,3.00
2017-09-05T23:00:18.273Z,2.23
2017-09-05T23:02:47.601Z,2.87
2017-09-05T23:05:16.841Z,2.20
2017-09-05T23:07:46.098Z,2.70
2017-09-05T23:10:16.192Z,3.07
2017-09-05T23:12:45.433Z,2.87
2017-09-05T23:15:14.725Z,2.47
2017-09-05T23:17:43.990Z,7.13
2017-09-05T23:20:13.226Z,2.50
2017-09-05T23:22:42.492Z,3.33
2017-09-05T23:25:11.829Z,4.70
2017-09-05T23:27:41.252Z,2.27
2017-09-05T23:30:11.235Z,2.83
2017-09-05T23:32:40.489Z,2.77
2017-09-05T23:35:09.747Z,2.70
2017-09-05T23:37:39.017Z,2.83
2017-09-05T23:40:08.256Z,2.50
2017-09-05T23:42:37.525Z,3.10
2017-09-05T23:45:06.782Z,2.60
2017-09-05T23:47:36.131Z,3.20
2017-09-05T23:50:05.422Z,3.40
2017-09-05T23:52:34.821Z,2.27
2017-09-05T23:55:04.102Z,9.17
2017-09-05T23:57:33.421Z,2.70
