createdAt,value
2018-09-13T00:17:45.083Z,15.10
2018-09-13T01:12:03.646Z,14.50
2018-09-13T01:43:20.492Z,14.30
2018-09-13T02:11:45.718Z,14.10
2018-09-13T02:43:02.061Z,14.00
2018-09-13T03:14:19.116Z,14.00
2018-09-13T03:42:44.121Z,14.10
2018-09-13T04:14:01.527Z,14.10
2018-09-13T04:42:25.801Z,14.10
2018-09-13T05:05:04.147Z,14.60
2018-09-13T05:07:34.376Z,14.70
2018-09-13T05:10:04.770Z,14.60
2018-09-13T05:12:35.612Z,14.60
2018-09-13T05:15:06.681Z,14.60
2018-09-13T05:17:36.958Z,14.50
2018-09-13T05:20:08.042Z,14.50
2018-09-13T05:22:38.581Z,14.40
2018-09-13T05:25:09.543Z,14.40
2018-09-13T05:27:40.205Z,14.30
2018-09-13T05:30:11.429Z,14.30
2018-09-13T05:32:42.405Z,14.30
2018-09-13T05:35:13.652Z,14.40
2018-09-13T05:37:44.569Z,14.40
2018-09-13T05:40:16.980Z,14.40
2018-09-13T05:42:48.215Z,14.50
2018-09-13T05:45:18.878Z,14.60
2018-09-13T05:47:49.647Z,14.60
2018-09-13T05:50:21.251Z,14.60
2018-09-13T05:52:52.281Z,14.50
2018-09-13T05:55:23.684Z,14.40
2018-09-13T05:57:55.137Z,14.50
2018-09-13T06:00:26.679Z,14.60
2018-09-13T06:02:58.223Z,14.60
2018-09-13T06:05:30.546Z,14.70
2018-09-13T06:08:02.920Z,14.70
2018-09-13T06:10:34.716Z,14.70
2018-09-13T06:44:43.365Z,14.90
2018-09-13T07:13:06.731Z,15.40
2018-09-13T07:44:22.538Z,16.20
2018-09-13T08:13:08.417Z,16.70
2018-09-13T08:44:24.237Z,17.10
2018-09-13T08:52:38.619Z,17.10
2018-09-13T09:23:55.305Z,17.90
2018-09-13T09:46:49.934Z,18.60
2018-09-13T09:49:18.658Z,18.60
2018-09-13T09:51:58.159Z,18.90
2018-09-13T09:54:26.925Z,19.20
2018-09-13T10:05:34.840Z,18.80
2018-09-13T10:08:03.585Z,19.30
2018-09-13T10:13:25.371Z,20.20
2018-09-13T10:15:59.907Z,20.60
2018-09-13T10:18:36.548Z,20.70
2018-09-13T10:21:10.750Z,20.90
2018-09-13T10:23:45.550Z,21.00
2018-09-13T10:26:38.493Z,21.00
2018-09-13T10:29:13.225Z,21.20
2018-09-13T10:31:47.074Z,20.90
2018-09-13T10:36:29.126Z,20.60
2018-09-13T10:39:03.834Z,20.20
2018-09-13T10:44:31.386Z,19.40
2018-09-13T10:47:06.141Z,19.90
2018-09-13T10:49:39.997Z,20.40
2018-09-13T10:55:01.714Z,20.80
2018-09-13T10:57:36.506Z,20.70
2018-09-13T11:00:05.350Z,20.60
2018-09-13T11:02:49.246Z,20.60
2018-09-13T11:05:18.063Z,20.60
2018-09-13T11:07:46.963Z,20.70
2018-09-13T11:10:16.925Z,20.90
2018-09-13T11:12:51.792Z,20.90
2018-09-13T11:15:36.610Z,20.70
2018-09-13T11:18:06.762Z,20.90
2018-09-13T11:20:36.722Z,21.20
2018-09-13T11:23:05.802Z,21.50
2018-09-13T11:25:34.519Z,21.40
2018-09-13T11:28:03.372Z,21.70
2018-09-13T11:30:32.096Z,21.80
2018-09-13T11:33:00.827Z,21.90
2018-09-13T11:35:29.771Z,22.30
2018-09-13T11:37:59.090Z,22.70
2018-09-13T11:40:28.112Z,23.30
2018-09-13T11:42:56.838Z,23.30
2018-09-13T11:45:25.633Z,23.70
2018-09-13T11:47:55.519Z,24.70
2018-09-13T11:50:24.362Z,25.70
2018-09-13T11:52:53.102Z,26.70
2018-09-13T11:55:24.907Z,27.50
2018-09-13T11:57:53.769Z,28.60
2018-09-13T12:00:22.459Z,29.80
2018-09-13T12:02:51.265Z,29.60
2018-09-13T12:05:20.018Z,29.00
2018-09-13T12:07:48.771Z,28.20
2018-09-13T12:10:17.619Z,27.00
2018-09-13T12:12:46.436Z,26.50
2018-09-13T12:15:15.206Z,26.40
2018-09-13T12:17:44.415Z,26.20
2018-09-13T12:20:13.195Z,25.30
2018-09-13T12:22:43.009Z,24.30
2018-09-13T12:25:11.965Z,24.10
2018-09-13T12:27:40.844Z,24.40
2018-09-13T12:30:20.294Z,24.30
2018-09-13T12:32:49.891Z,24.10
2018-09-13T12:35:18.624Z,23.40
2018-09-13T12:37:47.431Z,23.40
2018-09-13T12:40:16.266Z,24.80
2018-09-13T12:42:45.883Z,26.70
2018-09-13T12:45:14.678Z,28.40
2018-09-13T12:50:36.436Z,29.10
2018-09-13T12:53:05.988Z,28.00
2018-09-13T12:55:39.861Z,26.80
2018-09-13T12:58:13.011Z,25.20
2018-09-13T13:00:42.277Z,24.00
2018-09-13T13:03:11.043Z,23.20
2018-09-13T13:05:39.971Z,22.90
2018-09-13T13:08:08.740Z,22.70
2018-09-13T13:10:37.522Z,22.30
2018-09-13T13:13:06.419Z,22.10
2018-09-13T13:15:35.246Z,22.00
2018-09-13T13:18:04.014Z,22.00
2018-09-13T13:20:32.765Z,21.90
2018-09-13T13:23:06.050Z,22.00
2018-09-13T13:25:34.834Z,22.00
2018-09-13T13:28:03.716Z,22.20
2018-09-13T13:30:32.477Z,22.60
2018-09-13T13:33:01.570Z,23.00
2018-09-13T13:35:30.323Z,23.40
2018-09-13T13:37:59.117Z,23.70
2018-09-13T13:40:27.913Z,23.90
2018-09-13T13:42:56.651Z,23.90
2018-09-13T13:45:25.593Z,23.80
2018-09-13T13:47:54.330Z,23.20
2018-09-13T13:50:23.053Z,23.00
2018-09-13T13:52:52.265Z,22.80
2018-09-13T13:55:21.072Z,22.70
2018-09-13T13:57:51.030Z,22.60
2018-09-13T14:00:20.070Z,22.50
2018-09-13T14:20:06.952Z,24.80
2018-09-13T14:45:38.020Z,22.40
2018-09-13T14:50:59.727Z,22.10
2018-09-13T14:53:29.001Z,22.10
2018-09-13T14:55:58.478Z,22.20
2018-09-13T14:58:27.254Z,22.20
2018-09-13T15:01:06.772Z,22.50
2018-09-13T15:03:35.983Z,23.00
2018-09-13T15:06:04.803Z,23.40
2018-09-13T15:11:45.018Z,24.10
2018-09-13T15:14:14.951Z,24.20
2018-09-13T15:16:43.720Z,24.20
2018-09-13T15:19:12.581Z,24.30
2018-09-13T15:21:57.517Z,23.90
2018-09-13T15:24:26.402Z,23.40
2018-09-13T15:26:57.479Z,23.40
2018-09-13T15:29:45.681Z,23.10
2018-09-13T15:32:14.462Z,22.70
2018-09-13T15:34:43.514Z,22.40
2018-09-13T15:40:14.016Z,22.20
2018-09-13T15:42:43.005Z,22.00
2018-09-13T15:48:13.394Z,21.90
2018-09-13T15:50:43.957Z,22.00
2018-09-13T15:53:13.216Z,21.90
2018-09-13T15:56:01.643Z,22.20
2018-09-13T15:58:31.643Z,23.70
2018-09-13T16:01:01.763Z,25.60
2018-09-13T16:03:30.821Z,27.00
2018-09-13T16:06:00.785Z,28.30
2018-09-13T16:08:30.433Z,28.60
2018-09-13T16:14:00.955Z,28.70
2018-09-13T16:16:30.415Z,28.50
2018-09-13T16:19:01.623Z,28.40
2018-09-13T16:21:33.296Z,28.80
2018-09-13T16:24:26.220Z,29.20
2018-09-13T16:29:40.484Z,28.80
2018-09-13T16:32:10.335Z,28.70
2018-09-13T16:34:53.898Z,28.10
2018-09-13T16:43:10.684Z,25.40
2018-09-13T16:45:41.236Z,24.60
2018-09-13T16:48:10.275Z,24.30
2018-09-13T16:50:58.968Z,23.90
2018-09-13T16:56:25.555Z,22.90
2018-09-13T16:58:54.292Z,22.30
2018-09-13T17:01:28.115Z,21.90
2018-09-13T17:03:56.843Z,21.70
2018-09-13T17:06:25.672Z,21.40
2018-09-13T17:09:03.471Z,21.20
2018-09-13T17:11:36.556Z,21.00
2018-09-13T17:16:58.749Z,21.50
2018-09-13T17:19:27.573Z,21.90
2018-09-13T17:21:56.372Z,21.80
2018-09-13T17:30:14.360Z,20.70
2018-09-13T17:32:43.204Z,20.20
2018-09-13T17:35:25.559Z,19.80
2018-09-13T17:37:59.856Z,19.50
2018-09-13T18:03:31.099Z,17.10
2018-09-13T18:08:53.627Z,16.50
2018-09-13T18:11:22.491Z,16.30
2018-09-13T18:13:55.817Z,16.10
2018-09-13T18:16:24.906Z,16.10
2018-09-13T18:18:53.737Z,15.90
2018-09-13T18:21:23.288Z,15.80
2018-09-13T18:23:52.845Z,15.90
2018-09-13T18:26:34.638Z,15.80
2018-09-13T18:29:03.526Z,15.70
2018-09-13T18:43:22.243Z,15.30
2018-09-13T18:45:53.261Z,15.40
2018-09-13T19:17:13.831Z,14.30
2018-09-13T19:48:33.947Z,13.60
2018-09-13T20:17:04.130Z,12.20
2018-09-13T20:48:21.308Z,11.70
2018-09-13T21:19:37.849Z,11.10
2018-09-13T21:48:02.672Z,10.90
2018-09-13T22:19:27.594Z,10.60
2018-09-13T23:48:17.947Z,8.80
2018-09-13T23:56:56.041Z,8.60
2018-09-13T23:59:26.885Z,8.50
