createdAt,value
2018-10-03T00:04:56.331Z,3.70
2018-10-03T00:09:53.037Z,3.87
2018-10-03T00:14:49.774Z,4.17
2018-10-03T00:19:46.546Z,3.80
2018-10-03T00:24:43.336Z,3.77
2018-10-03T00:29:39.991Z,4.03
2018-10-03T00:34:36.760Z,4.30
2018-10-03T00:39:33.562Z,3.77
2018-10-03T00:44:30.373Z,3.90
2018-10-03T00:49:27.023Z,3.93
2018-10-03T00:54:23.688Z,3.87
2018-10-03T00:59:20.370Z,3.87
2018-10-03T01:04:17.118Z,3.93
2018-10-03T01:09:13.919Z,3.57
2018-10-03T01:14:10.672Z,3.50
2018-10-03T01:19:07.401Z,3.70
2018-10-03T01:24:04.218Z,3.80
2018-10-03T01:29:00.942Z,3.90
2018-10-03T01:33:57.675Z,4.07
2018-10-03T01:38:54.480Z,3.60
2018-10-03T01:43:51.155Z,4.37
2018-10-03T01:48:48.029Z,3.93
2018-10-03T01:53:44.721Z,3.27
2018-10-03T01:58:41.432Z,3.70
2018-10-03T02:03:38.215Z,3.73
2018-10-03T02:08:35.164Z,3.73
2018-10-03T02:13:31.853Z,3.87
2018-10-03T02:18:28.650Z,4.73
2018-10-03T02:23:25.751Z,4.60
2018-10-03T02:28:22.409Z,4.03
2018-10-03T02:33:19.114Z,4.83
2018-10-03T02:38:15.840Z,4.07
2018-10-03T02:43:12.579Z,4.50
2018-10-03T02:48:09.327Z,4.43
2018-10-03T02:53:06.047Z,4.07
2018-10-03T02:58:02.960Z,4.87
2018-10-03T03:02:59.647Z,4.43
2018-10-03T03:07:56.385Z,4.43
2018-10-03T03:12:53.161Z,4.20
2018-10-03T03:17:49.853Z,4.73
2018-10-03T03:22:46.979Z,4.80
2018-10-03T03:27:43.654Z,5.00
2018-10-03T03:32:40.371Z,5.00
2018-10-03T03:37:37.119Z,5.20
2018-10-03T03:42:33.856Z,5.17
2018-10-03T03:47:30.599Z,4.93
2018-10-03T03:52:27.371Z,5.03
2018-10-03T03:57:24.185Z,5.03
2018-10-03T04:02:20.935Z,5.00
2018-10-03T04:07:17.707Z,5.20
2018-10-03T04:12:14.456Z,4.83
2018-10-03T04:17:11.122Z,4.70
2018-10-03T04:22:07.882Z,5.90
2018-10-03T04:27:04.643Z,5.23
2018-10-03T04:32:01.366Z,5.50
2018-10-03T04:36:58.205Z,5.67
2018-10-03T04:41:54.939Z,5.83
2018-10-03T04:46:51.640Z,5.20
2018-10-03T04:51:48.422Z,5.33
2018-10-03T04:56:45.113Z,5.83
2018-10-03T05:01:41.788Z,5.07
2018-10-03T05:06:38.484Z,5.30
2018-10-03T05:11:35.233Z,5.30
2018-10-03T05:16:31.983Z,5.07
2018-10-03T05:21:28.725Z,5.70
2018-10-03T05:26:25.456Z,5.37
2018-10-03T05:31:22.171Z,5.10
2018-10-03T05:36:18.882Z,4.97
2018-10-03T05:41:15.553Z,5.43
2018-10-03T05:46:12.367Z,5.57
2018-10-03T05:51:09.162Z,5.50
2018-10-03T05:56:06.102Z,5.53
2018-10-03T06:01:03.118Z,4.87
2018-10-03T06:05:59.864Z,4.87
2018-10-03T06:10:56.590Z,4.80
2018-10-03T06:15:53.368Z,4.07
2018-10-03T06:20:50.064Z,4.60
2018-10-03T06:25:47.023Z,4.10
2018-10-03T06:30:43.822Z,4.37
2018-10-03T06:35:40.580Z,4.07
2018-10-03T06:40:37.334Z,3.77
2018-10-03T06:45:34.151Z,4.93
2018-10-03T06:50:30.897Z,4.90
2018-10-03T06:55:27.669Z,4.83
2018-10-03T07:00:24.389Z,4.40
2018-10-03T07:05:21.174Z,4.97
2018-10-03T07:10:17.872Z,5.60
2018-10-03T07:15:14.766Z,5.67
2018-10-03T07:20:12.078Z,5.87
2018-10-03T07:25:09.184Z,5.80
2018-10-03T07:30:06.819Z,6.17
2018-10-03T07:35:03.726Z,7.03
2018-10-03T07:40:00.489Z,6.80
2018-10-03T07:44:57.226Z,7.73
2018-10-03T07:49:53.997Z,7.50
2018-10-03T07:54:50.766Z,7.40
2018-10-03T07:59:47.860Z,6.73
2018-10-03T08:04:44.679Z,7.90
2018-10-03T08:09:41.460Z,7.57
2018-10-03T08:14:38.140Z,7.10
2018-10-03T08:19:34.856Z,7.27
2018-10-03T08:24:31.644Z,6.93
2018-10-03T08:29:28.331Z,6.23
2018-10-03T08:34:25.209Z,6.10
2018-10-03T08:39:21.910Z,6.80
2018-10-03T08:44:18.676Z,6.73
2018-10-03T08:49:15.458Z,5.87
2018-10-03T08:54:12.213Z,5.83
2018-10-03T08:59:08.967Z,5.37
2018-10-03T09:04:06.014Z,5.33
2018-10-03T09:09:03.288Z,5.00
2018-10-03T09:14:00.082Z,4.60
2018-10-03T09:18:56.923Z,4.63
2018-10-03T09:23:53.661Z,4.73
2018-10-03T09:28:50.397Z,5.00
2018-10-03T09:33:47.176Z,5.53
2018-10-03T09:38:44.044Z,4.80
2018-10-03T09:43:40.704Z,4.90
2018-10-03T09:48:37.644Z,4.90
2018-10-03T09:53:34.376Z,4.27
2018-10-03T09:58:31.121Z,3.97
2018-10-03T10:03:27.789Z,4.10
2018-10-03T10:08:24.546Z,3.75
2018-10-03T10:13:21.273Z,3.37
2018-10-03T10:18:18.006Z,3.62
2018-10-03T10:23:14.719Z,3.40
2018-10-03T10:28:11.446Z,3.72
2018-10-03T10:33:08.354Z,3.17
2018-10-03T10:38:05.322Z,3.20
2018-10-03T10:43:02.078Z,3.10
2018-10-03T10:47:58.796Z,2.90
2018-10-03T10:52:55.543Z,3.30
2018-10-03T10:57:52.245Z,2.70
2018-10-03T11:02:49.084Z,3.02
2018-10-03T11:07:45.882Z,3.58
2018-10-03T11:12:42.559Z,3.13
2018-10-03T11:17:39.395Z,3.47
2018-10-03T11:22:36.066Z,3.00
2018-10-03T11:27:33.063Z,4.03
2018-10-03T11:32:29.773Z,3.50
2018-10-03T11:37:26.551Z,3.13
2018-10-03T11:42:23.230Z,3.10
2018-10-03T11:47:19.988Z,3.10
2018-10-03T11:52:16.865Z,2.87
2018-10-03T11:57:13.658Z,2.77
2018-10-03T12:02:10.303Z,2.47
2018-10-03T12:07:07.037Z,5.10
2018-10-03T12:12:04.047Z,4.83
2018-10-03T12:17:00.974Z,4.70
2018-10-03T12:21:57.666Z,4.47
2018-10-03T12:26:54.401Z,4.03
2018-10-03T12:31:51.159Z,3.22
2018-10-03T12:36:47.830Z,2.55
2018-10-03T12:41:44.525Z,2.50
2018-10-03T12:46:41.250Z,3.27
2018-10-03T12:51:37.995Z,3.12
2018-10-03T12:56:34.761Z,2.70
2018-10-03T13:01:31.549Z,2.80
2018-10-03T13:06:28.378Z,3.02
2018-10-03T13:11:25.159Z,3.10
2018-10-03T13:16:21.980Z,3.08
2018-10-03T13:21:18.667Z,3.50
2018-10-03T13:26:15.390Z,3.77
2018-10-03T13:31:12.183Z,3.15
2018-10-03T13:36:08.896Z,3.42
2018-10-03T13:41:05.616Z,3.00
2018-10-03T13:46:02.402Z,3.10
2018-10-03T13:50:59.148Z,3.20
2018-10-03T13:55:55.872Z,2.85
2018-10-03T14:00:52.571Z,3.00
2018-10-03T14:05:49.476Z,2.98
2018-10-03T14:10:46.246Z,3.00
2018-10-03T14:15:42.928Z,2.85
2018-10-03T14:20:39.852Z,3.50
2018-10-03T14:25:36.528Z,2.90
2018-10-03T14:30:33.227Z,4.50
2018-10-03T14:35:29.895Z,3.70
2018-10-03T14:40:26.649Z,4.00
2018-10-03T14:45:23.376Z,4.10
2018-10-03T14:50:20.149Z,3.73
2018-10-03T14:55:17.138Z,3.80
2018-10-03T15:00:14.817Z,3.90
2018-10-03T15:05:11.834Z,3.70
2018-10-03T15:10:08.631Z,3.80
2018-10-03T15:15:05.496Z,4.23
2018-10-03T15:20:02.599Z,4.13
2018-10-03T15:24:59.350Z,3.67
2018-10-03T15:29:56.156Z,4.23
2018-10-03T15:34:52.985Z,4.13
2018-10-03T15:39:49.675Z,4.40
2018-10-03T15:44:46.391Z,4.00
2018-10-03T15:49:43.210Z,4.63
2018-10-03T15:54:39.918Z,5.47
2018-10-03T15:59:36.684Z,6.07
2018-10-03T16:04:33.402Z,4.30
2018-10-03T16:09:30.109Z,4.43
2018-10-03T16:14:26.872Z,4.67
2018-10-03T16:19:23.655Z,4.10
2018-10-03T16:24:20.388Z,4.27
2018-10-03T16:29:17.169Z,4.20
2018-10-03T16:34:13.955Z,4.00
2018-10-03T16:39:11.021Z,4.87
2018-10-03T16:44:07.737Z,4.87
2018-10-03T16:49:04.573Z,4.40
2018-10-03T16:54:01.612Z,5.30
2018-10-03T16:58:58.415Z,4.70
2018-10-03T17:03:55.127Z,4.47
2018-10-03T17:08:51.875Z,3.97
2018-10-03T17:13:54.224Z,4.10
2018-10-03T17:18:50.902Z,4.00
2018-10-03T17:23:47.744Z,4.17
2018-10-03T17:28:49.864Z,4.70
2018-10-03T17:33:46.615Z,6.50
2018-10-03T17:38:43.415Z,5.50
2018-10-03T17:43:40.198Z,6.13
2018-10-03T17:48:36.982Z,6.47
2018-10-03T17:53:33.973Z,8.47
2018-10-03T17:58:30.681Z,7.97
2018-10-03T18:03:27.475Z,7.97
2018-10-03T18:08:24.418Z,4.97
2018-10-03T18:13:21.177Z,9.27
2018-10-03T18:18:18.176Z,12.43
2018-10-03T18:23:14.914Z,7.90
2018-10-03T18:28:11.698Z,6.60
2018-10-03T18:33:08.869Z,5.73
2018-10-03T18:38:05.617Z,5.90
2018-10-03T18:43:02.374Z,6.40
2018-10-03T18:47:59.090Z,5.97
2018-10-03T18:52:55.847Z,5.43
2018-10-03T18:57:52.641Z,6.78
2018-10-03T19:02:49.440Z,6.47
2018-10-03T19:07:46.199Z,6.20
2018-10-03T19:12:42.912Z,6.50
2018-10-03T19:17:39.674Z,7.17
2018-10-03T19:22:36.396Z,7.23
2018-10-03T19:27:33.302Z,6.93
2018-10-03T19:32:30.256Z,6.17
2018-10-03T19:37:27.000Z,7.73
2018-10-03T19:42:23.673Z,11.10
2018-10-03T19:47:20.454Z,11.40
2018-10-03T19:52:17.397Z,20.20
2018-10-03T19:57:14.186Z,12.63
2018-10-03T20:02:11.009Z,11.63
2018-10-03T20:07:07.779Z,9.33
2018-10-03T20:12:04.505Z,11.93
2018-10-03T20:17:01.705Z,10.07
2018-10-03T20:21:58.420Z,8.33
2018-10-03T20:26:55.204Z,6.93
2018-10-03T20:31:51.949Z,6.80
2018-10-03T20:36:48.640Z,6.53
2018-10-03T20:41:45.473Z,6.33
2018-10-03T20:46:42.232Z,6.33
2018-10-03T20:51:38.928Z,6.93
2018-10-03T20:56:35.653Z,6.90
2018-10-03T21:01:32.499Z,7.40
2018-10-03T21:06:29.272Z,8.07
2018-10-03T21:11:26.034Z,5.90
2018-10-03T21:16:22.742Z,5.77
2018-10-03T21:21:19.473Z,6.63
2018-10-03T21:26:16.210Z,6.57
2018-10-03T21:31:12.935Z,6.17
2018-10-03T21:36:09.617Z,6.67
2018-10-03T21:41:06.384Z,6.77
2018-10-03T21:46:03.199Z,6.87
2018-10-03T21:50:59.997Z,7.43
2018-10-03T21:55:56.812Z,6.37
2018-10-03T22:00:54.553Z,6.43
2018-10-03T22:05:51.357Z,5.77
2018-10-03T22:10:48.312Z,5.83
2018-10-03T22:15:45.496Z,5.73
2018-10-03T22:20:42.235Z,5.23
2018-10-03T22:25:39.291Z,6.00
2018-10-03T22:30:35.970Z,6.00
2018-10-03T22:35:32.694Z,5.97
2018-10-03T22:40:29.486Z,6.10
2018-10-03T22:45:26.179Z,6.30
2018-10-03T22:50:22.961Z,6.30
2018-10-03T22:55:19.705Z,6.00
2018-10-03T23:00:16.640Z,6.60
2018-10-03T23:05:13.408Z,6.33
2018-10-03T23:10:10.106Z,6.73
2018-10-03T23:15:06.927Z,6.20
2018-10-03T23:20:03.709Z,5.80
2018-10-03T23:25:00.492Z,6.60
2018-10-03T23:29:57.247Z,5.80
2018-10-03T23:34:53.959Z,6.07
2018-10-03T23:39:50.701Z,5.87
2018-10-03T23:44:47.390Z,5.60
2018-10-03T23:49:44.102Z,6.27
2018-10-03T23:54:40.886Z,5.53
2018-10-03T23:59:37.609Z,6.00
