createdAt,value
2023-03-07T00:01:22.141Z,4.45
2023-03-07T00:03:49.882Z,4.55
2023-03-07T00:06:17.568Z,5.60
2023-03-07T00:08:45.376Z,5.00
2023-03-07T00:11:14.345Z,3.97
2023-03-07T00:13:42.018Z,3.97
2023-03-07T00:16:11.896Z,5.25
2023-03-07T00:18:39.636Z,4.55
2023-03-07T00:21:08.181Z,4.43
2023-03-07T00:23:36.297Z,5.97
2023-03-07T00:26:04.934Z,4.95
2023-03-07T00:28:33.989Z,5.13
2023-03-07T00:31:02.447Z,5.90
2023-03-07T00:33:30.366Z,5.57
2023-03-07T00:35:59.117Z,5.55
2023-03-07T00:38:26.829Z,6.18
2023-03-07T00:40:58.322Z,5.22
2023-03-07T00:43:25.941Z,5.78
2023-03-07T00:45:54.981Z,5.50
2023-03-07T00:48:23.415Z,5.35
2023-03-07T00:50:51.171Z,5.80
2023-03-07T00:53:19.181Z,6.30
2023-03-07T00:55:54.446Z,6.28
2023-03-07T00:58:22.062Z,6.45
2023-03-07T01:00:49.904Z,7.93
2023-03-07T01:03:19.397Z,6.38
2023-03-07T01:05:47.208Z,6.05
2023-03-07T01:08:15.260Z,5.70
2023-03-07T01:10:43.252Z,7.43
2023-03-07T01:13:11.454Z,6.35
2023-03-07T01:15:39.842Z,5.97
2023-03-07T01:18:08.306Z,6.10
2023-03-07T01:20:38.125Z,7.00
2023-03-07T01:23:06.590Z,6.68
2023-03-07T01:25:38.304Z,6.53
2023-03-07T01:28:06.053Z,7.03
2023-03-07T01:30:33.845Z,6.80
2023-03-07T01:33:02.202Z,6.25
2023-03-07T01:35:30.153Z,5.85
2023-03-07T01:37:59.241Z,6.90
2023-03-07T01:40:27.270Z,6.65
2023-03-07T01:42:55.036Z,6.40
2023-03-07T01:45:41.067Z,6.95
2023-03-07T01:48:08.735Z,7.22
2023-03-07T01:50:36.518Z,8.48
2023-03-07T01:53:05.744Z,7.53
2023-03-07T01:55:34.857Z,7.20
2023-03-07T01:58:05.402Z,7.22
2023-03-07T02:00:36.278Z,6.55
2023-03-07T02:03:07.839Z,6.90
2023-03-07T02:05:37.918Z,8.05
2023-03-07T02:08:08.409Z,7.45
2023-03-07T02:10:37.042Z,8.23
2023-03-07T02:13:04.708Z,8.30
2023-03-07T02:15:34.494Z,8.23
2023-03-07T02:18:02.939Z,8.82
2023-03-07T02:20:35.656Z,6.82
2023-03-07T02:23:04.192Z,7.72
2023-03-07T02:25:36.206Z,7.25
2023-03-07T02:28:05.980Z,7.00
2023-03-07T02:30:33.638Z,6.40
2023-03-07T02:33:01.242Z,7.78
2023-03-07T02:35:29.005Z,9.05
2023-03-07T02:37:58.318Z,8.85
2023-03-07T02:40:27.762Z,8.27
2023-03-07T02:42:57.061Z,8.27
2023-03-07T02:45:26.030Z,7.55
2023-03-07T02:47:53.863Z,7.50
2023-03-07T02:50:21.649Z,5.53
2023-03-07T02:52:49.705Z,6.65
2023-03-07T02:55:17.466Z,8.98
2023-03-07T02:57:45.082Z,6.53
2023-03-07T03:00:14.118Z,7.30
2023-03-07T03:02:43.105Z,7.40
2023-03-07T03:05:10.741Z,8.30
2023-03-07T03:07:38.490Z,7.13
2023-03-07T03:10:06.728Z,7.85
2023-03-07T03:12:36.688Z,6.90
2023-03-07T03:15:07.937Z,5.85
2023-03-07T03:17:35.563Z,7.22
2023-03-07T03:20:07.564Z,7.13
2023-03-07T03:22:35.329Z,7.60
2023-03-07T03:25:04.959Z,6.97
2023-03-07T03:27:33.057Z,7.47
2023-03-07T03:30:00.752Z,7.32
2023-03-07T03:32:28.433Z,8.73
2023-03-07T03:34:56.550Z,7.00
2023-03-07T03:37:25.571Z,8.20
2023-03-07T03:39:53.837Z,8.30
2023-03-07T03:42:21.532Z,8.10
2023-03-07T03:44:49.798Z,7.07
2023-03-07T03:47:17.672Z,7.28
2023-03-07T03:49:45.606Z,8.20
2023-03-07T03:52:13.208Z,6.80
2023-03-07T03:54:42.193Z,7.20
2023-03-07T03:57:12.818Z,7.28
2023-03-07T03:59:40.568Z,8.10
2023-03-07T04:02:08.336Z,7.20
2023-03-07T04:04:36.595Z,7.82
2023-03-07T04:07:04.734Z,5.93
2023-03-07T04:09:32.567Z,7.63
2023-03-07T04:12:01.687Z,7.18
2023-03-07T04:14:29.286Z,7.63
2023-03-07T04:16:57.276Z,7.25
2023-03-07T04:19:24.875Z,7.93
2023-03-07T04:21:52.533Z,6.63
2023-03-07T04:24:20.145Z,7.43
2023-03-07T04:26:47.734Z,7.70
2023-03-07T04:29:16.917Z,7.05
2023-03-07T04:31:44.627Z,7.15
2023-03-07T04:34:12.392Z,5.97
2023-03-07T04:36:40.800Z,7.13
2023-03-07T04:39:08.533Z,7.45
2023-03-07T04:41:36.156Z,7.03
2023-03-07T04:44:03.825Z,8.38
2023-03-07T04:46:32.796Z,7.47
2023-03-07T04:49:00.530Z,6.82
2023-03-07T04:51:28.184Z,6.90
2023-03-07T04:53:55.855Z,7.18
2023-03-07T04:56:26.151Z,6.95
2023-03-07T04:58:53.770Z,7.00
2023-03-07T05:01:21.508Z,6.78
2023-03-07T05:03:50.530Z,7.05
2023-03-07T05:06:18.362Z,7.22
2023-03-07T05:08:45.930Z,6.28
2023-03-07T05:11:13.651Z,7.43
2023-03-07T05:13:41.702Z,7.13
2023-03-07T05:16:09.822Z,7.15
2023-03-07T05:18:37.649Z,7.60
2023-03-07T05:21:06.792Z,10.43
2023-03-07T05:23:34.445Z,8.25
2023-03-07T05:26:02.070Z,9.52
2023-03-07T05:28:29.902Z,8.98
2023-03-07T05:30:57.610Z,7.10
2023-03-07T05:33:26.794Z,8.15
2023-03-07T05:35:55.647Z,8.32
2023-03-07T05:38:24.682Z,7.85
2023-03-07T05:40:52.289Z,7.30
2023-03-07T05:43:20.524Z,7.40
2023-03-07T05:45:48.203Z,8.18
2023-03-07T05:48:15.798Z,5.88
2023-03-07T05:50:43.810Z,7.38
2023-03-07T05:53:11.434Z,6.30
2023-03-07T05:55:40.561Z,8.45
2023-03-07T05:58:08.232Z,8.57
2023-03-07T06:00:35.869Z,7.65
2023-03-07T06:03:04.117Z,8.85
2023-03-07T06:05:31.970Z,7.82
2023-03-07T06:07:59.613Z,8.85
2023-03-07T06:10:27.217Z,8.77
2023-03-07T06:12:57.156Z,8.35
2023-03-07T06:15:25.154Z,7.57
2023-03-07T06:17:53.667Z,8.55
2023-03-07T06:20:21.899Z,8.82
2023-03-07T06:22:49.662Z,7.78
2023-03-07T06:25:17.483Z,7.55
2023-03-07T06:27:45.132Z,7.25
2023-03-07T06:30:14.789Z,8.68
2023-03-07T06:32:42.634Z,7.55
2023-03-07T06:35:10.853Z,7.18
2023-03-07T06:37:38.613Z,8.18
2023-03-07T06:40:09.348Z,8.52
2023-03-07T06:42:37.012Z,7.93
2023-03-07T06:45:05.257Z,8.20
2023-03-07T06:47:34.410Z,8.05
2023-03-07T06:50:02.339Z,8.75
2023-03-07T06:52:30.199Z,7.50
2023-03-07T06:54:58.362Z,7.85
2023-03-07T06:57:26.107Z,6.35
2023-03-07T06:59:53.720Z,9.65
2023-03-07T07:02:21.703Z,7.47
2023-03-07T07:04:50.842Z,9.82
2023-03-07T07:07:18.580Z,7.28
2023-03-07T07:09:46.349Z,6.68
2023-03-07T07:12:13.929Z,7.15
2023-03-07T07:14:42.361Z,6.25
2023-03-07T07:17:10.209Z,6.75
2023-03-07T07:19:37.830Z,5.82
2023-03-07T07:22:08.688Z,5.30
2023-03-07T07:24:36.397Z,5.15
2023-03-07T07:27:04.120Z,5.80
2023-03-07T07:29:31.751Z,5.18
2023-03-07T07:31:59.531Z,4.80
2023-03-07T07:34:27.250Z,4.25
2023-03-07T07:36:54.897Z,4.72
2023-03-07T07:39:24.717Z,4.25
2023-03-07T07:41:52.319Z,4.45
2023-03-07T07:44:20.048Z,4.20
2023-03-07T07:46:47.655Z,5.55
2023-03-07T07:49:16.658Z,4.75
2023-03-07T07:51:46.011Z,4.43
2023-03-07T07:54:13.640Z,4.75
2023-03-07T07:56:43.213Z,4.97
2023-03-07T07:59:10.828Z,4.65
2023-03-07T08:01:38.502Z,4.15
2023-03-07T08:04:06.231Z,4.18
2023-03-07T08:06:33.980Z,3.90
2023-03-07T08:09:01.642Z,4.15
2023-03-07T08:11:29.366Z,4.72
2023-03-07T08:13:58.365Z,5.20
2023-03-07T08:16:26.175Z,4.70
2023-03-07T08:18:54.514Z,4.30
2023-03-07T08:21:22.308Z,5.43
2023-03-07T08:23:49.955Z,4.35
2023-03-07T08:26:17.766Z,3.88
2023-03-07T08:28:45.788Z,3.50
2023-03-07T08:31:16.110Z,3.00
2023-03-07T08:33:44.312Z,2.63
2023-03-07T08:36:12.084Z,3.20
2023-03-07T08:38:39.717Z,3.00
2023-03-07T08:41:08.179Z,2.50
2023-03-07T08:43:37.879Z,2.17
2023-03-07T08:46:06.058Z,2.28
2023-03-07T08:48:35.383Z,2.20
2023-03-07T08:51:07.183Z,1.95
2023-03-07T08:53:34.978Z,3.13
2023-03-07T08:56:06.459Z,2.22
2023-03-07T08:58:34.109Z,2.03
2023-03-07T09:01:01.768Z,3.10
2023-03-07T09:03:29.406Z,2.38
2023-03-07T09:05:58.426Z,2.13
2023-03-07T09:08:26.098Z,2.85
2023-03-07T09:10:53.761Z,2.78
2023-03-07T09:13:21.472Z,2.83
2023-03-07T09:15:49.199Z,2.65
2023-03-07T09:18:16.809Z,2.17
2023-03-07T09:20:44.577Z,3.05
2023-03-07T09:23:13.538Z,2.35
2023-03-07T09:25:41.149Z,3.20
2023-03-07T09:28:08.753Z,3.15
2023-03-07T09:30:36.382Z,2.55
2023-03-07T09:33:07.762Z,1.95
2023-03-07T09:35:35.625Z,2.53
2023-03-07T09:38:03.300Z,1.88
2023-03-07T09:40:32.447Z,1.60
2023-03-07T09:43:05.078Z,2.38
2023-03-07T09:45:38.967Z,2.10
2023-03-07T09:48:34.119Z,2.78
2023-03-07T09:51:11.580Z,3.42
2023-03-07T09:53:42.603Z,4.78
2023-03-07T09:56:14.239Z,3.22
2023-03-07T09:58:44.205Z,3.97
2023-03-07T10:01:13.394Z,3.05
2023-03-07T10:03:45.405Z,3.75
2023-03-07T10:06:15.508Z,3.58
2023-03-07T10:08:43.625Z,3.88
2023-03-07T10:11:24.655Z,4.35
2023-03-07T10:14:01.714Z,3.20
2023-03-07T10:16:32.490Z,3.78
2023-03-07T10:19:03.619Z,2.75
2023-03-07T10:21:36.702Z,3.38
2023-03-07T10:24:15.745Z,3.50
2023-03-07T10:26:50.098Z,4.22
2023-03-07T10:29:25.259Z,3.15
2023-03-07T10:31:56.063Z,4.35
2023-03-07T10:34:27.543Z,4.82
2023-03-07T10:37:08.367Z,4.07
2023-03-07T10:39:40.698Z,3.00
2023-03-07T10:42:11.970Z,3.53
2023-03-07T10:44:39.983Z,2.95
2023-03-07T10:47:07.736Z,3.53
2023-03-07T10:49:37.961Z,3.85
2023-03-07T10:52:07.503Z,3.72
2023-03-07T10:54:35.860Z,3.88
2023-03-07T10:57:04.630Z,4.32
2023-03-07T10:59:33.786Z,4.72
2023-03-07T11:02:02.205Z,4.15
2023-03-07T11:04:30.802Z,4.47
2023-03-07T11:06:59.501Z,3.95
2023-03-07T11:09:28.878Z,4.07
2023-03-07T11:11:57.836Z,4.28
2023-03-07T11:14:25.932Z,3.88
2023-03-07T11:16:56.990Z,3.85
2023-03-07T11:19:35.932Z,4.85
2023-03-07T11:22:05.066Z,4.65
2023-03-07T11:24:34.791Z,4.10
2023-03-07T11:27:02.420Z,5.28
2023-03-07T11:29:31.028Z,5.68
2023-03-07T11:32:05.847Z,3.95
2023-03-07T11:34:37.875Z,2.97
2023-03-07T11:37:15.187Z,3.00
2023-03-07T11:39:45.629Z,3.55
2023-03-07T11:42:16.825Z,2.55
2023-03-07T11:44:49.274Z,3.70
2023-03-07T11:47:27.326Z,4.05
2023-03-07T11:50:02.007Z,4.55
2023-03-07T11:52:38.602Z,7.40
2023-03-07T11:55:16.620Z,9.20
2023-03-07T11:57:51.150Z,6.28
2023-03-07T12:00:24.497Z,2.57
2023-03-07T12:02:58.217Z,5.53
2023-03-07T12:05:39.349Z,3.03
2023-03-07T12:08:14.315Z,2.88
2023-03-07T12:10:49.550Z,3.40
2023-03-07T12:13:25.293Z,3.47
2023-03-07T12:15:57.317Z,3.53
2023-03-07T12:18:35.650Z,3.60
2023-03-07T12:21:10.268Z,2.95
2023-03-07T12:23:39.350Z,2.50
2023-03-07T12:26:11.695Z,2.28
2023-03-07T12:28:44.033Z,2.45
2023-03-07T12:31:12.469Z,2.00
2023-03-07T12:33:57.733Z,1.95
2023-03-07T12:36:28.673Z,1.70
2023-03-07T12:38:58.954Z,2.40
2023-03-07T12:41:31.681Z,1.67
2023-03-07T12:44:00.543Z,1.48
2023-03-07T12:46:31.513Z,1.38
2023-03-07T12:49:03.692Z,2.05
2023-03-07T12:51:33.886Z,1.38
2023-03-07T12:54:04.360Z,1.45
2023-03-07T12:56:33.987Z,1.65
2023-03-07T12:59:03.519Z,2.20
2023-03-07T13:01:33.100Z,1.80
2023-03-07T13:04:07.390Z,2.03
2023-03-07T13:06:37.367Z,1.63
2023-03-07T13:09:05.196Z,2.10
2023-03-07T13:11:34.005Z,1.85
2023-03-07T13:14:02.603Z,2.47
2023-03-07T13:16:43.921Z,1.92
2023-03-07T13:19:30.333Z,3.38
2023-03-07T13:21:59.444Z,3.17
2023-03-07T13:24:34.351Z,3.08
2023-03-07T13:27:02.216Z,3.70
2023-03-07T13:29:48.305Z,2.97
2023-03-07T13:32:30.861Z,2.28
2023-03-07T13:34:58.571Z,3.63
2023-03-07T13:37:52.595Z,4.15
2023-03-07T13:40:25.896Z,3.22
2023-03-07T13:42:53.767Z,2.83
2023-03-07T13:45:39.995Z,2.70
2023-03-07T13:48:11.901Z,2.33
2023-03-07T13:50:40.026Z,3.65
2023-03-07T13:53:12.778Z,2.92
2023-03-07T13:55:46.393Z,3.58
2023-03-07T13:58:23.881Z,2.72
2023-03-07T14:00:53.620Z,2.97
2023-03-07T14:03:27.891Z,3.47
2023-03-07T14:05:56.819Z,2.72
2023-03-07T14:08:26.629Z,3.80
2023-03-07T14:10:55.658Z,9.00
2023-03-07T14:13:41.012Z,4.28
2023-03-07T14:16:14.423Z,3.00
2023-03-07T14:18:49.492Z,3.20
2023-03-07T14:21:21.026Z,4.97
2023-03-07T14:23:56.722Z,3.78
2023-03-07T14:26:26.996Z,4.20
2023-03-07T14:28:58.984Z,5.20
2023-03-07T14:31:28.156Z,3.80
2023-03-07T14:33:56.172Z,2.75
2023-03-07T14:36:25.053Z,2.90
2023-03-07T14:38:55.712Z,2.40
2023-03-07T14:41:36.005Z,4.57
2023-03-07T14:44:08.424Z,2.72
2023-03-07T14:46:39.613Z,2.30
2023-03-07T14:49:10.261Z,3.13
2023-03-07T14:51:40.251Z,2.88
2023-03-07T14:54:12.283Z,2.25
2023-03-07T14:56:41.872Z,2.70
2023-03-07T14:59:26.091Z,1.77
2023-03-07T15:01:56.128Z,2.40
2023-03-07T15:04:25.122Z,2.70
2023-03-07T15:06:56.578Z,2.38
2023-03-07T15:09:24.372Z,2.03
2023-03-07T15:11:56.880Z,2.20
2023-03-07T15:14:35.631Z,2.45
2023-03-07T15:17:05.043Z,2.20
2023-03-07T15:19:37.102Z,1.90
2023-03-07T15:22:05.985Z,2.33
2023-03-07T15:24:35.168Z,2.47
2023-03-07T15:27:06.112Z,2.63
2023-03-07T15:29:34.898Z,1.83
2023-03-07T15:32:03.970Z,2.28
2023-03-07T15:34:33.578Z,2.72
2023-03-07T15:37:16.071Z,2.42
2023-03-07T15:39:43.686Z,2.00
2023-03-07T15:42:21.397Z,2.55
2023-03-07T15:44:54.400Z,2.58
2023-03-07T15:47:22.274Z,3.03
2023-03-07T15:49:50.743Z,2.80
2023-03-07T15:52:21.767Z,3.30
2023-03-07T15:54:51.241Z,2.92
2023-03-07T15:57:23.017Z,3.15
2023-03-07T15:59:52.465Z,2.78
2023-03-07T16:02:43.223Z,1.90
2023-03-07T16:05:29.281Z,6.05
2023-03-07T16:07:58.472Z,1.85
2023-03-07T16:10:27.539Z,2.00
2023-03-07T16:12:56.876Z,2.40
2023-03-07T16:15:24.972Z,2.35
2023-03-07T16:17:54.981Z,1.98
2023-03-07T16:20:24.001Z,1.92
2023-03-07T16:22:51.811Z,2.25
2023-03-07T16:25:20.595Z,3.00
2023-03-07T16:27:50.882Z,3.10
2023-03-07T16:30:20.896Z,2.00
2023-03-07T16:32:48.612Z,2.20
2023-03-07T16:35:16.825Z,3.17
2023-03-07T16:37:45.105Z,2.40
2023-03-07T16:40:14.294Z,4.20
2023-03-07T16:42:43.433Z,2.90
2023-03-07T16:45:18.509Z,3.60
2023-03-07T16:47:47.774Z,3.67
2023-03-07T16:50:16.820Z,2.85
2023-03-07T16:52:44.745Z,3.28
2023-03-07T16:55:13.737Z,4.15
2023-03-07T16:57:42.069Z,3.00
2023-03-07T17:00:15.320Z,3.08
2023-03-07T17:02:43.344Z,2.92
2023-03-07T17:05:18.327Z,3.65
2023-03-07T17:07:45.955Z,4.63
2023-03-07T17:10:14.173Z,4.30
2023-03-07T17:12:43.362Z,4.53
2023-03-07T17:15:12.918Z,3.78
2023-03-07T17:17:41.382Z,5.28
2023-03-07T17:20:12.980Z,4.38
2023-03-07T17:22:42.263Z,4.32
2023-03-07T17:25:10.613Z,5.95
2023-03-07T17:27:41.160Z,3.90
2023-03-07T17:30:11.648Z,4.78
2023-03-07T17:32:39.291Z,5.45
2023-03-07T17:35:09.988Z,4.30
2023-03-07T17:37:37.617Z,4.38
2023-03-07T17:40:10.132Z,5.40
2023-03-07T17:42:38.069Z,3.83
2023-03-07T17:45:06.163Z,4.15
2023-03-07T17:47:34.663Z,3.75
2023-03-07T17:50:03.193Z,3.72
2023-03-07T17:52:30.870Z,4.15
2023-03-07T17:54:58.496Z,4.47
2023-03-07T17:57:29.478Z,6.43
2023-03-07T17:59:57.283Z,4.22
2023-03-07T18:02:25.855Z,5.95
2023-03-07T18:04:53.714Z,11.30
2023-03-07T18:07:21.980Z,14.52
2023-03-07T18:09:56.070Z,10.45
2023-03-07T18:12:31.215Z,9.40
2023-03-07T18:14:58.844Z,8.57
2023-03-07T18:17:28.280Z,10.68
2023-03-07T18:19:59.080Z,6.45
2023-03-07T18:22:26.812Z,7.93
2023-03-07T18:24:54.502Z,11.00
2023-03-07T18:27:22.298Z,7.32
2023-03-07T18:29:51.317Z,7.18
2023-03-07T18:32:19.549Z,10.32
2023-03-07T18:34:47.494Z,13.98
2023-03-07T18:37:16.318Z,10.65
2023-03-07T18:39:44.022Z,8.50
2023-03-07T18:42:11.789Z,6.22
2023-03-07T18:44:39.975Z,9.93
2023-03-07T18:47:10.620Z,11.70
2023-03-07T18:49:39.206Z,10.35
2023-03-07T18:52:06.842Z,6.43
2023-03-07T18:54:34.526Z,7.07
2023-03-07T18:57:02.742Z,6.57
2023-03-07T18:59:30.464Z,7.00
2023-03-07T19:02:02.870Z,7.78
2023-03-07T19:04:33.090Z,6.43
2023-03-07T19:07:00.816Z,4.85
2023-03-07T19:09:30.120Z,7.13
2023-03-07T19:11:57.866Z,5.40
2023-03-07T19:14:26.408Z,5.97
2023-03-07T19:16:54.279Z,6.70
2023-03-07T19:19:22.935Z,6.20
2023-03-07T19:21:51.951Z,5.38
2023-03-07T19:24:19.610Z,5.78
2023-03-07T19:26:47.346Z,5.93
2023-03-07T19:29:15.009Z,6.45
2023-03-07T19:31:44.023Z,6.10
2023-03-07T19:34:12.062Z,6.32
2023-03-07T19:36:41.443Z,5.18
2023-03-07T19:39:15.240Z,6.03
2023-03-07T19:41:45.598Z,5.93
2023-03-07T19:44:13.210Z,5.57
2023-03-07T19:46:46.004Z,5.07
2023-03-07T19:49:13.646Z,6.03
2023-03-07T19:51:41.355Z,5.38
2023-03-07T19:54:09.879Z,6.50
2023-03-07T19:56:39.431Z,6.28
2023-03-07T19:59:08.282Z,5.88
2023-03-07T20:01:36.204Z,5.80
2023-03-07T20:04:04.906Z,6.35
2023-03-07T20:06:32.849Z,6.03
2023-03-07T20:09:01.448Z,6.63
2023-03-07T20:11:30.064Z,6.47
2023-03-07T20:14:04.690Z,6.10
2023-03-07T20:16:32.935Z,6.63
2023-03-07T20:19:01.574Z,5.88
2023-03-07T20:21:29.827Z,6.07
2023-03-07T20:23:59.704Z,6.63
2023-03-07T20:26:28.407Z,6.03
2023-03-07T20:28:56.899Z,6.15
2023-03-07T20:31:26.073Z,5.38
2023-03-07T20:33:55.320Z,7.60
2023-03-07T20:36:24.437Z,5.38
2023-03-07T20:38:52.854Z,5.03
2023-03-07T20:41:22.397Z,5.13
2023-03-07T20:43:51.004Z,5.85
2023-03-07T20:46:19.322Z,5.72
2023-03-07T20:48:48.557Z,5.63
2023-03-07T20:51:18.572Z,5.47
2023-03-07T20:53:46.441Z,5.53
2023-03-07T20:56:14.050Z,6.40
2023-03-07T20:58:43.008Z,6.43
2023-03-07T21:01:10.884Z,6.00
2023-03-07T21:03:38.744Z,6.68
2023-03-07T21:06:08.205Z,5.90
2023-03-07T21:08:37.025Z,6.32
2023-03-07T21:11:05.588Z,5.43
2023-03-07T21:13:34.922Z,4.65
2023-03-07T21:16:04.527Z,5.80
2023-03-07T21:18:32.348Z,6.15
2023-03-07T21:21:00.279Z,6.57
2023-03-07T21:23:30.331Z,6.40
2023-03-07T21:26:00.329Z,6.30
2023-03-07T21:28:27.998Z,6.53
2023-03-07T21:30:59.771Z,6.72
2023-03-07T21:33:27.399Z,7.38
2023-03-07T21:35:55.144Z,7.50
2023-03-07T21:38:22.762Z,7.70
2023-03-07T21:40:52.351Z,8.77
2023-03-07T21:43:20.039Z,7.70
2023-03-07T21:45:48.073Z,6.57
2023-03-07T21:48:16.994Z,6.28
2023-03-07T21:50:45.408Z,7.55
2023-03-07T21:53:13.556Z,6.80
2023-03-07T21:55:41.839Z,6.35
2023-03-07T21:58:10.997Z,6.90
2023-03-07T22:00:38.603Z,6.20
2023-03-07T22:03:06.347Z,6.82
2023-03-07T22:05:34.133Z,6.38
2023-03-07T22:08:01.956Z,6.63
2023-03-07T22:10:29.568Z,6.45
2023-03-07T22:12:57.375Z,6.60
2023-03-07T22:15:26.792Z,7.00
2023-03-07T22:17:54.543Z,7.53
2023-03-07T22:20:22.392Z,6.47
2023-03-07T22:22:52.513Z,7.30
2023-03-07T22:25:20.189Z,7.20
2023-03-07T22:27:47.851Z,7.30
2023-03-07T22:30:15.579Z,7.57
2023-03-07T22:32:46.377Z,7.22
2023-03-07T22:35:14.181Z,8.15
2023-03-07T22:37:42.408Z,8.13
2023-03-07T22:40:10.597Z,7.15
2023-03-07T22:42:38.596Z,9.88
2023-03-07T22:45:06.766Z,8.07
2023-03-07T22:47:34.853Z,7.95
2023-03-07T22:50:04.522Z,8.38
2023-03-07T22:52:32.195Z,8.30
2023-03-07T22:54:59.845Z,9.13
2023-03-07T22:57:27.508Z,9.20
2023-03-07T22:59:55.291Z,8.07
2023-03-07T23:02:22.911Z,10.07
2023-03-07T23:04:52.042Z,9.70
2023-03-07T23:07:21.226Z,8.85
2023-03-07T23:09:48.964Z,9.07
2023-03-07T23:12:16.685Z,9.30
2023-03-07T23:14:44.686Z,8.25
2023-03-07T23:17:12.453Z,9.05
2023-03-07T23:19:40.102Z,6.32
2023-03-07T23:22:07.958Z,8.55
2023-03-07T23:24:36.977Z,7.65
2023-03-07T23:27:04.774Z,7.50
2023-03-07T23:29:32.709Z,6.72
2023-03-07T23:32:03.554Z,8.05
2023-03-07T23:34:31.532Z,7.40
2023-03-07T23:36:59.378Z,7.63
2023-03-07T23:39:29.381Z,8.30
2023-03-07T23:41:58.380Z,7.20
2023-03-07T23:44:26.512Z,8.40
2023-03-07T23:46:54.136Z,8.73
2023-03-07T23:49:21.744Z,7.53
2023-03-07T23:51:49.364Z,8.63
2023-03-07T23:54:17.036Z,8.13
2023-03-07T23:56:45.538Z,8.93
2023-03-07T23:59:14.506Z,6.88
