createdAt,value
2017-08-01T00:00:56.934Z,99.90
2017-08-01T00:08:22.906Z,99.90
2017-08-01T00:10:51.314Z,99.90
2017-08-01T00:13:18.833Z,99.90
2017-08-01T00:15:47.125Z,99.90
2017-08-01T00:18:14.806Z,99.90
2017-08-01T00:20:43.389Z,99.90
2017-08-01T00:23:10.907Z,99.90
2017-08-01T00:25:39.229Z,99.90
2017-08-01T00:28:06.751Z,99.90
2017-08-01T00:30:35.881Z,99.90
2017-08-01T00:33:04.233Z,99.90
2017-08-01T00:35:31.757Z,99.90
2017-08-01T00:40:29.073Z,99.90
2017-08-01T00:42:56.594Z,99.90
2017-08-01T00:45:25.640Z,99.90
2017-08-01T00:47:53.200Z,99.90
2017-08-01T00:50:20.720Z,99.90
2017-08-01T00:52:49.004Z,99.90
2017-08-01T00:57:45.470Z,99.90
2017-08-01T01:00:12.994Z,99.90
2017-08-01T01:02:40.532Z,99.90
2017-08-01T01:07:36.953Z,99.90
2017-08-01T01:10:04.550Z,99.90
2017-08-01T01:12:32.102Z,99.90
2017-08-01T01:14:59.642Z,99.90
2017-08-01T01:17:27.189Z,99.90
2017-08-01T01:19:54.708Z,99.90
2017-08-01T01:22:23.005Z,99.90
2017-08-01T01:24:50.544Z,99.90
2017-08-01T01:27:18.967Z,99.90
2017-08-01T01:29:46.490Z,99.90
2017-08-01T01:32:14.793Z,99.90
2017-08-01T01:34:42.319Z,99.90
2017-08-01T01:37:10.637Z,99.90
2017-08-01T01:39:38.199Z,99.90
2017-08-01T01:42:05.761Z,99.90
2017-08-01T01:44:33.297Z,99.90
2017-08-01T01:47:01.677Z,99.90
2017-08-01T01:49:29.196Z,99.90
2017-08-01T01:51:56.712Z,99.90
2017-08-01T01:54:24.245Z,99.90
2017-08-01T01:56:53.266Z,99.90
2017-08-01T01:59:20.824Z,99.90
2017-08-01T02:01:48.362Z,99.90
2017-08-01T02:04:16.640Z,99.90
2017-08-01T02:06:44.931Z,99.90
2017-08-01T02:09:12.600Z,99.90
2017-08-01T02:11:40.121Z,99.90
2017-08-01T02:14:08.438Z,99.90
2017-08-01T02:16:36.740Z,99.90
2017-08-01T02:19:04.274Z,99.90
2017-08-01T02:21:31.936Z,99.90
2017-08-01T02:23:59.495Z,99.90
2017-08-01T02:26:27.158Z,99.90
2017-08-01T02:28:54.673Z,99.90
2017-08-01T02:31:22.997Z,99.90
2017-08-01T02:33:50.516Z,99.90
2017-08-01T02:36:18.806Z,99.90
2017-08-01T02:38:47.215Z,99.90
2017-08-01T02:41:15.556Z,99.90
2017-08-01T02:43:43.073Z,99.90
2017-08-01T02:46:10.613Z,99.90
2017-08-01T02:48:38.165Z,99.90
2017-08-01T02:51:06.288Z,99.90
2017-08-01T02:56:03.607Z,99.90
2017-08-01T02:58:31.165Z,99.90
2017-08-01T03:00:58.726Z,99.90
2017-08-01T03:03:26.244Z,99.90
2017-08-01T03:05:54.751Z,99.90
2017-08-01T03:08:22.324Z,99.90
2017-08-01T03:10:50.706Z,99.90
2017-08-01T03:13:18.230Z,99.90
2017-08-01T03:15:46.653Z,99.90
2017-08-01T03:18:15.686Z,99.90
2017-08-01T03:20:44.030Z,99.90
2017-08-01T03:23:11.573Z,99.90
2017-08-01T03:25:39.544Z,99.90
2017-08-01T03:28:08.574Z,99.90
2017-08-01T03:30:36.114Z,99.90
2017-08-01T03:33:03.633Z,99.90
2017-08-01T03:35:31.921Z,99.90
2017-08-01T03:38:00.225Z,99.90
2017-08-01T03:40:27.765Z,99.90
2017-08-01T03:42:55.285Z,99.90
2017-08-01T03:45:23.707Z,99.90
2017-08-01T03:47:52.188Z,99.90
2017-08-01T03:50:20.587Z,99.90
2017-08-01T03:57:46.832Z,99.90
2017-08-01T04:00:15.140Z,99.90
2017-08-01T04:02:42.665Z,99.90
2017-08-01T04:05:10.178Z,99.90
2017-08-01T04:10:07.598Z,99.90
2017-08-01T04:12:36.624Z,99.90
2017-08-01T04:20:03.674Z,99.90
2017-08-01T04:22:31.365Z,99.90
2017-08-01T04:24:58.882Z,99.90
2017-08-01T04:27:27.908Z,99.90
2017-08-01T04:29:55.446Z,99.90
2017-08-01T04:32:23.010Z,99.90
2017-08-01T04:34:50.534Z,99.90
2017-08-01T04:37:18.847Z,99.90
2017-08-01T04:39:47.224Z,99.90
2017-08-01T04:42:14.785Z,99.90
2017-08-01T04:45:04.497Z,99.90
2017-08-01T04:50:00.917Z,99.90
2017-08-01T04:52:28.455Z,99.90
2017-08-01T04:54:56.029Z,99.90
2017-08-01T04:57:24.321Z,99.90
2017-08-01T04:59:51.857Z,99.90
2017-08-01T05:04:49.017Z,99.90
2017-08-01T05:07:17.321Z,99.90
2017-08-01T05:12:13.740Z,99.90
2017-08-01T05:14:41.320Z,99.90
2017-08-01T05:22:06.626Z,99.90
2017-08-01T05:36:58.981Z,99.90
2017-08-01T05:39:26.509Z,99.90
2017-08-01T05:41:55.646Z,99.90
2017-08-01T05:51:51.724Z,99.90
2017-08-01T05:56:49.619Z,99.90
2017-08-01T05:59:18.694Z,99.90
2017-08-01T06:04:16.780Z,99.90
2017-08-01T06:06:44.340Z,99.90
2017-08-01T06:09:12.633Z,99.90
2017-08-01T06:11:40.934Z,99.90
2017-08-01T06:14:08.473Z,99.90
2017-08-01T06:16:36.756Z,99.90
2017-08-01T06:36:28.488Z,99.90
2017-08-01T06:51:21.238Z,99.90
2017-08-01T06:53:50.295Z,99.90
2017-08-01T06:56:17.855Z,99.90
2017-08-01T07:36:00.398Z,93.40
2017-08-01T07:38:27.987Z,93.30
2017-08-01T07:43:25.962Z,90.10
2017-08-01T07:48:23.154Z,89.90
2017-08-01T07:50:50.794Z,90.00
2017-08-01T07:58:17.098Z,82.70
2017-08-01T08:00:44.622Z,82.70
2017-08-01T08:03:12.173Z,86.50
2017-08-01T08:05:39.741Z,83.90
2017-08-01T08:10:37.637Z,83.00
2017-08-01T08:20:33.559Z,74.30
2017-08-01T08:32:58.150Z,72.40
2017-08-01T08:37:55.418Z,71.20
2017-08-01T08:45:21.478Z,71.10
2017-08-01T08:47:49.858Z,69.90
2017-08-01T08:50:18.173Z,71.30
2017-08-01T09:17:35.757Z,66.20
2017-08-01T09:27:30.839Z,62.80
2017-08-01T09:44:52.100Z,62.60
2017-08-01T09:52:18.285Z,60.90
2017-08-01T10:27:01.794Z,54.70
2017-08-01T10:39:26.484Z,55.20
2017-08-01T11:04:16.037Z,48.80
2017-08-01T11:11:42.344Z,47.80
2017-08-01T19:33:06.964Z,59.80
2017-08-01T19:43:02.037Z,61.10
2017-08-01T19:45:31.088Z,63.20
2017-08-01T20:42:37.509Z,83.50
2017-08-01T20:52:33.347Z,99.90
2017-08-01T21:02:28.500Z,99.90
2017-08-01T21:04:56.136Z,99.90
2017-08-01T21:07:23.677Z,99.90
2017-08-01T21:09:51.970Z,99.90
2017-08-01T21:12:20.260Z,99.90
2017-08-01T21:14:48.005Z,99.90
2017-08-01T21:17:15.574Z,99.90
2017-08-01T21:32:08.553Z,99.90
2017-08-01T21:34:36.173Z,99.90
2017-08-01T21:37:05.253Z,99.90
2017-08-01T21:39:34.359Z,99.90
2017-08-01T21:44:30.789Z,99.90
2017-08-01T21:47:03.397Z,99.90
2017-08-01T21:49:32.828Z,99.90
2017-08-01T21:52:01.170Z,99.90
2017-08-01T21:54:28.708Z,99.90
2017-08-01T21:56:57.794Z,99.90
2017-08-01T21:59:26.876Z,99.90
2017-08-01T22:01:55.170Z,99.90
2017-08-01T22:04:22.720Z,99.90
2017-08-01T22:09:19.904Z,99.90
2017-08-01T22:14:16.499Z,99.90
2017-08-01T22:16:44.076Z,99.90
2017-08-01T22:21:41.341Z,99.90
2017-08-01T22:26:37.872Z,99.90
2017-08-01T22:29:06.278Z,99.90
2017-08-01T22:34:03.454Z,99.90
2017-08-01T22:41:29.601Z,99.90
2017-08-01T22:51:23.789Z,99.90
2017-08-01T23:03:48.564Z,99.90
2017-08-01T23:53:26.077Z,99.90
