createdAt,value
2022-10-01T00:01:08.935Z,10.70
2022-10-01T00:03:36.466Z,10.60
2022-10-01T00:06:17.766Z,10.60
2022-10-01T00:08:48.852Z,10.60
2022-10-01T00:11:20.639Z,10.60
2022-10-01T00:13:47.628Z,10.60
2022-10-01T00:16:17.162Z,10.60
2022-10-01T00:18:45.513Z,10.70
2022-10-01T00:21:14.335Z,10.70
2022-10-01T00:23:42.415Z,10.70
2022-10-01T00:26:14.901Z,10.70
2022-10-01T00:28:42.534Z,10.70
2022-10-01T00:31:09.968Z,10.70
2022-10-01T00:33:36.922Z,10.60
2022-10-01T00:36:04.159Z,10.60
2022-10-01T00:38:31.140Z,10.70
2022-10-01T00:40:58.578Z,10.60
2022-10-01T00:43:32.785Z,10.60
2022-10-01T00:46:18.165Z,10.70
2022-10-01T00:48:52.543Z,10.70
2022-10-01T00:51:19.467Z,10.70
2022-10-01T00:53:46.537Z,10.70
2022-10-01T00:56:13.441Z,10.70
2022-10-01T00:58:40.124Z,10.60
2022-10-01T01:01:06.825Z,10.60
2022-10-01T01:03:33.569Z,10.60
2022-10-01T01:06:00.232Z,10.70
2022-10-01T01:08:26.946Z,10.70
2022-10-01T01:10:59.494Z,10.60
2022-10-01T01:13:32.210Z,10.70
2022-10-01T01:16:02.369Z,10.60
2022-10-01T01:18:41.411Z,10.60
2022-10-01T01:21:08.280Z,10.70
2022-10-01T01:23:56.603Z,10.70
2022-10-01T01:26:34.112Z,10.70
2022-10-01T01:29:04.558Z,10.70
2022-10-01T01:31:36.359Z,10.70
2022-10-01T01:34:05.272Z,10.70
2022-10-01T01:36:38.035Z,10.70
2022-10-01T01:39:05.818Z,10.80
2022-10-01T01:41:35.153Z,10.70
2022-10-01T01:44:03.239Z,10.70
2022-10-01T01:46:33.257Z,10.80
2022-10-01T01:49:04.470Z,10.80
2022-10-01T01:51:32.426Z,10.80
2022-10-01T01:53:59.633Z,10.70
2022-10-01T01:56:26.356Z,10.70
2022-10-01T01:58:54.076Z,10.80
2022-10-01T02:01:34.969Z,10.70
2022-10-01T02:04:11.891Z,10.70
2022-10-01T02:06:47.803Z,10.70
2022-10-01T02:09:20.642Z,10.70
2022-10-01T02:12:10.933Z,10.70
2022-10-01T02:14:49.213Z,10.70
2022-10-01T02:17:30.291Z,10.60
2022-10-01T02:19:57.251Z,10.60
2022-10-01T02:22:28.586Z,10.60
2022-10-01T02:24:57.894Z,10.60
2022-10-01T02:27:29.479Z,10.60
2022-10-01T02:29:57.819Z,10.60
2022-10-01T02:32:25.077Z,10.70
2022-10-01T02:34:52.801Z,10.70
2022-10-01T02:37:21.762Z,10.70
2022-10-01T02:39:50.152Z,10.70
2022-10-01T02:42:17.827Z,10.70
2022-10-01T02:44:45.169Z,10.70
2022-10-01T02:47:26.715Z,10.70
2022-10-01T02:49:53.859Z,10.70
2022-10-01T02:52:29.830Z,10.70
2022-10-01T02:55:22.777Z,10.70
2022-10-01T02:57:49.912Z,10.70
2022-10-01T03:00:17.437Z,10.70
2022-10-01T03:02:44.125Z,10.70
2022-10-01T03:05:10.839Z,10.70
2022-10-01T03:07:38.042Z,10.70
2022-10-01T03:10:06.936Z,10.80
2022-10-01T03:12:33.718Z,10.70
2022-10-01T03:15:00.470Z,10.70
2022-10-01T03:17:27.221Z,10.70
2022-10-01T03:19:53.935Z,10.70
2022-10-01T03:22:24.202Z,10.70
2022-10-01T03:24:51.224Z,10.70
2022-10-01T03:27:18.395Z,10.70
2022-10-01T03:29:45.178Z,10.60
2022-10-01T03:32:12.202Z,10.60
2022-10-01T03:34:38.938Z,10.60
2022-10-01T03:37:05.633Z,10.60
2022-10-01T03:39:32.562Z,10.60
2022-10-01T03:41:59.197Z,10.70
2022-10-01T03:44:25.999Z,10.70
2022-10-01T03:46:52.608Z,10.70
2022-10-01T03:49:19.470Z,10.70
2022-10-01T03:51:46.256Z,10.70
2022-10-01T03:54:13.178Z,10.70
2022-10-01T03:56:43.034Z,10.70
2022-10-01T03:59:10.163Z,10.70
2022-10-01T04:01:37.383Z,10.80
2022-10-01T04:04:04.446Z,10.70
2022-10-01T04:06:31.237Z,10.70
2022-10-01T04:08:57.836Z,10.70
2022-10-01T04:11:24.674Z,10.70
2022-10-01T04:13:51.354Z,10.70
2022-10-01T04:16:18.067Z,10.80
2022-10-01T04:18:44.779Z,10.70
2022-10-01T04:21:12.764Z,10.80
2022-10-01T04:23:39.390Z,10.80
2022-10-01T04:26:06.092Z,10.80
2022-10-01T04:28:32.754Z,10.80
2022-10-01T04:31:18.091Z,10.80
2022-10-01T04:33:44.835Z,10.80
2022-10-01T04:36:11.868Z,10.80
2022-10-01T04:38:38.526Z,10.90
2022-10-01T04:41:05.240Z,10.80
2022-10-01T04:43:31.854Z,10.90
2022-10-01T04:45:58.904Z,10.90
2022-10-01T04:48:25.525Z,10.90
2022-10-01T04:50:52.226Z,10.90
2022-10-01T04:53:18.892Z,10.90
2022-10-01T04:55:46.705Z,10.90
2022-10-01T04:58:13.519Z,10.80
2022-10-01T05:00:40.428Z,10.80
2022-10-01T05:03:07.088Z,10.80
2022-10-01T05:05:35.020Z,10.80
2022-10-01T05:08:01.976Z,10.80
2022-10-01T05:10:28.801Z,10.80
2022-10-01T05:12:55.440Z,10.80
2022-10-01T05:15:22.078Z,10.80
2022-10-01T05:17:48.785Z,10.80
2022-10-01T05:20:20.031Z,10.80
2022-10-01T05:22:47.431Z,10.80
2022-10-01T05:25:14.579Z,10.90
2022-10-01T05:27:41.301Z,10.90
2022-10-01T05:30:08.850Z,10.90
2022-10-01T05:32:35.730Z,10.90
2022-10-01T05:35:02.691Z,10.90
2022-10-01T05:37:29.318Z,11.00
2022-10-01T05:39:55.909Z,11.00
2022-10-01T05:42:22.574Z,11.00
2022-10-01T05:44:50.032Z,11.00
2022-10-01T05:47:17.092Z,11.10
2022-10-01T05:49:44.547Z,11.10
2022-10-01T05:52:12.402Z,11.10
2022-10-01T05:54:39.144Z,11.10
2022-10-01T05:57:06.561Z,11.10
2022-10-01T05:59:33.799Z,11.10
2022-10-01T06:02:00.592Z,11.10
2022-10-01T06:04:27.787Z,11.10
2022-10-01T06:06:55.088Z,11.00
2022-10-01T06:09:21.691Z,11.00
2022-10-01T06:11:48.974Z,11.00
2022-10-01T06:14:15.867Z,10.90
2022-10-01T06:16:42.700Z,10.90
2022-10-01T06:19:09.612Z,10.90
2022-10-01T06:21:36.553Z,10.90
2022-10-01T06:24:03.624Z,10.90
2022-10-01T06:26:30.298Z,11.00
2022-10-01T06:28:57.350Z,11.00
2022-10-01T06:31:24.153Z,11.10
2022-10-01T06:33:50.782Z,11.10
2022-10-01T06:36:17.476Z,11.20
2022-10-01T06:38:44.193Z,11.30
2022-10-01T06:41:14.132Z,11.30
2022-10-01T06:43:40.782Z,11.40
2022-10-01T06:46:07.491Z,11.40
2022-10-01T06:48:36.414Z,11.50
2022-10-01T06:51:03.728Z,11.60
2022-10-01T06:53:30.504Z,11.70
2022-10-01T06:55:57.416Z,11.80
2022-10-01T06:58:27.451Z,11.80
2022-10-01T07:00:58.539Z,11.90
2022-10-01T07:03:25.818Z,12.00
2022-10-01T07:05:52.627Z,12.10
2022-10-01T07:08:19.360Z,12.10
2022-10-01T07:10:46.032Z,12.10
2022-10-01T07:13:21.725Z,12.20
2022-10-01T07:15:48.366Z,12.30
2022-10-01T07:18:15.029Z,12.40
2022-10-01T07:20:41.896Z,12.40
2022-10-01T07:23:10.788Z,12.50
2022-10-01T07:25:38.877Z,12.50
2022-10-01T07:28:06.336Z,12.60
2022-10-01T07:30:33.341Z,12.60
2022-10-01T07:32:59.954Z,12.70
2022-10-01T07:35:26.843Z,12.70
2022-10-01T07:37:55.235Z,12.70
2022-10-01T07:40:22.446Z,12.80
2022-10-01T07:42:55.967Z,12.80
2022-10-01T07:45:22.994Z,12.90
2022-10-01T07:47:56.670Z,13.00
2022-10-01T07:50:23.466Z,13.00
2022-10-01T07:52:50.806Z,13.10
2022-10-01T07:55:17.415Z,13.20
2022-10-01T07:57:44.040Z,13.30
2022-10-01T08:00:11.131Z,13.40
2022-10-01T08:02:37.994Z,13.50
2022-10-01T08:05:20.288Z,13.70
2022-10-01T08:07:47.524Z,13.80
2022-10-01T08:10:15.064Z,14.00
2022-10-01T08:12:44.761Z,14.00
2022-10-01T08:15:12.379Z,14.10
2022-10-01T08:17:39.361Z,14.30
2022-10-01T08:20:06.928Z,14.30
2022-10-01T08:22:35.013Z,14.40
2022-10-01T08:25:03.390Z,14.50
2022-10-01T08:27:30.031Z,14.50
2022-10-01T08:29:56.837Z,14.60
2022-10-01T08:32:25.337Z,14.60
2022-10-01T08:34:56.728Z,14.60
2022-10-01T08:37:29.760Z,14.60
2022-10-01T08:39:56.627Z,14.60
2022-10-01T08:42:38.649Z,14.60
2022-10-01T08:45:17.398Z,14.60
2022-10-01T08:47:49.396Z,14.70
2022-10-01T08:50:28.707Z,14.70
2022-10-01T08:52:57.914Z,14.70
2022-10-01T08:55:25.979Z,14.80
2022-10-01T08:58:00.215Z,14.80
2022-10-01T09:00:27.353Z,14.90
2022-10-01T09:02:55.060Z,14.90
2022-10-01T09:05:24.830Z,15.00
2022-10-01T09:08:24.043Z,15.10
2022-10-01T09:11:00.670Z,15.20
2022-10-01T09:13:39.486Z,15.20
2022-10-01T09:16:24.782Z,15.20
2022-10-01T09:19:10.817Z,15.10
2022-10-01T09:21:40.436Z,15.10
2022-10-01T09:24:15.467Z,15.10
2022-10-01T09:26:48.871Z,15.20
2022-10-01T09:29:35.869Z,15.30
2022-10-01T09:32:03.787Z,15.40
2022-10-01T09:34:41.068Z,15.50
2022-10-01T09:37:14.665Z,15.50
2022-10-01T09:39:41.339Z,15.60
2022-10-01T09:42:08.173Z,15.70
2022-10-01T09:44:35.309Z,15.80
2022-10-01T09:47:02.139Z,15.70
2022-10-01T09:49:34.075Z,15.70
2022-10-01T09:52:21.040Z,15.60
2022-10-01T09:54:52.402Z,15.40
2022-10-01T09:57:24.553Z,15.40
2022-10-01T10:00:03.941Z,15.30
2022-10-01T10:02:38.973Z,15.40
2022-10-01T10:05:07.230Z,15.50
2022-10-01T10:07:35.147Z,15.50
2022-10-01T10:10:09.018Z,15.50
2022-10-01T10:12:36.126Z,15.50
2022-10-01T10:15:09.845Z,15.40
2022-10-01T10:17:38.106Z,15.50
2022-10-01T10:20:16.186Z,15.50
2022-10-01T10:22:42.990Z,15.60
2022-10-01T10:25:19.657Z,15.60
2022-10-01T10:27:55.609Z,15.50
2022-10-01T10:30:26.633Z,15.50
2022-10-01T10:32:54.621Z,15.60
2022-10-01T10:35:24.935Z,15.60
2022-10-01T10:37:54.150Z,15.70
2022-10-01T10:40:34.544Z,15.70
2022-10-01T10:43:01.419Z,15.80
2022-10-01T10:45:33.250Z,15.80
2022-10-01T10:48:01.427Z,15.80
2022-10-01T10:50:30.319Z,15.80
2022-10-01T10:52:57.800Z,15.80
2022-10-01T10:55:27.152Z,15.90
2022-10-01T10:57:57.462Z,16.00
2022-10-01T11:00:25.961Z,15.90
2022-10-01T11:03:04.098Z,15.80
2022-10-01T11:05:32.898Z,15.80
2022-10-01T11:08:03.304Z,15.80
2022-10-01T11:10:44.593Z,15.80
2022-10-01T11:13:24.343Z,15.80
2022-10-01T11:16:26.620Z,15.70
2022-10-01T11:18:56.533Z,15.60
2022-10-01T11:21:23.149Z,15.50
2022-10-01T11:23:53.494Z,15.50
2022-10-01T11:26:39.105Z,15.40
2022-10-01T11:29:15.110Z,15.40
2022-10-01T11:32:02.858Z,15.20
2022-10-01T11:34:41.931Z,15.10
2022-10-01T11:37:22.176Z,15.00
2022-10-01T11:39:51.830Z,15.00
2022-10-01T11:42:22.226Z,15.00
2022-10-01T11:44:51.158Z,15.00
2022-10-01T11:47:20.684Z,15.10
2022-10-01T11:49:52.603Z,15.10
2022-10-01T11:52:23.619Z,15.20
2022-10-01T11:55:29.217Z,15.20
2022-10-01T11:58:16.820Z,15.30
2022-10-01T12:00:49.314Z,15.20
2022-10-01T12:03:19.081Z,15.10
2022-10-01T12:05:46.371Z,15.10
2022-10-01T12:08:14.289Z,15.20
2022-10-01T12:10:50.218Z,15.10
2022-10-01T12:13:25.153Z,15.20
2022-10-01T12:16:01.893Z,15.10
2022-10-01T12:18:51.886Z,15.10
2022-10-01T12:21:33.434Z,15.10
2022-10-01T12:24:11.803Z,15.10
2022-10-01T12:27:01.801Z,15.00
2022-10-01T12:29:36.320Z,15.00
2022-10-01T12:32:22.154Z,14.90
2022-10-01T12:34:53.867Z,14.90
2022-10-01T12:37:20.926Z,14.90
2022-10-01T12:39:50.565Z,14.90
2022-10-01T12:42:30.147Z,14.90
2022-10-01T12:44:59.824Z,14.90
2022-10-01T12:47:38.075Z,14.80
2022-10-01T12:50:07.789Z,14.80
2022-10-01T12:52:53.235Z,14.80
2022-10-01T12:55:40.082Z,14.70
2022-10-01T12:58:16.673Z,14.60
2022-10-01T13:00:50.962Z,14.60
2022-10-01T13:03:25.417Z,14.60
2022-10-01T13:06:04.384Z,14.60
2022-10-01T13:08:51.038Z,14.80
2022-10-01T13:11:30.199Z,14.80
2022-10-01T13:13:57.388Z,14.80
2022-10-01T13:16:24.070Z,14.80
2022-10-01T13:18:54.530Z,14.70
2022-10-01T13:21:33.477Z,14.70
2022-10-01T13:24:32.769Z,14.60
2022-10-01T13:27:04.082Z,14.60
2022-10-01T13:29:41.789Z,14.50
2022-10-01T13:32:27.315Z,14.50
2022-10-01T13:34:54.100Z,14.50
2022-10-01T13:37:29.892Z,14.40
2022-10-01T13:39:57.183Z,14.30
2022-10-01T13:42:27.271Z,14.30
2022-10-01T13:44:55.658Z,14.30
2022-10-01T13:47:23.002Z,14.30
2022-10-01T13:50:06.274Z,14.30
2022-10-01T13:52:35.049Z,14.30
2022-10-01T13:55:02.083Z,14.20
2022-10-01T13:57:28.794Z,14.20
2022-10-01T14:00:18.743Z,14.20
2022-10-01T14:02:58.735Z,14.10
2022-10-01T14:05:42.330Z,14.10
2022-10-01T14:08:29.828Z,14.10
2022-10-01T14:11:18.375Z,14.00
2022-10-01T14:14:05.598Z,14.00
2022-10-01T14:16:36.867Z,14.00
2022-10-01T14:19:04.583Z,13.90
2022-10-01T14:21:54.488Z,13.90
2022-10-01T14:24:30.322Z,13.90
2022-10-01T14:27:15.818Z,13.90
2022-10-01T14:29:48.643Z,13.80
2022-10-01T14:32:15.269Z,13.80
2022-10-01T14:34:51.042Z,13.80
2022-10-01T14:37:18.723Z,13.80
2022-10-01T14:39:45.688Z,13.80
2022-10-01T14:42:18.332Z,13.70
2022-10-01T14:44:46.094Z,13.70
2022-10-01T14:47:23.499Z,13.70
2022-10-01T14:49:50.685Z,13.70
2022-10-01T14:52:23.460Z,13.70
2022-10-01T14:54:53.201Z,13.70
2022-10-01T14:57:42.805Z,13.80
2022-10-01T15:00:14.526Z,13.80
2022-10-01T15:02:48.771Z,13.80
2022-10-01T15:05:42.025Z,13.80
2022-10-01T15:08:13.485Z,13.80
2022-10-01T15:10:41.822Z,13.80
2022-10-01T15:13:08.874Z,13.80
2022-10-01T15:15:40.582Z,13.80
2022-10-01T15:18:07.878Z,13.80
2022-10-01T15:20:34.841Z,13.70
2022-10-01T15:23:04.883Z,13.70
2022-10-01T15:25:32.009Z,13.70
2022-10-01T15:27:59.244Z,13.70
2022-10-01T15:30:27.604Z,13.60
2022-10-01T15:32:54.526Z,13.60
2022-10-01T15:35:22.452Z,13.60
2022-10-01T15:37:50.505Z,13.60
2022-10-01T15:40:20.288Z,13.60
2022-10-01T15:43:06.854Z,13.60
2022-10-01T15:45:34.080Z,13.50
2022-10-01T15:48:00.936Z,13.50
2022-10-01T15:50:29.867Z,13.50
2022-10-01T15:53:16.807Z,13.50
2022-10-01T15:55:49.439Z,13.50
2022-10-01T15:58:35.135Z,13.50
2022-10-01T16:01:09.496Z,13.40
2022-10-01T16:03:36.283Z,13.40
2022-10-01T16:06:05.267Z,13.40
2022-10-01T16:08:39.347Z,13.40
2022-10-01T16:11:16.058Z,13.40
2022-10-01T16:13:50.413Z,13.30
2022-10-01T16:16:17.105Z,13.30
2022-10-01T16:18:43.784Z,13.30
2022-10-01T16:21:11.158Z,13.20
2022-10-01T16:23:42.297Z,13.20
2022-10-01T16:26:27.434Z,13.20
2022-10-01T16:28:54.894Z,13.10
2022-10-01T16:31:24.584Z,13.10
2022-10-01T16:33:51.389Z,13.10
2022-10-01T16:36:24.257Z,13.10
2022-10-01T16:38:51.198Z,13.10
2022-10-01T16:41:22.645Z,13.10
2022-10-01T16:43:52.123Z,13.10
2022-10-01T16:46:18.862Z,13.10
2022-10-01T16:48:47.334Z,13.00
2022-10-01T16:51:14.043Z,13.00
2022-10-01T16:53:42.871Z,13.00
2022-10-01T16:56:10.810Z,13.00
2022-10-01T16:58:38.494Z,13.00
2022-10-01T17:01:07.770Z,13.00
2022-10-01T17:03:35.105Z,13.00
2022-10-01T17:06:03.910Z,13.00
2022-10-01T17:08:30.682Z,13.00
2022-10-01T17:10:59.954Z,13.00
2022-10-01T17:13:27.840Z,13.00
2022-10-01T17:15:54.682Z,13.00
2022-10-01T17:18:21.624Z,12.90
2022-10-01T17:20:48.464Z,13.00
2022-10-01T17:23:16.259Z,13.00
2022-10-01T17:25:43.108Z,13.00
2022-10-01T17:28:14.374Z,13.00
2022-10-01T17:30:42.777Z,12.90
2022-10-01T17:33:10.895Z,12.90
2022-10-01T17:35:51.739Z,13.00
2022-10-01T17:38:19.336Z,12.90
2022-10-01T17:40:46.288Z,12.90
2022-10-01T17:43:16.879Z,12.90
2022-10-01T17:45:47.293Z,12.90
2022-10-01T17:48:14.022Z,12.90
2022-10-01T17:50:43.918Z,12.90
2022-10-01T17:53:14.880Z,12.90
2022-10-01T17:55:42.294Z,12.80
2022-10-01T17:58:10.306Z,12.80
2022-10-01T18:00:37.106Z,12.80
2022-10-01T18:03:04.082Z,12.80
2022-10-01T18:05:31.096Z,12.90
2022-10-01T18:07:57.753Z,12.80
2022-10-01T18:10:24.483Z,12.80
2022-10-01T18:12:51.207Z,12.80
2022-10-01T18:15:20.755Z,12.80
2022-10-01T18:17:52.014Z,12.80
2022-10-01T18:20:22.137Z,12.80
2022-10-01T18:22:49.545Z,12.80
2022-10-01T18:25:16.580Z,12.80
2022-10-01T18:27:43.635Z,12.80
2022-10-01T18:30:10.626Z,12.80
2022-10-01T18:32:42.466Z,12.80
2022-10-01T18:35:20.201Z,12.80
2022-10-01T18:37:51.545Z,12.80
2022-10-01T18:40:24.523Z,12.80
2022-10-01T18:42:51.352Z,12.80
2022-10-01T18:45:38.241Z,12.80
2022-10-01T18:48:15.719Z,12.80
2022-10-01T18:50:59.725Z,12.80
2022-10-01T18:53:38.201Z,12.80
2022-10-01T18:56:16.606Z,12.80
2022-10-01T18:58:59.234Z,12.80
2022-10-01T19:01:35.179Z,12.70
2022-10-01T19:04:08.751Z,12.70
2022-10-01T19:06:55.304Z,12.80
2022-10-01T19:09:34.484Z,12.70
2022-10-01T19:12:20.200Z,12.80
2022-10-01T19:14:47.111Z,12.70
2022-10-01T19:17:24.062Z,12.80
2022-10-01T19:19:57.351Z,12.80
2022-10-01T19:22:42.882Z,12.80
2022-10-01T19:25:20.499Z,12.80
2022-10-01T19:27:53.655Z,12.80
2022-10-01T19:30:20.645Z,12.80
2022-10-01T19:32:53.756Z,12.90
2022-10-01T19:35:29.672Z,12.80
2022-10-01T19:38:16.594Z,12.80
2022-10-01T19:40:46.965Z,12.90
2022-10-01T19:43:24.806Z,12.90
2022-10-01T19:45:58.996Z,12.90
2022-10-01T19:48:34.887Z,12.80
2022-10-01T19:51:07.135Z,12.80
2022-10-01T19:53:37.334Z,12.80
2022-10-01T19:56:04.411Z,12.80
2022-10-01T19:58:32.297Z,12.70
2022-10-01T20:01:00.708Z,12.70
2022-10-01T20:03:30.515Z,12.70
2022-10-01T20:05:59.203Z,12.60
2022-10-01T20:08:28.939Z,12.60
2022-10-01T20:10:58.944Z,12.50
2022-10-01T20:13:26.123Z,12.60
2022-10-01T20:16:00.558Z,12.50
2022-10-01T20:18:36.603Z,12.50
2022-10-01T20:21:09.377Z,12.50
2022-10-01T20:23:40.528Z,12.40
2022-10-01T20:26:17.220Z,12.50
2022-10-01T20:29:07.151Z,12.50
2022-10-01T20:31:36.780Z,12.50
2022-10-01T20:34:15.591Z,12.50
2022-10-01T20:36:46.862Z,12.50
2022-10-01T20:39:16.620Z,12.50
2022-10-01T20:41:44.739Z,12.50
2022-10-01T20:44:14.013Z,12.50
2022-10-01T20:46:44.359Z,12.50
2022-10-01T20:49:14.152Z,12.50
2022-10-01T20:51:59.505Z,12.50
2022-10-01T20:54:32.587Z,12.50
2022-10-01T20:56:59.675Z,12.50
2022-10-01T20:59:32.634Z,12.50
2022-10-01T21:02:02.529Z,12.50
2022-10-01T21:04:32.278Z,12.60
2022-10-01T21:07:05.639Z,12.50
2022-10-01T21:09:44.912Z,12.60
2022-10-01T21:12:15.248Z,12.60
2022-10-01T21:14:45.617Z,12.60
2022-10-01T21:17:15.364Z,12.70
2022-10-01T21:19:51.269Z,12.70
2022-10-01T21:22:46.170Z,12.80
2022-10-01T21:25:12.786Z,12.80
2022-10-01T21:27:47.582Z,12.80
2022-10-01T21:30:16.347Z,12.80
2022-10-01T21:32:56.843Z,12.80
2022-10-01T21:35:26.725Z,12.80
2022-10-01T21:38:02.916Z,12.80
2022-10-01T21:40:36.540Z,12.80
2022-10-01T21:43:14.148Z,12.90
2022-10-01T21:45:56.205Z,12.90
2022-10-01T21:48:26.213Z,12.90
2022-10-01T21:50:55.366Z,12.90
2022-10-01T21:53:30.045Z,13.10
2022-10-01T21:55:59.778Z,12.90
2022-10-01T21:58:49.482Z,13.00
2022-10-01T22:01:21.256Z,13.00
2022-10-01T22:04:02.103Z,12.90
2022-10-01T22:06:36.792Z,12.90
2022-10-01T22:09:03.702Z,12.90
2022-10-01T22:11:33.224Z,12.80
2022-10-01T22:14:04.156Z,12.90
2022-10-01T22:16:38.163Z,12.90
2022-10-01T22:19:13.797Z,12.90
2022-10-01T22:21:47.100Z,12.90
2022-10-01T22:24:15.393Z,13.00
2022-10-01T22:26:46.830Z,13.00
2022-10-01T22:29:19.302Z,12.90
2022-10-01T22:31:49.354Z,12.90
2022-10-01T22:34:20.415Z,12.90
2022-10-01T22:37:05.641Z,12.90
2022-10-01T22:39:43.984Z,13.00
2022-10-01T22:42:25.095Z,13.00
2022-10-01T22:44:52.428Z,13.00
2022-10-01T22:47:32.175Z,13.00
2022-10-01T22:50:17.637Z,12.90
2022-10-01T22:53:04.081Z,13.10
2022-10-01T22:55:39.523Z,13.20
2022-10-01T22:58:25.107Z,13.30
2022-10-01T23:01:10.484Z,13.20
2022-10-01T23:03:37.237Z,13.20
2022-10-01T23:06:03.941Z,13.20
2022-10-01T23:08:41.271Z,13.00
2022-10-01T23:11:17.166Z,13.00
2022-10-01T23:13:53.081Z,13.10
2022-10-01T23:16:38.954Z,13.10
2022-10-01T23:19:11.897Z,13.00
2022-10-01T23:21:49.817Z,13.00
2022-10-01T23:24:25.640Z,13.00
2022-10-01T23:27:01.924Z,12.90
2022-10-01T23:29:57.808Z,12.90
2022-10-01T23:32:24.553Z,13.00
2022-10-01T23:34:53.724Z,13.00
2022-10-01T23:37:23.433Z,13.00
2022-10-01T23:39:54.558Z,13.00
2022-10-01T23:42:28.212Z,13.00
2022-10-01T23:45:13.820Z,13.00
2022-10-01T23:47:46.804Z,12.90
2022-10-01T23:50:32.451Z,12.90
2022-10-01T23:53:18.801Z,12.90
2022-10-01T23:56:07.694Z,12.90
2022-10-01T23:58:42.143Z,12.90
