createdAt,value
2022-09-01T00:00:31.720Z,0
2022-09-01T00:01:31.749Z,0
2022-09-01T00:02:31.801Z,0
2022-09-01T00:03:31.731Z,0
2022-09-01T00:04:31.780Z,0
2022-09-01T00:05:31.792Z,0
2022-09-01T00:06:31.735Z,0
2022-09-01T00:07:31.805Z,0
2022-09-01T00:08:31.696Z,0
2022-09-01T00:09:31.726Z,0
2022-09-01T00:10:31.730Z,0
2022-09-01T00:11:31.707Z,0
2022-09-01T00:12:31.752Z,0
2022-09-01T00:13:31.794Z,0
2022-09-01T00:14:31.846Z,0
2022-09-01T00:15:31.802Z,0
2022-09-01T00:16:31.702Z,0
2022-09-01T00:17:31.754Z,0
2022-09-01T00:18:31.762Z,0
2022-09-01T00:19:31.730Z,0
2022-09-01T00:20:31.806Z,0
2022-09-01T00:21:31.765Z,0
2022-09-01T00:22:31.741Z,0
2022-09-01T00:23:31.763Z,0
2022-09-01T00:24:31.739Z,0
2022-09-01T00:25:31.745Z,0
2022-09-01T00:26:31.733Z,0
2022-09-01T00:27:31.738Z,0
2022-09-01T00:28:31.917Z,0
2022-09-01T00:29:31.756Z,0
2022-09-01T00:30:34.347Z,0
2022-09-01T00:31:31.791Z,0
2022-09-01T00:32:31.704Z,0
2022-09-01T00:33:31.755Z,0
2022-09-01T00:34:31.772Z,0
2022-09-01T00:35:31.734Z,0
2022-09-01T00:36:31.709Z,0
2022-09-01T00:37:31.729Z,0
2022-09-01T00:38:31.742Z,0
2022-09-01T00:39:31.745Z,0
2022-09-01T00:40:31.781Z,0
2022-09-01T00:41:31.777Z,0
2022-09-01T00:42:31.834Z,0
2022-09-01T00:43:31.803Z,0
2022-09-01T00:44:31.897Z,0
2022-09-01T00:45:31.698Z,0
2022-09-01T00:46:31.809Z,0
2022-09-01T00:47:31.755Z,0
2022-09-01T00:48:31.715Z,0
2022-09-01T00:49:34.999Z,0
2022-09-01T00:50:31.718Z,0
2022-09-01T00:51:31.749Z,0
2022-09-01T00:52:31.717Z,0
2022-09-01T00:53:31.768Z,0
2022-09-01T00:54:31.777Z,0
2022-09-01T00:55:32.700Z,0
2022-09-01T00:56:31.709Z,0
2022-09-01T00:57:31.694Z,0
2022-09-01T00:58:31.732Z,0
2022-09-01T00:59:31.747Z,0
2022-09-01T01:00:31.716Z,0
2022-09-01T01:01:31.775Z,0
2022-09-01T01:02:31.932Z,0
2022-09-01T01:03:31.900Z,0
2022-09-01T01:04:31.714Z,0
2022-09-01T01:05:31.719Z,0
2022-09-01T01:06:32.276Z,0
2022-09-01T01:07:31.724Z,0
2022-09-01T01:08:31.718Z,0
2022-09-01T01:09:31.730Z,0
2022-09-01T01:10:31.715Z,0
2022-09-01T01:11:31.731Z,0
2022-09-01T01:12:31.696Z,0
2022-09-01T01:13:31.720Z,0
2022-09-01T01:14:31.721Z,0
2022-09-01T01:15:31.713Z,0
2022-09-01T01:16:31.769Z,0
2022-09-01T01:17:31.675Z,0
2022-09-01T01:18:31.709Z,0
2022-09-01T01:19:34.727Z,0
2022-09-01T01:20:31.783Z,0
2022-09-01T01:21:31.796Z,0
2022-09-01T01:22:31.753Z,0
2022-09-01T01:23:31.736Z,0
2022-09-01T01:24:31.717Z,0
2022-09-01T01:25:31.669Z,0
2022-09-01T01:26:31.712Z,0
2022-09-01T01:27:31.743Z,0
2022-09-01T01:28:31.736Z,0
2022-09-01T01:29:31.662Z,0
2022-09-01T01:30:31.736Z,0
2022-09-01T01:31:31.728Z,0
2022-09-01T01:32:31.714Z,0
2022-09-01T01:33:31.664Z,0
2022-09-01T01:34:31.707Z,0
2022-09-01T01:35:31.722Z,0
2022-09-01T01:36:31.699Z,0
2022-09-01T01:37:31.692Z,0
2022-09-01T01:38:31.746Z,0
2022-09-01T01:39:31.719Z,0
2022-09-01T01:40:31.895Z,0
2022-09-01T01:41:31.751Z,0
2022-09-01T01:42:31.845Z,0
2022-09-01T01:43:31.814Z,0
2022-09-01T01:44:31.827Z,0
2022-09-01T01:45:31.765Z,0
2022-09-01T01:46:31.916Z,0
2022-09-01T01:47:31.928Z,0
2022-09-01T01:48:31.898Z,0
2022-09-01T01:49:31.652Z,0
2022-09-01T01:50:31.753Z,0
2022-09-01T01:51:31.735Z,0
2022-09-01T01:52:31.717Z,0
2022-09-01T01:53:31.633Z,0
2022-09-01T01:54:31.837Z,0
2022-09-01T01:55:31.727Z,0
2022-09-01T01:56:31.700Z,0
2022-09-01T01:57:31.632Z,0
2022-09-01T01:58:31.728Z,0
2022-09-01T01:59:31.707Z,0
2022-09-01T02:00:31.713Z,0
2022-09-01T02:01:31.657Z,0
2022-09-01T02:02:31.772Z,0
2022-09-01T02:03:31.773Z,0
2022-09-01T02:04:31.701Z,0
2022-09-01T02:05:31.595Z,0
2022-09-01T02:06:31.724Z,0
2022-09-01T02:07:31.739Z,0
2022-09-01T02:08:31.697Z,0
2022-09-01T02:09:31.644Z,0
2022-09-01T02:10:31.703Z,0
2022-09-01T02:11:31.713Z,0
2022-09-01T02:12:31.656Z,0
2022-09-01T02:13:31.644Z,0
2022-09-01T02:14:31.857Z,0
2022-09-01T02:15:31.723Z,0
2022-09-01T02:16:31.807Z,0
2022-09-01T02:17:31.605Z,0
2022-09-01T02:18:31.738Z,0
2022-09-01T02:19:31.712Z,0
2022-09-01T02:20:31.725Z,0
2022-09-01T02:21:31.557Z,0
2022-09-01T02:22:31.726Z,0
2022-09-01T02:23:31.694Z,0
2022-09-01T02:24:31.714Z,0
2022-09-01T02:25:31.615Z,0
2022-09-01T02:26:31.710Z,0
2022-09-01T02:27:31.705Z,0
2022-09-01T02:28:31.714Z,0
2022-09-01T02:29:33.320Z,0
2022-09-01T02:30:31.738Z,0
2022-09-01T02:31:31.671Z,0
2022-09-01T02:32:31.740Z,0
2022-09-01T02:33:31.550Z,0
2022-09-01T02:34:31.727Z,0
2022-09-01T02:35:31.681Z,0
2022-09-01T02:36:31.742Z,0
2022-09-01T02:37:31.560Z,0
2022-09-01T02:38:31.697Z,0
2022-09-01T02:39:31.718Z,0
2022-09-01T02:40:31.774Z,0
2022-09-01T02:41:31.547Z,0
2022-09-01T02:42:31.724Z,0
2022-09-01T02:43:31.721Z,0
2022-09-01T02:44:31.712Z,0
2022-09-01T02:45:31.633Z,0
2022-09-01T02:46:31.715Z,0
2022-09-01T02:47:31.690Z,0
2022-09-01T02:48:31.727Z,0
2022-09-01T02:49:31.574Z,0
2022-09-01T02:50:31.873Z,0
2022-09-01T02:51:31.709Z,0
2022-09-01T02:52:31.749Z,0
2022-09-01T02:53:31.539Z,0
2022-09-01T02:54:31.696Z,0
2022-09-01T02:55:31.705Z,0
2022-09-01T02:56:31.711Z,0
2022-09-01T02:57:31.542Z,0
2022-09-01T02:58:31.728Z,0
2022-09-01T02:59:31.713Z,0
2022-09-01T03:00:31.728Z,0
2022-09-01T03:01:31.606Z,0
2022-09-01T03:02:31.713Z,0
2022-09-01T03:03:31.673Z,0
2022-09-01T03:04:31.756Z,0
2022-09-01T03:05:31.508Z,0
2022-09-01T03:06:31.717Z,0
2022-09-01T03:07:31.692Z,0
2022-09-01T03:08:31.708Z,0
2022-09-01T03:09:31.483Z,0
2022-09-01T03:10:31.885Z,0
2022-09-01T03:11:31.836Z,0
2022-09-01T03:12:31.842Z,0
2022-09-01T03:13:31.666Z,0
2022-09-01T03:14:31.838Z,0
2022-09-01T03:15:31.689Z,0
2022-09-01T03:16:31.808Z,0
2022-09-01T03:17:31.515Z,0
2022-09-01T03:18:31.867Z,0
2022-09-01T03:19:31.818Z,0
2022-09-01T03:20:31.730Z,0
2022-09-01T03:21:31.613Z,0
2022-09-01T03:22:31.811Z,0
2022-09-01T03:23:31.862Z,0
2022-09-01T03:24:31.870Z,0
2022-09-01T03:25:31.511Z,0
2022-09-01T03:26:31.830Z,0
2022-09-01T03:27:31.708Z,0
2022-09-01T03:28:31.693Z,0
2022-09-01T03:29:31.540Z,0
2022-09-01T03:30:31.724Z,0
2022-09-01T03:31:31.786Z,0
2022-09-01T03:32:31.701Z,0
2022-09-01T03:33:31.526Z,0
2022-09-01T03:34:31.722Z,0
2022-09-01T03:35:31.708Z,0
2022-09-01T03:36:31.737Z,0
2022-09-01T03:37:31.477Z,0
2022-09-01T03:38:31.816Z,0
2022-09-01T03:39:31.694Z,0
2022-09-01T03:40:31.925Z,0
2022-09-01T03:41:31.458Z,0
2022-09-01T03:42:32.403Z,0
2022-09-01T03:43:36.113Z,0
2022-09-01T03:44:31.678Z,0
2022-09-01T03:45:31.538Z,0
2022-09-01T03:46:36.365Z,0
2022-09-01T03:47:31.680Z,0
2022-09-01T03:48:31.778Z,0
2022-09-01T03:49:31.479Z,0
2022-09-01T03:50:31.721Z,0.85
2022-09-01T03:51:31.692Z,0.36
2022-09-01T03:52:31.707Z,0.85
2022-09-01T03:53:31.481Z,0.85
2022-09-01T03:54:31.703Z,0.85
2022-09-01T03:55:31.729Z,1.71
2022-09-01T03:56:31.851Z,0.85
2022-09-01T03:57:32.553Z,1.22
2022-09-01T03:58:31.748Z,1.71
2022-09-01T03:59:31.810Z,1.71
2022-09-01T04:00:31.706Z,2.08
2022-09-01T04:01:31.561Z,2.57
2022-09-01T04:02:31.763Z,2.08
2022-09-01T04:03:31.675Z,1.71
2022-09-01T04:04:31.740Z,2.08
2022-09-01T04:05:31.457Z,2.08
2022-09-01T04:06:31.686Z,2.94
2022-09-01T04:07:31.670Z,2.57
2022-09-01T04:08:32.813Z,2.94
2022-09-01T04:09:31.455Z,3.43
2022-09-01T04:10:31.835Z,2.94
2022-09-01T04:11:31.703Z,4.28
2022-09-01T04:12:31.717Z,4.28
2022-09-01T04:13:31.564Z,4.77
2022-09-01T04:14:31.683Z,4.77
2022-09-01T04:15:31.810Z,4.77
2022-09-01T04:16:31.784Z,4.77
2022-09-01T04:17:31.469Z,5.14
2022-09-01T04:18:31.858Z,5.63
2022-09-01T04:19:31.737Z,6.48
2022-09-01T04:20:31.710Z,5.99
2022-09-01T04:21:31.445Z,6.48
2022-09-01T04:22:31.709Z,6.85
2022-09-01T04:23:31.700Z,5.99
2022-09-01T04:24:31.670Z,8.19
2022-09-01T04:25:31.467Z,7.7
2022-09-01T04:26:31.716Z,8.19
2022-09-01T04:27:31.704Z,8.19
2022-09-01T04:28:31.696Z,9.05
2022-09-01T04:29:31.422Z,8.19
2022-09-01T04:30:31.698Z,8.19
2022-09-01T04:31:31.773Z,9.05
2022-09-01T04:32:31.690Z,9.91
2022-09-01T04:33:31.464Z,9.91
2022-09-01T04:34:31.736Z,10.77
2022-09-01T04:35:31.724Z,10.77
2022-09-01T04:36:31.672Z,11.62
2022-09-01T04:37:31.462Z,10.39
2022-09-01T04:38:31.746Z,10.39
2022-09-01T04:39:31.725Z,9.05
2022-09-01T04:40:31.797Z,9.54
2022-09-01T04:41:31.352Z,9.91
2022-09-01T04:42:31.713Z,9.54
2022-09-01T04:43:31.721Z,10.39
2022-09-01T04:44:31.690Z,9.54
2022-09-01T04:45:31.573Z,10.77
2022-09-01T04:46:31.729Z,11.25
2022-09-01T04:47:36.291Z,10.77
2022-09-01T04:48:31.686Z,11.25
2022-09-01T04:49:31.423Z,12.48
2022-09-01T04:50:31.721Z,12.48
2022-09-01T04:51:31.732Z,13.33
2022-09-01T04:52:31.699Z,12.97
2022-09-01T04:53:31.399Z,15.53
2022-09-01T04:54:31.724Z,18.11
2022-09-01T04:55:31.713Z,21.16
2022-09-01T04:56:31.704Z,21.16
2022-09-01T04:57:31.441Z,19.94
2022-09-01T04:58:31.716Z,22.02
2022-09-01T04:59:31.699Z,22.02
2022-09-01T05:00:31.800Z,22.87
2022-09-01T05:01:31.372Z,24.71
2022-09-01T05:02:31.827Z,24.71
2022-09-01T05:03:31.827Z,24.22
2022-09-01T05:04:31.674Z,23.36
2022-09-01T05:05:31.379Z,22.51
2022-09-01T05:06:31.726Z,23.85
2022-09-01T05:07:31.749Z,21.65
2022-09-01T05:08:32.743Z,17.25
2022-09-01T05:09:31.452Z,17.73
2022-09-01T05:10:31.752Z,16.39
2022-09-01T05:11:31.688Z,16.39
2022-09-01T05:12:31.687Z,16.02
2022-09-01T05:13:31.346Z,16.88
2022-09-01T05:14:31.714Z,16.39
2022-09-01T05:15:31.679Z,16.39
2022-09-01T05:16:31.913Z,15.17
2022-09-01T05:17:31.342Z,15.53
2022-09-01T05:18:31.710Z,16.02
2022-09-01T05:19:31.705Z,22.87
2022-09-01T05:20:31.723Z,38.53
2022-09-01T05:21:31.358Z,45.51
2022-09-01T05:22:31.720Z,50.28
2022-09-01T05:23:31.724Z,43.8
2022-09-01T05:24:31.719Z,37.68
2022-09-01T05:25:31.392Z,27.28
2022-09-01T05:26:31.731Z,23.36
2022-09-01T05:27:31.711Z,21.16
2022-09-01T05:28:31.730Z,19.94
2022-09-01T05:29:31.386Z,31.19
2022-09-01T05:30:31.694Z,41.1
2022-09-01T05:31:31.757Z,42.45
2022-09-01T05:32:31.718Z,49.42
2022-09-01T05:33:31.324Z,42.94
2022-09-01T05:34:31.677Z,33.76
2022-09-01T05:35:33.001Z,32.42
2022-09-01T05:36:31.697Z,27.28
2022-09-01T05:37:31.406Z,24.71
2022-09-01T05:38:31.684Z,30.7
2022-09-01T05:39:31.809Z,42.94
2022-09-01T05:40:31.737Z,39.02
2022-09-01T05:41:31.308Z,25.94
2022-09-01T05:42:31.704Z,25.07
2022-09-01T05:43:31.831Z,25.07
2022-09-01T05:44:31.692Z,25.56
2022-09-01T05:45:50.094Z,28.14
2022-09-01T05:46:32.000Z,33.76
2022-09-01T05:47:31.717Z,35.48
2022-09-01T05:48:31.687Z,22.02
2022-09-01T05:49:31.298Z,42.94
2022-09-01T05:50:31.738Z,46.36
2022-09-01T05:51:44.377Z,45.02
2022-09-01T05:52:31.700Z,50.65
2022-09-01T05:53:31.368Z,66.31
2022-09-01T05:54:31.700Z,55.05
2022-09-01T05:55:31.712Z,33.76
2022-09-01T05:56:31.696Z,42.45
2022-09-01T05:57:34.626Z,58.11
2022-09-01T05:59:22.508Z,59.33
2022-09-01T05:59:31.712Z,56.76
2022-09-01T06:00:31.689Z,42.45
2022-09-01T06:01:31.362Z,51.14
2022-09-01T06:02:31.913Z,53.34
2022-09-01T06:03:31.862Z,52.85
2022-09-01T06:04:31.707Z,42.45
2022-09-01T06:05:31.260Z,40.24
2022-09-01T06:06:43.914Z,25.56
2022-09-01T06:07:31.779Z,32.42
2022-09-01T06:08:31.691Z,43.31
2022-09-01T06:09:31.291Z,35.97
2022-09-01T06:10:31.712Z,31.56
2022-09-01T06:11:31.705Z,32.05
2022-09-01T06:12:31.702Z,31.19
2022-09-01T06:13:31.301Z,29.48
2022-09-01T06:14:31.704Z,30.34
2022-09-01T06:15:31.716Z,29.85
2022-09-01T06:16:31.748Z,30.7
2022-09-01T06:17:35.260Z,30.7
2022-09-01T06:18:31.671Z,30.34
2022-09-01T06:19:36.703Z,29.48
2022-09-01T06:20:31.698Z,69.36
2022-09-01T06:21:31.246Z,73.28
2022-09-01T06:22:31.832Z,77.56
2022-09-01T06:23:32.019Z,75.85
2022-09-01T06:24:31.713Z,73.28
2022-09-01T06:25:31.269Z,46.73
2022-09-01T06:26:31.693Z,57.62
2022-09-01T06:27:31.695Z,74.5
2022-09-01T06:28:31.698Z,55.41
2022-09-01T06:29:31.442Z,45.87
2022-09-01T06:30:31.707Z,36.33
2022-09-01T06:31:31.742Z,31.19
2022-09-01T06:32:31.718Z,35.97
2022-09-01T06:33:31.283Z,29.85
2022-09-01T06:34:31.708Z,34.62
2022-09-01T06:35:31.696Z,30.34
2022-09-01T06:36:34.940Z,28.99
2022-09-01T06:37:31.213Z,40.24
2022-09-01T06:38:31.689Z,73.65
2022-09-01T06:39:31.789Z,69.73
2022-09-01T06:40:31.827Z,48.56
2022-09-01T06:41:31.257Z,46.73
2022-09-01T06:42:31.681Z,44.16
2022-09-01T06:43:31.698Z,45.87
2022-09-01T06:44:31.712Z,45.51
2022-09-01T06:45:31.332Z,46.73
2022-09-01T06:46:31.793Z,45.87
2022-09-01T06:47:31.782Z,41.96
2022-09-01T06:48:31.683Z,49.42
2022-09-01T06:49:31.192Z,49.42
2022-09-01T06:51:31.754Z,55.41
2022-09-01T06:53:31.982Z,49.42
2022-09-01T06:53:32.856Z,35.97
2022-09-01T06:54:31.675Z,33.76
2022-09-01T06:55:31.669Z,46.73
2022-09-01T06:56:32.371Z,39.88
2022-09-01T06:58:31.738Z,35.11
2022-09-01T06:59:34.758Z,48.07
2022-09-01T07:00:31.733Z,49.79
2022-09-01T07:01:31.385Z,51.99
2022-09-01T07:02:33.674Z,38.53
2022-09-01T07:03:31.687Z,32.42
2022-09-01T07:04:32.176Z,33.39
2022-09-01T07:06:01.164Z,33.76
2022-09-01T07:08:31.731Z,37.19
2022-09-01T07:09:47.047Z,38.53
2022-09-01T07:10:31.747Z,32.05
2022-09-01T07:12:31.741Z,32.05
2022-09-01T07:13:31.255Z,32.42
2022-09-01T07:14:32.929Z,32.42
2022-09-01T07:16:32.457Z,39.02
2022-09-01T07:16:33.380Z,53.7
2022-09-01T07:17:31.215Z,46.36
2022-09-01T07:18:31.696Z,41.96
2022-09-01T07:20:31.730Z,110.96
2022-09-01T07:21:41.760Z,128.33
2022-09-01T07:23:02.585Z,137.51
2022-09-01T07:23:46.360Z,173.47
2022-09-01T07:24:31.972Z,195.12
2022-09-01T07:25:48.434Z,115.36
2022-09-01T07:26:31.732Z,81.48
2022-09-01T07:27:35.952Z,157.81
2022-09-01T07:28:37.038Z,179.1
2022-09-01T07:29:31.202Z,132.24
2022-09-01T07:30:31.978Z,83.68
2022-09-01T07:31:50.419Z,93.22
2022-09-01T07:32:47.174Z,128.82
2022-09-01T07:33:44.615Z,286.63
2022-09-01T07:34:39.499Z,364.32
2022-09-01T07:35:31.679Z,300.09
2022-09-01T07:36:31.683Z,294.95
2022-09-01T07:39:51.287Z,369.08
2022-09-01T07:42:31.375Z,79.76
2022-09-01T07:42:59.197Z,32.42
2022-09-01T07:43:33.432Z,385.11
2022-09-01T07:44:31.680Z,389.88
2022-09-01T07:45:31.188Z,403.83
2022-09-01T07:46:38.060Z,400.77
2022-09-01T07:47:53.429Z,403.34
2022-09-01T07:49:01.568Z,411.66
2022-09-01T07:49:50.063Z,406.4
2022-09-01T07:50:40.189Z,408.6
2022-09-01T07:51:36.447Z,409.46
2022-09-01T07:52:31.678Z,410.81
2022-09-01T07:53:31.130Z,422.91
2022-09-01T07:54:31.663Z,431.6
2022-09-01T07:55:31.671Z,430.74
2022-09-01T07:56:34.197Z,451.54
2022-09-01T07:57:31.124Z,442
2022-09-01T07:58:31.691Z,421.2
2022-09-01T07:59:31.732Z,389.52
2022-09-01T08:00:31.856Z,438.94
2022-09-01T08:01:31.246Z,446.28
2022-09-01T08:02:31.769Z,470.13
2022-09-01T08:03:31.772Z,465.86
2022-09-01T08:04:31.676Z,452.4
2022-09-01T08:05:31.150Z,491.42
2022-09-01T08:06:38.445Z,511.85
2022-09-01T08:07:31.769Z,514.06
2022-09-01T08:08:31.982Z,90.65
2022-09-01T08:09:38.125Z,203.81
2022-09-01T08:10:31.698Z,108.88
2022-09-01T08:12:01.641Z,516.99
2022-09-01T08:12:31.899Z,72.79
2022-09-01T08:13:31.034Z,162.58
2022-09-01T08:14:34.267Z,527.51
2022-09-01T08:15:41.220Z,279.29
2022-09-01T08:16:39.413Z,527.02
2022-09-01T08:17:50.239Z,112.67
2022-09-01T08:18:48.090Z,520.05
2022-09-01T08:19:31.708Z,517.97
2022-09-01T08:20:31.712Z,520.54
2022-09-01T08:21:31.088Z,516.13
2022-09-01T08:22:31.677Z,88.45
2022-09-01T08:23:31.677Z,497.54
2022-09-01T08:24:31.705Z,509.28
2022-09-01T08:25:31.096Z,527.51
2022-09-01T08:26:31.685Z,528.37
2022-09-01T08:27:31.664Z,533.5
2022-09-01T08:28:31.956Z,492.77
2022-09-01T08:29:31.472Z,560.91
2022-09-01T08:30:31.702Z,69.36
2022-09-01T08:31:31.735Z,72.79
2022-09-01T08:32:31.678Z,79.76
2022-09-01T08:33:31.083Z,62.88
2022-09-01T08:34:31.677Z,62.88
2022-09-01T08:35:31.669Z,71.07
2022-09-01T08:36:31.735Z,94.56
2022-09-01T08:37:31.095Z,114.02
2022-09-01T08:38:31.675Z,107.04
2022-09-01T08:39:31.674Z,378.63
2022-09-01T08:40:31.792Z,112.3
2022-09-01T08:41:34.985Z,126.12
2022-09-01T08:42:32.915Z,231.22
2022-09-01T08:43:31.663Z,110.1
2022-09-01T08:44:31.731Z,110.59
2022-09-01T08:45:31.063Z,114.02
2022-09-01T08:46:31.754Z,147.05
2022-09-01T08:47:43.761Z,132.73
2022-09-01T08:49:42.055Z,77.56
2022-09-01T08:50:31.707Z,72.79
2022-09-01T08:51:31.631Z,65.45
2022-09-01T08:52:31.749Z,60.68
2022-09-01T08:53:32.669Z,58.11
2022-09-01T08:54:32.079Z,59.33
2022-09-01T08:55:31.660Z,64.96
2022-09-01T08:56:31.658Z,73.28
2022-09-01T08:57:31.039Z,85.02
2022-09-01T08:58:32.201Z,90.65
2022-09-01T08:59:31.739Z,104.1
2022-09-01T09:00:31.689Z,101.05
2022-09-01T09:01:31.795Z,153.53
2022-09-01T09:02:31.755Z,176.04
2022-09-01T09:03:40.475Z,356.12
2022-09-01T09:04:31.680Z,408.6
2022-09-01T09:05:31.052Z,544.4
2022-09-01T09:06:31.696Z,588.68
2022-09-01T09:07:31.689Z,593.45
2022-09-01T09:08:33.348Z,589.91
2022-09-01T09:09:33.493Z,577.79
2022-09-01T09:10:31.657Z,534.85
2022-09-01T09:11:31.685Z,535.71
2022-09-01T09:12:31.680Z,291.4
2022-09-01T09:13:31.277Z,258
2022-09-01T09:14:31.685Z,296.17
2022-09-01T09:15:31.727Z,122.34
2022-09-01T09:16:31.702Z,208.58
2022-09-01T09:17:31.020Z,254.58
2022-09-01T09:18:39.264Z,101.9
2022-09-01T09:19:31.822Z,166.5
2022-09-01T09:20:31.984Z,121.85
2022-09-01T09:21:31.049Z,110.1
2022-09-01T09:22:31.661Z,242.47
2022-09-01T09:23:31.693Z,168.7
2022-09-01T09:24:38.610Z,134.81
2022-09-01T09:25:31.030Z,236.84
2022-09-01T09:26:42.215Z,552.59
2022-09-01T09:27:31.673Z,229.01
2022-09-01T09:28:31.692Z,412.52
2022-09-01T09:29:30.950Z,102.27
2022-09-01T09:30:31.679Z,372.15
2022-09-01T09:31:31.776Z,274.15
2022-09-01T09:32:50.443Z,236.84
2022-09-01T09:33:49.831Z,248.95
2022-09-01T09:34:31.738Z,203.81
2022-09-01T09:35:31.729Z,490.2
2022-09-01T09:36:31.695Z,612.9
2022-09-01T09:37:31.005Z,459.74
2022-09-01T09:38:33.297Z,352.57
2022-09-01T09:39:31.658Z,276.72
2022-09-01T09:40:43.328Z,202.1
2022-09-01T09:41:31.075Z,141.42
2022-09-01T09:42:36.393Z,203.81
2022-09-01T09:43:31.698Z,135.67
2022-09-01T09:44:31.685Z,107.53
2022-09-01T09:45:30.966Z,137.02
2022-09-01T09:46:31.747Z,104.1
2022-09-01T09:47:43.123Z,104.96
2022-09-01T09:48:31.685Z,350.86
2022-09-01T09:49:35.211Z,101.41
2022-09-01T09:50:31.644Z,149.61
2022-09-01T09:51:31.702Z,76.7
2022-09-01T09:52:33.583Z,68.02
2022-09-01T09:53:31.008Z,85.88
2022-09-01T09:54:31.682Z,196.84
2022-09-01T09:55:31.694Z,137.02
2022-09-01T09:56:31.915Z,224.24
2022-09-01T09:57:30.947Z,60.68
2022-09-01T09:58:31.673Z,97.13
2022-09-01T09:59:56.604Z,60.68
2022-09-01T10:00:40.873Z,57.62
2022-09-01T10:01:31.789Z,330.55
2022-09-01T10:02:31.688Z,98.36
2022-09-01T10:03:31.737Z,222.9
2022-09-01T10:04:31.751Z,129.19
2022-09-01T10:05:31.703Z,178.61
2022-09-01T10:06:31.681Z,69.73
2022-09-01T10:07:31.663Z,94.07
2022-09-01T10:08:31.682Z,100.56
2022-09-01T10:09:31.662Z,88.82
2022-09-01T10:10:31.699Z,93.58
2022-09-01T10:11:35.734Z,95.42
2022-09-01T10:12:31.691Z,83.19
2022-09-01T10:13:32.980Z,62.88
2022-09-01T10:14:51.631Z,53.34
2022-09-01T10:15:31.782Z,59.82
2022-09-01T10:16:32.106Z,84.53
2022-09-01T10:17:31.757Z,81.48
2022-09-01T10:18:31.669Z,84.04
2022-09-01T10:19:35.650Z,82.82
2022-09-01T10:20:31.666Z,88.82
2022-09-01T10:21:31.664Z,104.96
2022-09-01T10:22:32.850Z,102.27
2022-09-01T10:23:31.782Z,117.44
2022-09-01T10:24:31.684Z,99.7
2022-09-01T10:25:32.493Z,85.88
2022-09-01T10:26:31.699Z,67.65
2022-09-01T10:27:31.722Z,37.68
2022-09-01T10:28:31.683Z,19.94
2022-09-01T10:29:34.813Z,17.25
2022-09-01T10:30:31.738Z,14.68
2022-09-01T10:31:32.837Z,14.68
2022-09-01T10:32:36.659Z,21.16
2022-09-01T10:33:31.672Z,28.99
2022-09-01T10:34:31.645Z,33.76
2022-09-01T10:35:31.875Z,44.65
2022-09-01T10:36:31.709Z,52.85
2022-09-01T10:37:31.674Z,59.33
2022-09-01T10:38:31.997Z,62.02
2022-09-01T10:39:34.468Z,60.19
2022-09-01T10:40:31.903Z,62.39
2022-09-01T10:41:35.644Z,64.1
2022-09-01T10:42:31.660Z,65.45
2022-09-01T10:43:36.239Z,70.22
2022-09-01T10:44:31.808Z,67.65
2022-09-01T10:45:31.772Z,65.45
2022-09-01T10:46:49.073Z,66.8
2022-09-01T10:47:31.752Z,85.39
2022-09-01T10:48:33.376Z,92.36
2022-09-01T10:49:31.684Z,101.41
2022-09-01T10:50:35.518Z,104.48
2022-09-01T10:51:36.212Z,117.07
2022-09-01T10:52:31.660Z,137.02
2022-09-01T10:53:33.426Z,140.93
2022-09-01T10:54:37.126Z,140.93
2022-09-01T10:55:32.596Z,140.93
2022-09-01T10:56:36.607Z,141.42
2022-09-01T10:57:31.707Z,137.51
2022-09-01T10:59:35.692Z,131.39
2022-09-01T11:00:35.209Z,105.33
2022-09-01T11:01:47.885Z,104.48
2022-09-01T11:02:35.566Z,112.67
2022-09-01T11:03:34.146Z,133.1
2022-09-01T11:04:31.779Z,149.12
2022-09-01T11:05:33.409Z,152.68
2022-09-01T11:06:33.317Z,153.04
2022-09-01T11:07:50.704Z,143.99
2022-09-01T11:08:31.910Z,117.07
2022-09-01T11:09:31.714Z,105.33
2022-09-01T11:10:33.366Z,115.36
2022-09-01T11:11:31.652Z,115.73
2022-09-01T11:12:31.667Z,121.36
2022-09-01T11:13:31.720Z,158.3
2022-09-01T11:14:31.674Z,133.1
2022-09-01T11:15:31.658Z,155.73
2022-09-01T11:16:46.679Z,366.03
2022-09-01T11:17:31.940Z,131.39
2022-09-01T11:18:31.642Z,115.73
2022-09-01T11:19:31.657Z,117.93
2022-09-01T11:20:31.733Z,255.07
2022-09-01T11:21:31.654Z,266.69
2022-09-01T11:22:31.669Z,294.1
2022-09-01T11:23:31.681Z,243.69
2022-09-01T11:24:31.653Z,152.68
2022-09-01T11:25:38.749Z,135.3
2022-09-01T11:26:31.650Z,136.65
2022-09-01T11:27:31.708Z,156.95
2022-09-01T11:28:31.812Z,145.21
2022-09-01T11:29:31.855Z,126.12
2022-09-01T11:30:31.680Z,127.1
2022-09-01T11:31:31.840Z,125.76
2022-09-01T11:32:31.669Z,122.34
2022-09-01T11:33:31.713Z,297.52
2022-09-01T11:34:31.665Z,287.12
2022-09-01T11:35:31.674Z,160.02
2022-09-01T11:36:31.665Z,139.58
2022-09-01T11:37:31.673Z,112.67
2022-09-01T11:38:31.656Z,99.34
2022-09-01T11:39:31.679Z,83.68
2022-09-01T11:40:32.604Z,59.82
2022-09-01T11:41:31.679Z,42.94
2022-09-01T11:42:31.666Z,34.62
2022-09-01T11:43:31.777Z,28.99
2022-09-01T11:44:31.639Z,22.02
2022-09-01T11:45:31.705Z,18.6
2022-09-01T11:46:31.711Z,20.31
2022-09-01T11:47:31.685Z,18.6
2022-09-01T11:48:31.782Z,16.02
2022-09-01T11:49:31.657Z,16.39
2022-09-01T11:50:31.658Z,16.39
2022-09-01T11:51:31.669Z,17.73
2022-09-01T11:52:31.648Z,21.65
2022-09-01T11:53:31.686Z,32.42
2022-09-01T11:54:31.707Z,47.22
2022-09-01T11:55:31.675Z,68.02
2022-09-01T11:56:31.678Z,79.76
2022-09-01T11:57:31.678Z,86.73
2022-09-01T11:58:31.686Z,92.36
2022-09-01T11:59:31.695Z,101.9
2022-09-01T12:00:32.290Z,136.16
2022-09-01T12:01:31.760Z,110.1
2022-09-01T12:02:32.064Z,120.99
2022-09-01T12:03:31.810Z,156.59
2022-09-01T12:04:31.797Z,176.04
2022-09-01T12:05:31.665Z,204.66
2022-09-01T12:06:31.677Z,165.64
2022-09-01T12:07:31.676Z,135.3
2022-09-01T12:08:31.702Z,106.68
2022-09-01T12:09:31.644Z,122.34
2022-09-01T12:10:31.662Z,127.96
2022-09-01T12:11:31.801Z,153.04
2022-09-01T12:12:31.681Z,156.1
2022-09-01T12:13:31.690Z,152.19
2022-09-01T12:14:48.851Z,134.81
2022-09-01T12:15:31.940Z,113.16
2022-09-01T12:16:31.688Z,98.85
2022-09-01T12:17:31.833Z,93.22
2022-09-01T12:18:31.670Z,96.65
2022-09-01T12:19:31.667Z,99.7
2022-09-01T12:20:31.669Z,112.67
2022-09-01T12:21:31.691Z,122.34
2022-09-01T12:22:31.661Z,128.33
2022-09-01T12:23:31.673Z,150.47
2022-09-01T12:24:31.672Z,169.07
2022-09-01T12:25:31.676Z,141.42
2022-09-01T12:26:31.670Z,149.98
2022-09-01T12:27:31.629Z,166.5
2022-09-01T12:28:31.671Z,160.51
2022-09-01T12:29:32.367Z,193.41
2022-09-01T12:30:31.947Z,215.56
2022-09-01T12:31:31.708Z,278.44
2022-09-01T12:32:31.691Z,214.7
2022-09-01T12:33:31.656Z,224.61
2022-09-01T12:34:31.669Z,136.16
2022-09-01T12:35:31.669Z,421.57
2022-09-01T12:36:31.708Z,179.59
2022-09-01T12:37:31.651Z,166.99
2022-09-01T12:38:31.641Z,132.24
2022-09-01T12:39:31.735Z,434.66
2022-09-01T12:40:31.784Z,377.77
2022-09-01T12:41:31.654Z,271.95
2022-09-01T12:42:38.976Z,183.5
2022-09-01T12:43:31.653Z,225.95
2022-09-01T12:44:31.691Z,90.16
2022-09-01T12:45:31.690Z,226.81
2022-09-01T12:46:31.679Z,154.39
2022-09-01T12:47:31.644Z,254.21
2022-09-01T12:48:33.336Z,206.01
2022-09-01T12:49:31.639Z,212.49
2022-09-01T12:50:31.657Z,216.9
2022-09-01T12:51:31.758Z,93.58
2022-09-01T12:52:31.652Z,110.96
2022-09-01T12:53:32.478Z,95.42
2022-09-01T12:54:31.712Z,107.04
2022-09-01T12:55:48.342Z,97.13
2022-09-01T12:56:31.716Z,133.1
2022-09-01T12:57:31.657Z,130.53
2022-09-01T12:58:31.750Z,170.41
2022-09-01T12:59:36.373Z,127.47
2022-09-01T13:00:31.726Z,111.44
2022-09-01T13:01:31.806Z,144.85
2022-09-01T13:02:31.857Z,113.65
2022-09-01T13:03:31.703Z,160.51
2022-09-01T13:04:31.679Z,213.35
2022-09-01T13:05:36.145Z,240.76
2022-09-01T13:06:31.721Z,334.47
2022-09-01T13:07:31.655Z,412.52
2022-09-01T13:08:31.650Z,262.41
2022-09-01T13:09:31.668Z,300.58
2022-09-01T13:10:32.659Z,220.32
2022-09-01T13:12:31.704Z,172.98
2022-09-01T13:13:31.655Z,131.88
2022-09-01T13:14:31.659Z,209.44
2022-09-01T13:15:31.779Z,171.76
2022-09-01T13:16:31.706Z,119.64
2022-09-01T13:17:31.774Z,120.99
2022-09-01T13:18:31.776Z,114.87
2022-09-01T13:19:31.653Z,102.27
2022-09-01T13:20:31.633Z,87.96
2022-09-01T13:21:31.722Z,75.85
2022-09-01T13:22:31.680Z,72.79
2022-09-01T13:23:31.666Z,77.19
2022-09-01T13:24:32.030Z,120.5
2022-09-01T13:25:31.650Z,83.19
2022-09-01T13:26:31.709Z,81.48
2022-09-01T13:27:31.643Z,84.04
2022-09-01T13:28:31.711Z,80.25
2022-09-01T13:29:31.642Z,81.48