createdAt,value
2022-10-08T00:01:12.284Z,22.10
2022-10-08T00:03:45.643Z,22.42
2022-10-08T00:06:21.113Z,18.58
2022-10-08T00:08:57.420Z,22.05
2022-10-08T00:11:32.800Z,17.95
2022-10-08T00:14:02.023Z,17.58
2022-10-08T00:16:34.541Z,19.50
2022-10-08T00:19:08.082Z,20.48
2022-10-08T00:21:37.833Z,17.02
2022-10-08T00:24:06.516Z,18.50
2022-10-08T00:26:38.690Z,21.15
2022-10-08T00:29:11.958Z,15.52
2022-10-08T00:31:41.616Z,22.50
2022-10-08T00:34:10.387Z,16.60
2022-10-08T00:36:39.173Z,14.15
2022-10-08T00:39:17.696Z,18.55
2022-10-08T00:41:47.586Z,15.60
2022-10-08T00:45:02.067Z,18.58
2022-10-08T00:47:48.988Z,18.58
2022-10-08T00:50:23.638Z,17.23
2022-10-08T00:53:01.345Z,21.42
2022-10-08T00:55:28.718Z,17.23
2022-10-08T00:58:02.073Z,23.05
2022-10-08T01:00:30.337Z,13.93
2022-10-08T01:02:57.071Z,18.20
2022-10-08T01:05:38.774Z,11.95
2022-10-08T01:08:20.396Z,11.35
2022-10-08T01:11:01.842Z,13.38
2022-10-08T01:13:41.864Z,12.85
2022-10-08T01:16:33.303Z,15.82
2022-10-08T01:19:05.566Z,13.13
2022-10-08T01:22:00.714Z,13.10
2022-10-08T01:25:08.752Z,18.77
2022-10-08T01:27:45.685Z,13.15
2022-10-08T01:30:18.041Z,15.32
2022-10-08T01:32:54.591Z,16.73
2022-10-08T01:35:28.857Z,15.48
2022-10-08T01:37:59.897Z,17.73
2022-10-08T01:40:32.714Z,10.77
2022-10-08T01:43:01.416Z,8.43
2022-10-08T01:45:33.268Z,11.70
2022-10-08T01:50:59.964Z,20.52
2022-10-08T01:53:33.447Z,9.43
2022-10-08T01:56:04.018Z,13.45
2022-10-08T01:58:55.753Z,12.68
2022-10-08T02:01:45.803Z,9.40
2022-10-08T02:04:30.944Z,13.75
2022-10-08T02:06:59.750Z,8.77
2022-10-08T02:09:30.509Z,16.38
2022-10-08T02:11:57.673Z,11.25
2022-10-08T02:14:26.607Z,7.30
2022-10-08T02:17:27.942Z,9.82
2022-10-08T02:20:24.260Z,13.13
2022-10-08T02:23:00.760Z,13.10
2022-10-08T02:25:59.659Z,15.93
2022-10-08T02:28:44.467Z,7.35
2022-10-08T02:31:38.090Z,7.57
2022-10-08T02:34:12.715Z,7.47
2022-10-08T02:36:43.761Z,8.98
2022-10-08T02:39:12.970Z,10.87
2022-10-08T02:41:50.660Z,10.32
2022-10-08T02:44:23.691Z,13.18
2022-10-08T02:46:55.905Z,9.02
2022-10-08T02:49:28.866Z,9.70
2022-10-08T02:51:58.786Z,9.77
2022-10-08T02:54:25.762Z,7.32
2022-10-08T02:57:11.706Z,14.40
2022-10-08T02:59:38.554Z,17.05
2022-10-08T03:02:05.990Z,7.80
2022-10-08T03:04:38.932Z,8.55
2022-10-08T03:07:06.748Z,12.10
2022-10-08T03:09:49.058Z,11.52
2022-10-08T03:12:15.813Z,8.95
2022-10-08T03:14:47.855Z,9.05
2022-10-08T03:17:19.951Z,7.78
2022-10-08T03:19:46.620Z,11.68
2022-10-08T03:22:13.310Z,12.75
2022-10-08T03:24:39.880Z,9.95
2022-10-08T03:27:06.786Z,12.43
2022-10-08T03:29:33.403Z,13.10
2022-10-08T03:32:00.054Z,10.20
2022-10-08T03:34:27.046Z,8.13
2022-10-08T03:36:53.729Z,11.15
2022-10-08T03:39:20.395Z,14.40
2022-10-08T03:41:47.017Z,12.40
2022-10-08T03:44:13.612Z,13.02
2022-10-08T03:46:40.254Z,10.50
2022-10-08T03:49:07.212Z,10.60
2022-10-08T03:51:33.854Z,11.65
2022-10-08T03:54:00.500Z,8.77
2022-10-08T03:56:27.112Z,10.35
2022-10-08T03:58:59.008Z,16.48
2022-10-08T04:03:53.030Z,10.13
2022-10-08T04:06:20.213Z,8.80
2022-10-08T04:08:46.857Z,8.02
2022-10-08T04:11:16.424Z,8.43
2022-10-08T04:13:43.166Z,9.45
2022-10-08T04:16:15.479Z,8.77
2022-10-08T04:18:42.853Z,11.15
2022-10-08T04:21:12.062Z,10.95
2022-10-08T04:23:40.218Z,14.45
2022-10-08T04:26:08.504Z,12.77
2022-10-08T04:28:40.150Z,8.95
2022-10-08T04:31:10.192Z,9.85
2022-10-08T04:33:37.398Z,11.57
2022-10-08T04:36:08.650Z,14.40
2022-10-08T04:38:35.491Z,13.77
2022-10-08T04:41:04.282Z,14.55
2022-10-08T04:43:31.051Z,11.00
2022-10-08T04:45:57.689Z,11.13
2022-10-08T04:48:24.374Z,7.07
2022-10-08T04:51:04.106Z,10.73
2022-10-08T04:53:33.520Z,11.10
2022-10-08T04:56:09.306Z,14.90
2022-10-08T04:58:35.920Z,11.02
2022-10-08T05:01:05.301Z,17.38
2022-10-08T05:03:35.820Z,9.68
2022-10-08T05:06:02.405Z,10.18
2022-10-08T05:08:29.399Z,11.95
2022-10-08T05:10:55.993Z,9.80
2022-10-08T05:13:22.622Z,11.13
2022-10-08T05:15:49.367Z,8.82
2022-10-08T05:18:16.283Z,8.50
2022-10-08T05:20:42.876Z,9.15
2022-10-08T05:23:24.689Z,17.30
2022-10-08T05:25:51.269Z,11.40
2022-10-08T05:28:17.907Z,12.50
2022-10-08T05:30:44.603Z,8.20
2022-10-08T05:33:11.265Z,13.95
2022-10-08T05:35:38.826Z,10.55
2022-10-08T05:38:05.493Z,12.32
2022-10-08T05:40:32.154Z,13.35
2022-10-08T05:42:58.947Z,11.00
2022-10-08T05:45:25.667Z,9.30
2022-10-08T05:47:52.357Z,10.55
2022-10-08T05:50:18.971Z,9.82
2022-10-08T05:52:47.720Z,10.80
2022-10-08T05:55:14.652Z,11.35
2022-10-08T05:57:41.256Z,7.43
2022-10-08T06:00:09.204Z,9.02
2022-10-08T06:02:35.861Z,12.02
2022-10-08T06:05:02.639Z,9.82
2022-10-08T06:07:29.274Z,10.88
2022-10-08T06:09:55.857Z,8.38
2022-10-08T06:12:22.449Z,8.57
2022-10-08T06:14:49.057Z,14.02
2022-10-08T06:17:15.669Z,13.57
2022-10-08T06:19:42.271Z,11.30
2022-10-08T06:22:27.294Z,11.80
2022-10-08T06:24:53.989Z,10.82
2022-10-08T06:27:20.654Z,11.80
2022-10-08T06:29:47.379Z,13.52
2022-10-08T06:32:13.979Z,12.45
2022-10-08T06:34:42.090Z,10.15
2022-10-08T06:37:09.718Z,8.98
2022-10-08T06:39:36.295Z,12.05
2022-10-08T06:42:02.905Z,10.90
2022-10-08T06:44:29.533Z,6.82
2022-10-08T06:46:56.206Z,10.38
2022-10-08T06:49:26.695Z,8.20
2022-10-08T06:51:53.367Z,9.15
2022-10-08T06:54:20.023Z,12.07
2022-10-08T06:56:46.649Z,10.23
2022-10-08T06:59:13.237Z,10.38
2022-10-08T07:01:39.929Z,6.20
2022-10-08T07:04:07.330Z,14.00
2022-10-08T07:06:34.529Z,9.27
2022-10-08T07:09:02.179Z,9.38
2022-10-08T07:11:30.234Z,7.32
2022-10-08T07:13:58.814Z,8.93
2022-10-08T07:16:26.966Z,5.38
2022-10-08T07:18:59.211Z,12.52
2022-10-08T07:21:29.017Z,11.93
2022-10-08T07:23:56.546Z,8.25
2022-10-08T07:26:29.938Z,11.32
2022-10-08T07:29:05.820Z,12.52
2022-10-08T07:31:36.174Z,9.40
2022-10-08T07:34:08.945Z,13.60
2022-10-08T07:36:36.569Z,11.38
2022-10-08T07:39:14.852Z,9.20
2022-10-08T07:41:43.018Z,11.02
2022-10-08T07:44:19.946Z,6.85
2022-10-08T07:46:50.175Z,10.40
2022-10-08T07:49:18.668Z,12.82
2022-10-08T07:51:45.639Z,10.27
2022-10-08T07:54:16.144Z,8.63
2022-10-08T07:56:42.752Z,8.35
2022-10-08T07:59:09.666Z,14.60
2022-10-08T08:01:36.384Z,11.98
2022-10-08T08:04:08.122Z,10.68
2022-10-08T08:09:06.992Z,7.45
2022-10-08T08:11:33.668Z,7.10
2022-10-08T08:14:00.352Z,9.25
2022-10-08T08:16:29.480Z,5.53
2022-10-08T08:18:59.108Z,12.15
2022-10-08T08:21:31.173Z,12.60
2022-10-08T08:24:02.782Z,9.05
2022-10-08T08:26:33.015Z,7.50
2022-10-08T08:29:02.710Z,5.88
2022-10-08T08:31:32.242Z,9.45
2022-10-08T08:34:10.823Z,21.75
2022-10-08T08:36:46.081Z,9.68
2022-10-08T08:39:29.836Z,12.13
2022-10-08T08:42:21.268Z,12.45
2022-10-08T08:44:59.498Z,6.75
2022-10-08T08:47:48.988Z,7.43
2022-10-08T08:50:29.030Z,9.25
2022-10-08T08:52:56.224Z,6.38
2022-10-08T08:55:40.545Z,9.50
2022-10-08T08:58:36.662Z,11.07
2022-10-08T09:01:33.252Z,7.95
2022-10-08T09:04:10.780Z,10.02
2022-10-08T09:06:40.287Z,5.43
2022-10-08T09:09:40.617Z,9.55
2022-10-08T09:12:21.156Z,5.57
2022-10-08T09:14:54.726Z,6.30
2022-10-08T09:17:39.319Z,5.97
2022-10-08T09:20:07.231Z,9.63
2022-10-08T09:22:39.400Z,6.95
2022-10-08T09:25:08.313Z,5.60
2022-10-08T09:27:45.109Z,5.32
2022-10-08T09:30:27.262Z,8.25
2022-10-08T09:32:56.627Z,4.22
2022-10-08T09:35:23.778Z,9.23
2022-10-08T09:38:06.110Z,12.15
2022-10-08T09:40:33.273Z,8.98
2022-10-08T09:43:16.723Z,6.90
2022-10-08T09:45:48.539Z,6.05
2022-10-08T09:48:30.608Z,9.43
2022-10-08T09:51:18.165Z,13.05
2022-10-08T09:53:51.439Z,5.65
2022-10-08T09:56:28.226Z,5.97
2022-10-08T09:59:19.433Z,15.63
2022-10-08T10:01:47.617Z,7.53
2022-10-08T10:04:25.432Z,12.77
2022-10-08T10:06:55.683Z,5.03
2022-10-08T10:09:45.950Z,6.78
2022-10-08T10:12:27.246Z,5.18
2022-10-08T10:15:02.776Z,8.45
2022-10-08T10:17:50.722Z,9.80
2022-10-08T10:20:20.010Z,6.57
2022-10-08T10:23:01.762Z,8.63
2022-10-08T10:28:24.989Z,7.95
2022-10-08T10:31:03.756Z,8.63
2022-10-08T10:33:35.108Z,8.68
2022-10-08T10:36:07.510Z,16.85
2022-10-08T10:39:24.082Z,11.88
2022-10-08T10:42:02.725Z,8.50
2022-10-08T10:44:45.937Z,5.88
2022-10-08T10:47:13.259Z,7.10
2022-10-08T10:49:42.565Z,7.75
2022-10-08T10:52:18.439Z,8.90
2022-10-08T10:55:02.688Z,12.40
2022-10-08T10:57:38.387Z,13.75
2022-10-08T11:00:05.144Z,8.27
2022-10-08T11:02:59.037Z,7.97
2022-10-08T11:05:28.220Z,9.52
2022-10-08T11:08:16.856Z,8.60
2022-10-08T11:11:08.901Z,6.30
2022-10-08T11:13:56.157Z,7.93
2022-10-08T11:16:48.187Z,11.00
2022-10-08T11:19:39.786Z,7.35
2022-10-08T11:22:11.344Z,6.22
2022-10-08T11:24:51.268Z,9.90
2022-10-08T11:28:02.717Z,10.52
2022-10-08T11:30:59.954Z,7.40
2022-10-08T11:33:27.690Z,8.30
2022-10-08T11:36:17.456Z,14.13
2022-10-08T11:38:53.713Z,4.28
2022-10-08T11:41:34.556Z,8.57
2022-10-08T11:44:04.040Z,9.13
2022-10-08T11:46:33.094Z,9.88
2022-10-08T11:49:11.866Z,4.97
2022-10-08T11:51:40.700Z,8.20
2022-10-08T11:54:34.910Z,14.68
2022-10-08T11:57:23.096Z,7.38
2022-10-08T12:00:03.017Z,6.85
2022-10-08T12:02:38.642Z,8.30
2022-10-08T12:05:23.406Z,10.68
2022-10-08T12:07:54.307Z,8.75
2022-10-08T12:10:20.818Z,10.13
2022-10-08T12:12:53.814Z,8.80
2022-10-08T12:15:23.412Z,10.30
2022-10-08T12:18:01.494Z,8.60
2022-10-08T12:20:33.542Z,10.30
2022-10-08T12:23:10.034Z,7.80
2022-10-08T12:25:38.383Z,6.13
2022-10-08T12:28:20.240Z,5.32
2022-10-08T12:30:49.541Z,13.57
2022-10-08T12:33:17.271Z,8.60
2022-10-08T12:35:55.939Z,9.88
2022-10-08T12:39:02.198Z,7.90
2022-10-08T12:41:58.767Z,5.90
2022-10-08T12:44:28.071Z,14.50
2022-10-08T12:47:00.373Z,7.85
2022-10-08T12:49:43.696Z,6.00
2022-10-08T12:52:17.878Z,3.83
2022-10-08T12:54:53.990Z,8.68
2022-10-08T12:57:39.419Z,9.93
2022-10-08T13:00:22.071Z,6.25
2022-10-08T13:03:12.860Z,7.05
2022-10-08T13:05:43.401Z,11.43
2022-10-08T13:08:39.920Z,5.83
2022-10-08T13:11:15.261Z,9.18
2022-10-08T13:13:44.105Z,10.60
2022-10-08T13:16:26.059Z,8.80
2022-10-08T13:18:59.886Z,8.10
2022-10-08T13:21:32.288Z,8.40
2022-10-08T13:24:30.429Z,6.55
2022-10-08T13:26:57.133Z,9.85
2022-10-08T13:29:23.723Z,7.57
2022-10-08T13:32:00.985Z,6.10
2022-10-08T13:34:41.804Z,7.53
2022-10-08T13:37:33.245Z,7.20
2022-10-08T13:43:59.536Z,9.93
2022-10-08T13:46:26.208Z,8.27
2022-10-08T13:48:52.913Z,6.28
2022-10-08T13:51:19.638Z,8.48
2022-10-08T13:54:46.421Z,6.35
2022-10-08T13:57:14.144Z,9.15
2022-10-08T13:59:40.709Z,5.05
2022-10-08T14:02:08.395Z,9.90
2022-10-08T14:04:35.007Z,6.28
2022-10-08T14:07:02.519Z,9.70
2022-10-08T14:13:20.674Z,5.47
2022-10-08T14:15:47.261Z,5.65
2022-10-08T14:18:14.269Z,10.13
2022-10-08T14:20:40.998Z,6.25
2022-10-08T14:30:50.276Z,9.05
2022-10-08T14:33:17.327Z,10.65
2022-10-08T14:35:46.769Z,6.53
2022-10-08T14:42:04.949Z,8.20
2022-10-08T14:44:32.070Z,13.50
2022-10-08T14:46:58.638Z,14.00
2022-10-08T14:49:25.668Z,13.73
2022-10-08T14:51:52.725Z,8.00
2022-10-08T14:54:20.103Z,11.35
2022-10-08T14:56:46.999Z,5.82
2022-10-08T14:59:14.764Z,10.15
2022-10-08T15:01:41.432Z,8.60
2022-10-08T15:04:09.288Z,8.02
2022-10-08T15:06:42.179Z,5.03
2022-10-08T15:20:44.750Z,10.35
2022-10-08T15:38:03.916Z,9.68
2022-10-08T15:52:40.949Z,12.82
2022-10-08T15:56:10.000Z,11.70
2022-10-08T15:58:50.485Z,11.85
2022-10-08T16:01:20.007Z,9.32
2022-10-08T16:03:48.965Z,12.15
2022-10-08T16:06:18.659Z,10.25
2022-10-08T16:08:45.955Z,10.75
2022-10-08T16:11:23.048Z,9.95
2022-10-08T16:14:11.884Z,18.92
2022-10-08T16:16:39.411Z,13.95
2022-10-08T16:19:10.164Z,13.60
2022-10-08T16:21:37.454Z,18.00
2022-10-08T16:24:05.178Z,20.65
2022-10-08T16:26:33.742Z,22.45
2022-10-08T16:29:04.392Z,16.63
2022-10-08T16:31:32.866Z,21.58
2022-10-08T16:34:03.145Z,32.33
2022-10-08T16:36:31.651Z,29.08
2022-10-08T16:38:59.520Z,28.95
2022-10-08T16:41:28.809Z,26.95
2022-10-08T16:43:58.419Z,28.55
2022-10-08T16:46:29.262Z,25.20
2022-10-08T16:48:57.076Z,31.33
2022-10-08T16:51:26.538Z,35.25
2022-10-08T16:53:58.911Z,33.78
2022-10-08T16:56:29.611Z,33.72
2022-10-08T16:58:58.514Z,28.55
2022-10-08T17:01:26.856Z,31.10
2022-10-08T17:03:53.942Z,29.90
2022-10-08T17:06:23.002Z,28.60
2022-10-08T17:08:55.647Z,23.20
2022-10-08T17:11:23.389Z,17.38
2022-10-08T17:14:00.105Z,19.15
2022-10-08T17:16:29.797Z,18.90
2022-10-08T17:18:59.468Z,14.00
2022-10-08T17:21:29.687Z,14.35
2022-10-08T17:23:59.737Z,9.32
2022-10-08T17:26:29.375Z,15.88
2022-10-08T17:28:56.173Z,13.00
2022-10-08T17:31:29.720Z,14.98
2022-10-08T17:33:56.317Z,18.75
2022-10-08T17:36:27.808Z,14.57
2022-10-08T17:38:57.013Z,10.05
2022-10-08T17:41:28.105Z,20.42
2022-10-08T17:43:55.914Z,14.25
2022-10-08T17:46:27.817Z,17.50
2022-10-08T17:48:54.456Z,18.05
2022-10-08T17:51:25.793Z,25.50
2022-10-08T17:53:55.550Z,30.33
2022-10-08T17:56:25.299Z,22.08
2022-10-08T17:58:52.503Z,28.65
2022-10-08T18:01:24.845Z,22.70
2022-10-08T18:03:56.317Z,24.30
2022-10-08T18:06:24.686Z,22.73
2022-10-08T18:08:55.752Z,22.65
2022-10-08T18:11:23.912Z,22.80
2022-10-08T18:13:50.822Z,24.33
2022-10-08T18:16:19.405Z,22.38
2022-10-08T18:18:46.595Z,25.60
2022-10-08T18:21:16.061Z,24.13
2022-10-08T18:23:43.632Z,20.40
2022-10-08T18:26:16.565Z,20.08
2022-10-08T18:28:43.824Z,24.98
2022-10-08T18:31:12.728Z,24.17
2022-10-08T18:33:41.207Z,25.92
2022-10-08T18:36:12.545Z,20.00
2022-10-08T18:38:41.189Z,23.15
2022-10-08T18:41:17.531Z,23.17
2022-10-08T18:43:45.305Z,29.40
2022-10-08T18:46:14.686Z,25.52
2022-10-08T18:48:41.610Z,20.92
2022-10-08T18:51:17.774Z,25.27
2022-10-08T18:53:46.377Z,32.20
2022-10-08T18:56:20.094Z,24.80
2022-10-08T18:58:47.416Z,29.27
2022-10-08T19:01:29.857Z,34.60
2022-10-08T19:03:58.784Z,40.30
2022-10-08T19:06:29.003Z,33.42
2022-10-08T19:08:57.042Z,34.00
2022-10-08T19:11:29.581Z,31.75
2022-10-08T19:13:56.156Z,30.63
2022-10-08T19:16:23.719Z,35.47
2022-10-08T19:19:04.883Z,29.25
2022-10-08T19:21:34.812Z,26.37
2022-10-08T19:24:02.128Z,29.15
2022-10-08T19:26:33.488Z,21.50
2022-10-08T19:29:00.519Z,22.85
2022-10-08T19:31:31.606Z,31.08
2022-10-08T19:34:03.509Z,30.23
2022-10-08T19:36:33.641Z,21.85
2022-10-08T19:39:02.735Z,23.20
2022-10-08T19:41:30.149Z,18.30
2022-10-08T19:44:00.631Z,20.58
2022-10-08T19:46:28.290Z,23.05
2022-10-08T19:48:58.284Z,26.50
2022-10-08T19:51:26.495Z,27.27
2022-10-08T19:53:54.387Z,33.60
2022-10-08T19:56:22.329Z,40.20
2022-10-08T19:58:55.655Z,38.72
2022-10-08T20:01:28.142Z,31.15
2022-10-08T20:03:57.711Z,28.38
2022-10-08T20:06:26.531Z,25.35
2022-10-08T20:08:55.992Z,35.72
2022-10-08T20:11:22.819Z,32.20
2022-10-08T20:13:51.969Z,28.67
2022-10-08T20:16:40.552Z,30.70
2022-10-08T20:19:14.929Z,28.75
2022-10-08T20:21:41.517Z,42.63
2022-10-08T20:24:08.985Z,27.30
2022-10-08T20:26:37.224Z,39.10
2022-10-08T20:29:08.616Z,33.47
2022-10-08T20:31:38.177Z,34.47
2022-10-08T20:34:20.933Z,25.15
2022-10-08T20:36:48.404Z,27.40
2022-10-08T20:39:17.974Z,30.50
2022-10-08T20:41:44.728Z,29.88
2022-10-08T20:44:12.131Z,31.88
2022-10-08T20:46:39.291Z,32.17
2022-10-08T20:49:08.556Z,30.40
2022-10-08T20:51:35.204Z,26.42
2022-10-08T20:54:07.495Z,23.88
2022-10-08T20:56:39.898Z,26.05
2022-10-08T20:59:09.629Z,27.00
2022-10-08T21:01:38.533Z,25.05
2022-10-08T21:04:07.522Z,27.13
2022-10-08T21:06:43.280Z,28.20
2022-10-08T21:09:11.784Z,25.13
2022-10-08T21:11:38.884Z,21.70
2022-10-08T21:14:07.998Z,28.58
2022-10-08T21:16:38.528Z,31.48
2022-10-08T21:19:19.420Z,26.10
2022-10-08T21:21:46.121Z,31.92
2022-10-08T21:24:13.744Z,31.60
2022-10-08T21:26:41.691Z,32.83
2022-10-08T21:29:12.167Z,36.47
2022-10-08T21:31:40.226Z,33.53
2022-10-08T21:34:07.835Z,30.83
2022-10-08T21:36:37.119Z,32.58
2022-10-08T21:39:05.607Z,28.05
2022-10-08T21:41:34.244Z,30.02
2022-10-08T21:44:03.367Z,34.95
2022-10-08T21:46:33.172Z,32.88
2022-10-08T21:49:03.197Z,36.55
2022-10-08T21:51:30.904Z,42.30
2022-10-08T21:53:59.946Z,32.10
2022-10-08T21:56:29.641Z,37.75
2022-10-08T21:58:59.418Z,41.08
2022-10-08T22:01:38.372Z,43.28
2022-10-08T22:04:11.343Z,41.33
2022-10-08T22:06:43.568Z,38.65
2022-10-08T22:09:14.163Z,42.00
2022-10-08T22:11:41.571Z,37.45
2022-10-08T22:14:08.733Z,39.92
2022-10-08T22:16:35.748Z,45.03
2022-10-08T22:19:02.386Z,42.58
2022-10-08T22:21:29.103Z,42.05
2022-10-08T22:23:55.971Z,36.63
2022-10-08T22:26:27.317Z,45.83
2022-10-08T22:28:53.981Z,33.30
2022-10-08T22:31:21.163Z,33.78
2022-10-08T22:33:48.683Z,49.15
2022-10-08T22:36:23.877Z,36.08
2022-10-08T22:38:51.282Z,31.80
2022-10-08T22:41:24.352Z,33.40
2022-10-08T22:43:51.971Z,28.65
2022-10-08T22:46:26.740Z,40.13
2022-10-08T22:48:59.216Z,36.42
2022-10-08T22:51:26.165Z,28.05
2022-10-08T22:53:53.139Z,33.30
2022-10-08T22:56:25.479Z,39.20
2022-10-08T22:58:52.297Z,37.70
2022-10-08T23:01:22.045Z,37.80
2022-10-08T23:03:49.906Z,41.20
2022-10-08T23:06:19.833Z,41.88
2022-10-08T23:08:48.921Z,45.72
2022-10-08T23:11:16.428Z,37.33
2022-10-08T23:13:45.882Z,35.35
2022-10-08T23:16:14.748Z,38.83
2022-10-08T23:18:43.512Z,44.92
2022-10-08T23:21:16.661Z,33.13
2022-10-08T23:23:47.391Z,40.65
2022-10-08T23:26:15.146Z,39.13
2022-10-08T23:28:42.787Z,47.47
2022-10-08T23:31:14.841Z,44.58
2022-10-08T23:33:44.549Z,44.65
2022-10-08T23:36:14.300Z,44.40
2022-10-08T23:38:40.944Z,52.67
2022-10-08T23:41:09.561Z,46.42
2022-10-08T23:43:38.164Z,48.95
2022-10-08T23:46:06.888Z,57.03
2022-10-08T23:48:34.306Z,49.80
2022-10-08T23:51:01.472Z,50.25
2022-10-08T23:53:29.020Z,51.08
2022-10-08T23:55:55.633Z,54.88
2022-10-08T23:58:22.219Z,55.72
