createdAt,value
2022-09-01T00:00:19.067Z,6.05
2022-09-01T00:02:47.173Z,6.45
2022-09-01T00:05:15.277Z,6.18
2022-09-01T00:07:43.387Z,6.10
2022-09-01T00:10:11.525Z,6.32
2022-09-01T00:12:40.363Z,5.60
2022-09-01T00:15:12.417Z,5.85
2022-09-01T00:17:42.802Z,5.82
2022-09-01T00:20:11.833Z,6.85
2022-09-01T00:22:39.896Z,7.22
2022-09-01T00:25:11.023Z,7.07
2022-09-01T00:27:39.028Z,6.78
2022-09-01T00:30:10.437Z,7.03
2022-09-01T00:32:38.595Z,7.13
2022-09-01T00:35:07.296Z,6.90
2022-09-01T00:37:35.368Z,7.70
2022-09-01T00:40:06.829Z,6.55
2022-09-01T00:42:34.869Z,7.45
2022-09-01T00:45:03.723Z,6.75
2022-09-01T00:47:31.767Z,6.60
2022-09-01T00:50:00.446Z,6.93
2022-09-01T00:52:38.699Z,7.53
2022-09-01T00:55:16.256Z,6.93
2022-09-01T00:57:46.932Z,6.38
2022-09-01T01:00:25.331Z,6.78
2022-09-01T01:02:57.074Z,6.53
2022-09-01T01:05:28.141Z,5.45
2022-09-01T01:07:57.170Z,6.97
2022-09-01T01:10:25.721Z,7.43
2022-09-01T01:12:53.829Z,6.72
2022-09-01T01:15:21.874Z,6.43
2022-09-01T01:17:49.942Z,5.95
2022-09-01T01:20:18.568Z,6.03
2022-09-01T01:23:42.149Z,5.95
2022-09-01T01:26:11.553Z,7.03
2022-09-01T01:28:42.244Z,6.38
2022-09-01T01:31:18.615Z,6.00
2022-09-01T01:33:52.024Z,5.88
2022-09-01T01:36:24.180Z,6.32
2022-09-01T01:38:55.268Z,5.90
2022-09-01T01:41:23.331Z,6.47
2022-09-01T01:43:51.379Z,6.57
2022-09-01T01:46:21.910Z,6.15
2022-09-01T01:48:51.442Z,5.97
2022-09-01T01:51:23.629Z,5.88
2022-09-01T01:53:51.921Z,6.20
2022-09-01T01:56:24.307Z,7.05
2022-09-01T01:58:56.109Z,6.00
2022-09-01T02:01:29.035Z,6.78
2022-09-01T02:04:00.954Z,6.27
2022-09-01T02:06:29.698Z,5.85
2022-09-01T02:08:58.646Z,6.50
2022-09-01T02:11:27.665Z,6.45
2022-09-01T02:13:56.825Z,5.72
2022-09-01T02:16:27.066Z,6.60
2022-09-01T02:18:57.785Z,6.63
2022-09-01T02:21:29.062Z,7.50
2022-09-01T02:24:04.432Z,6.78
2022-09-01T02:26:41.034Z,6.80
2022-09-01T02:29:13.187Z,6.93
2022-09-01T02:31:41.216Z,8.25
2022-09-01T02:34:10.618Z,6.88
2022-09-01T02:36:39.451Z,8.10
2022-09-01T02:39:08.112Z,7.80
2022-09-01T02:41:36.262Z,7.65
2022-09-01T02:44:07.183Z,7.40
2022-09-01T02:46:35.207Z,7.90
2022-09-01T02:49:05.832Z,7.55
2022-09-01T02:51:33.858Z,7.00
2022-09-01T02:54:01.902Z,6.97
2022-09-01T02:56:30.000Z,7.47
2022-09-01T02:59:00.349Z,6.95
2022-09-01T03:01:32.082Z,7.00
2022-09-01T03:04:05.489Z,6.97
2022-09-01T03:06:34.151Z,7.22
2022-09-01T03:09:03.503Z,7.82
2022-09-01T03:11:37.154Z,6.20
2022-09-01T03:14:08.286Z,7.15
2022-09-01T03:16:38.142Z,7.70
2022-09-01T03:19:10.287Z,7.60
2022-09-01T03:21:40.461Z,7.97
2022-09-01T03:24:12.587Z,8.10
2022-09-01T03:26:41.089Z,6.50
2022-09-01T03:29:11.805Z,6.95
2022-09-01T03:31:39.935Z,7.72
2022-09-01T03:34:08.079Z,7.47
2022-09-01T03:36:36.171Z,6.90
2022-09-01T03:39:04.538Z,7.78
2022-09-01T03:41:37.791Z,7.75
2022-09-01T03:44:05.808Z,8.27
2022-09-01T03:46:36.916Z,8.20
2022-09-01T03:49:05.815Z,7.88
2022-09-01T03:51:34.212Z,6.53
2022-09-01T03:54:05.437Z,6.15
2022-09-01T03:56:33.586Z,5.68
2022-09-01T03:59:07.562Z,5.03
2022-09-01T04:01:36.188Z,6.43
2022-09-01T04:04:04.556Z,6.75
2022-09-01T04:06:32.649Z,6.18
2022-09-01T04:09:03.628Z,5.50
2022-09-01T04:11:31.690Z,7.30
2022-09-01T04:14:00.577Z,7.03
2022-09-01T04:16:33.894Z,8.70
2022-09-01T04:19:02.020Z,7.53
2022-09-01T04:21:30.050Z,7.13
2022-09-01T04:23:58.738Z,7.20
2022-09-01T04:26:29.214Z,6.38
2022-09-01T04:29:00.164Z,6.57
2022-09-01T04:31:30.587Z,5.65
2022-09-01T04:33:58.731Z,5.25
2022-09-01T04:36:31.146Z,5.47
2022-09-01T04:39:01.136Z,6.82
2022-09-01T04:41:33.433Z,5.15
2022-09-01T04:44:06.708Z,5.13
2022-09-01T04:46:37.493Z,5.40
2022-09-01T04:49:06.995Z,5.28
2022-09-01T04:51:42.574Z,5.32
2022-09-01T04:54:14.537Z,5.93
2022-09-01T04:56:44.253Z,5.55
2022-09-01T04:59:13.825Z,5.95
2022-09-01T05:01:42.985Z,5.18
2022-09-01T05:04:16.495Z,5.18
2022-09-01T05:06:47.000Z,5.43
2022-09-01T05:09:15.166Z,5.28
2022-09-01T05:11:45.605Z,4.75
2022-09-01T05:14:14.107Z,5.88
2022-09-01T05:16:42.223Z,5.65
2022-09-01T05:19:10.966Z,5.68
2022-09-01T05:21:39.531Z,6.45
2022-09-01T05:24:07.694Z,6.03
2022-09-01T05:26:35.798Z,6.28
2022-09-01T05:29:05.974Z,5.72
2022-09-01T05:31:35.378Z,6.60
2022-09-01T05:34:05.427Z,7.00
2022-09-01T05:36:33.610Z,5.82
2022-09-01T05:39:06.114Z,6.40
2022-09-01T05:41:37.144Z,6.55
2022-09-01T05:44:09.173Z,6.65
2022-09-01T05:46:40.625Z,6.15
2022-09-01T05:49:12.199Z,6.55
2022-09-01T05:51:45.464Z,6.63
2022-09-01T05:54:15.167Z,6.97
2022-09-01T05:56:45.169Z,6.60
2022-09-01T05:59:23.106Z,5.93
2022-09-01T06:01:52.362Z,7.15
2022-09-01T06:04:20.470Z,6.75
2022-09-01T06:07:07.036Z,8.20
2022-09-01T06:09:43.546Z,7.75
2022-09-01T06:12:14.630Z,8.77
2022-09-01T06:14:42.611Z,6.35
2022-09-01T06:17:10.973Z,6.80
2022-09-01T06:19:39.791Z,6.97
2022-09-01T06:22:10.757Z,6.57
2022-09-01T06:24:39.767Z,6.80
2022-09-01T06:27:11.113Z,7.35
2022-09-01T06:29:40.281Z,6.80
2022-09-01T06:32:09.410Z,7.28
2022-09-01T06:34:41.215Z,7.15
2022-09-01T06:37:12.724Z,8.07
2022-09-01T06:39:44.519Z,8.05
2022-09-01T06:42:12.627Z,7.93
2022-09-01T06:44:43.231Z,8.32
2022-09-01T06:47:11.301Z,9.45
2022-09-01T06:49:39.487Z,8.88
2022-09-01T06:52:10.005Z,8.48
2022-09-01T06:54:38.151Z,8.38
2022-09-01T06:59:56.652Z,8.48
2022-09-01T07:02:26.913Z,7.90
2022-09-01T07:04:57.830Z,7.53
2022-09-01T07:10:22.824Z,8.50
2022-09-01T07:13:11.130Z,8.27
2022-09-01T07:18:29.967Z,8.25
2022-09-01T07:21:36.592Z,8.23
2022-09-01T07:24:10.534Z,8.35
2022-09-01T07:26:47.678Z,7.40
2022-09-01T07:29:18.866Z,9.15
2022-09-01T07:31:50.237Z,8.45
2022-09-01T07:38:46.938Z,8.63
2022-09-01T07:39:57.020Z,9.85
2022-09-01T07:45:29.840Z,8.50
2022-09-01T07:48:00.232Z,9.68
2022-09-01T07:50:41.007Z,8.40
2022-09-01T07:53:24.841Z,8.20
2022-09-01T07:58:25.723Z,8.18
2022-09-01T08:00:54.248Z,8.68
2022-09-01T08:03:24.966Z,8.63
2022-09-01T08:05:53.627Z,8.73
2022-09-01T08:08:27.809Z,8.68
2022-09-01T08:11:04.370Z,9.07
2022-09-01T08:13:41.447Z,9.68
2022-09-01T08:16:18.766Z,10.20
2022-09-01T08:18:50.433Z,8.63
2022-09-01T08:21:20.045Z,9.00
2022-09-01T08:23:48.283Z,8.60
2022-09-01T08:26:20.535Z,8.43
2022-09-01T08:28:55.041Z,9.80
2022-09-01T08:31:30.795Z,9.70
2022-09-01T08:34:01.839Z,9.50
2022-09-01T08:36:29.897Z,9.23
2022-09-01T08:39:00.829Z,9.40
2022-09-01T08:41:46.810Z,9.57
2022-09-01T08:44:21.574Z,8.95
2022-09-01T08:46:50.445Z,8.43
2022-09-01T08:49:26.868Z,8.85
2022-09-01T08:52:04.256Z,8.65
2022-09-01T08:54:46.668Z,8.32
2022-09-01T08:57:24.923Z,9.85
2022-09-01T08:59:53.717Z,8.38
2022-09-01T09:02:24.914Z,9.63
2022-09-01T09:05:33.815Z,9.27
2022-09-01T09:08:38.738Z,9.60
2022-09-01T09:11:30.209Z,9.32
2022-09-01T09:14:01.231Z,9.38
2022-09-01T09:16:56.019Z,9.77
2022-09-01T09:19:34.865Z,9.68
2022-09-01T09:22:07.676Z,11.05
2022-09-01T09:24:54.312Z,10.48
2022-09-01T09:27:26.900Z,10.20
2022-09-01T09:30:08.000Z,9.57
2022-09-01T09:35:48.320Z,10.57
2022-09-01T09:38:23.948Z,9.93
2022-09-01T09:41:19.932Z,10.63
2022-09-01T09:44:00.566Z,10.15
2022-09-01T09:46:46.195Z,9.48
2022-09-01T09:49:34.453Z,10.48
2022-09-01T09:52:18.380Z,9.18
2022-09-01T09:55:08.123Z,10.20
2022-09-01T09:57:41.139Z,10.60
2022-09-01T10:00:28.071Z,10.45
2022-09-01T10:02:59.803Z,10.27
2022-09-01T10:05:40.235Z,10.10
2022-09-01T10:08:33.678Z,9.68
2022-09-01T10:11:06.122Z,9.77
2022-09-01T10:13:36.472Z,10.13
2022-09-01T10:16:11.341Z,11.07
2022-09-01T10:18:42.686Z,10.20
2022-09-01T10:21:21.946Z,11.50
2022-09-01T10:23:50.011Z,11.27
2022-09-01T10:26:38.148Z,11.32
2022-09-01T10:29:21.295Z,10.88
2022-09-01T10:31:56.075Z,11.50
2022-09-01T10:34:42.060Z,11.82
2022-09-01T10:37:11.720Z,10.18
2022-09-01T10:40:11.216Z,10.85
2022-09-01T10:42:44.997Z,10.80
2022-09-01T10:47:49.399Z,13.40
2022-09-01T10:50:35.489Z,11.93
2022-09-01T10:53:10.344Z,12.27
2022-09-01T10:55:48.345Z,12.30
2022-09-01T11:02:23.068Z,12.43
2022-09-01T11:04:46.099Z,14.10
2022-09-01T11:07:33.575Z,13.63
2022-09-01T11:10:32.149Z,13.65
2022-09-01T11:13:09.574Z,14.20
2022-09-01T11:15:40.364Z,14.70
2022-09-01T11:18:18.873Z,14.63
2022-09-01T11:20:48.190Z,14.43
2022-09-01T11:23:33.204Z,13.73
2022-09-01T11:26:34.077Z,11.57
2022-09-01T11:29:05.394Z,11.57
2022-09-01T11:31:46.231Z,11.57
2022-09-01T11:34:20.907Z,11.02
2022-09-01T11:37:00.367Z,12.10
2022-09-01T11:39:42.988Z,11.93
2022-09-01T11:42:18.255Z,11.45
2022-09-01T11:45:01.107Z,11.00
2022-09-01T11:47:46.860Z,10.80
2022-09-01T11:50:27.172Z,11.00
2022-09-01T11:53:07.660Z,12.18
2022-09-01T11:55:46.507Z,10.60
2022-09-01T11:58:33.572Z,11.90
2022-09-01T12:01:21.435Z,10.73
2022-09-01T12:03:51.432Z,10.85
2022-09-01T12:06:26.478Z,11.15
2022-09-01T12:09:07.983Z,10.80
2022-09-01T12:11:37.001Z,11.60
2022-09-01T12:14:10.898Z,10.32
2022-09-01T12:16:41.654Z,11.52
2022-09-01T12:19:09.703Z,11.02
2022-09-01T12:21:40.755Z,11.65
2022-09-01T12:24:21.807Z,10.48
2022-09-01T12:26:55.421Z,11.23
2022-09-01T12:29:28.921Z,11.90
2022-09-01T12:32:00.996Z,11.43
2022-09-01T12:34:35.073Z,11.15
2022-09-01T12:37:26.456Z,11.38
2022-09-01T12:39:57.397Z,11.23
2022-09-01T12:42:25.414Z,11.30
2022-09-01T12:44:58.792Z,12.05
2022-09-01T12:47:35.745Z,13.07
2022-09-01T12:50:29.734Z,11.77
2022-09-01T12:53:05.835Z,12.00
2022-09-01T12:55:52.286Z,12.32
2022-09-01T12:58:26.927Z,12.40
2022-09-01T13:01:09.204Z,10.68
2022-09-01T13:03:44.718Z,12.07
2022-09-01T13:06:15.113Z,12.55
2022-09-01T13:08:46.207Z,11.35
2022-09-01T13:11:22.172Z,11.07
2022-09-01T13:13:50.164Z,10.70
2022-09-01T13:16:18.253Z,11.38
2022-09-01T13:21:36.342Z,11.93
2022-09-01T13:24:10.274Z,11.18
2022-09-01T13:26:38.707Z,11.73
2022-09-01T13:29:06.773Z,10.63
2022-09-01T13:31:35.650Z,12.02
2022-09-01T13:34:10.921Z,11.27
2022-09-01T13:36:52.079Z,11.38
2022-09-01T13:39:21.331Z,11.23
2022-09-01T13:41:49.783Z,11.07
2022-09-01T13:44:20.216Z,11.63
2022-09-01T13:50:04.999Z,11.73
2022-09-01T13:52:24.637Z,12.45
2022-09-01T13:54:55.283Z,12.00
2022-09-01T13:57:23.305Z,11.13
2022-09-01T13:59:52.317Z,12.50
2022-09-01T14:02:20.490Z,12.35
2022-09-01T14:04:48.601Z,11.60
2022-09-01T14:07:16.731Z,11.43
2022-09-01T14:09:45.695Z,10.70
2022-09-01T14:12:13.709Z,11.32
2022-09-01T14:17:32.693Z,10.25
2022-09-01T14:20:03.427Z,9.90
2022-09-01T14:22:38.388Z,10.18
2022-09-01T14:25:10.838Z,11.30
2022-09-01T14:27:41.217Z,10.95
2022-09-01T14:30:12.159Z,10.35
2022-09-01T14:32:40.160Z,11.15
2022-09-01T14:35:08.645Z,10.70
2022-09-01T14:37:41.643Z,10.95
2022-09-01T14:40:16.458Z,10.55
2022-09-01T14:42:49.838Z,11.27
2022-09-01T14:45:22.515Z,10.18
2022-09-01T14:47:52.304Z,11.23
2022-09-01T14:50:22.732Z,10.45
2022-09-01T14:52:55.106Z,10.80
2022-09-01T14:55:24.859Z,10.48
2022-09-01T14:57:53.684Z,11.35
2022-09-01T15:00:23.367Z,11.23
2022-09-01T15:02:55.620Z,11.50
2022-09-01T15:05:26.435Z,10.18
2022-09-01T15:07:54.927Z,10.18
2022-09-01T15:10:25.824Z,10.90
2022-09-01T15:13:02.026Z,11.57
2022-09-01T15:15:34.096Z,9.85
2022-09-01T15:18:04.003Z,11.15
2022-09-01T15:20:32.105Z,10.35
2022-09-01T15:23:00.178Z,9.93
2022-09-01T15:25:28.251Z,11.73
2022-09-01T15:27:58.677Z,10.50
2022-09-01T15:30:26.807Z,11.60
2022-09-01T15:32:55.425Z,10.57
2022-09-01T15:35:24.099Z,10.73
2022-09-01T15:37:52.909Z,10.60
2022-09-01T15:40:25.038Z,10.77
2022-09-01T15:42:53.094Z,9.75
2022-09-01T15:45:22.603Z,10.20
2022-09-01T15:47:50.686Z,9.23
2022-09-01T15:50:27.541Z,9.95
2022-09-01T15:53:02.009Z,10.65
2022-09-01T15:55:33.769Z,11.02
2022-09-01T15:58:01.820Z,10.73
2022-09-01T16:00:30.841Z,9.82
2022-09-01T16:02:58.976Z,10.60
2022-09-01T16:05:27.087Z,10.10
2022-09-01T16:10:24.829Z,11.23
2022-09-01T16:12:55.159Z,10.05
2022-09-01T16:15:25.209Z,11.25
2022-09-01T16:18:21.439Z,9.80
2022-09-01T16:21:26.645Z,9.82
2022-09-01T16:23:56.996Z,10.45
2022-09-01T16:26:25.082Z,10.25
2022-09-01T16:28:57.792Z,9.88
2022-09-01T16:31:30.382Z,9.25
2022-09-01T16:34:01.735Z,9.18
2022-09-01T16:36:33.747Z,10.43
2022-09-01T16:39:40.254Z,9.77
2022-09-01T16:42:13.885Z,9.77
2022-09-01T16:44:55.073Z,9.85
2022-09-01T16:47:42.274Z,9.52
2022-09-01T16:50:22.746Z,10.88
2022-09-01T16:53:24.210Z,9.82
2022-09-01T16:56:06.545Z,9.43
2022-09-01T16:58:52.170Z,9.27
2022-09-01T17:01:44.316Z,10.18
2022-09-01T17:04:26.953Z,9.52
2022-09-01T17:07:33.433Z,9.70
2022-09-01T17:10:24.175Z,10.32
2022-09-01T17:12:55.381Z,9.93
2022-09-01T17:15:33.467Z,10.35
2022-09-01T17:18:23.911Z,9.50
2022-09-01T17:21:04.015Z,9.10
2022-09-01T17:23:38.180Z,9.07
2022-09-01T17:26:13.289Z,9.75
2022-09-01T17:28:50.595Z,7.72
2022-09-01T17:31:31.502Z,9.10
2022-09-01T17:34:01.863Z,7.57
2022-09-01T17:37:04.016Z,8.38
2022-09-01T17:39:44.898Z,8.10
2022-09-01T17:42:32.103Z,7.82
2022-09-01T17:45:25.993Z,7.97
2022-09-01T17:47:58.955Z,8.07
2022-09-01T17:50:55.912Z,7.90
2022-09-01T17:53:51.671Z,8.50
2022-09-01T17:56:30.296Z,7.97
2022-09-01T17:59:01.263Z,7.60
2022-09-01T18:01:39.761Z,7.35
2022-09-01T18:04:38.593Z,8.02
2022-09-01T18:07:06.636Z,8.63
2022-09-01T18:09:43.458Z,9.18
2022-09-01T18:12:15.504Z,8.90
2022-09-01T18:14:54.819Z,8.90
2022-09-01T18:17:36.072Z,9.80
2022-09-01T18:20:08.789Z,9.88
2022-09-01T18:23:07.050Z,9.40
2022-09-01T18:25:42.616Z,10.50
2022-09-01T18:28:10.943Z,9.77
2022-09-01T18:31:03.619Z,9.75
2022-09-01T18:33:37.657Z,10.10
2022-09-01T18:36:12.787Z,10.18
2022-09-01T18:38:43.948Z,9.23
2022-09-01T18:41:46.950Z,9.88
2022-09-01T18:44:23.419Z,9.27
2022-09-01T18:47:10.424Z,8.88
2022-09-01T18:50:15.312Z,8.13
2022-09-01T18:52:52.082Z,8.50
2022-09-01T18:55:25.850Z,9.68
2022-09-01T18:57:59.353Z,9.65
2022-09-01T19:00:53.956Z,8.85
2022-09-01T19:03:33.790Z,8.35
2022-09-01T19:06:20.344Z,9.07
2022-09-01T19:08:58.018Z,9.07
2022-09-01T19:12:03.038Z,9.88
2022-09-01T19:14:43.673Z,9.40
2022-09-01T19:17:29.801Z,8.95
2022-09-01T19:20:12.185Z,9.30
2022-09-01T19:23:21.397Z,8.70
2022-09-01T19:25:55.026Z,9.00
2022-09-01T19:31:25.107Z,8.68
2022-09-01T19:34:00.729Z,9.38
2022-09-01T19:36:38.038Z,9.32
2022-09-01T19:39:19.091Z,9.02
2022-09-01T19:42:05.392Z,7.60
2022-09-01T19:45:06.575Z,6.43
2022-09-01T19:47:50.086Z,6.47
2022-09-01T19:50:21.200Z,5.70
2022-09-01T19:53:04.443Z,5.32
2022-09-01T19:55:44.351Z,5.97
2022-09-01T19:58:24.811Z,5.68
2022-09-01T20:00:59.292Z,5.80
2022-09-01T20:03:50.691Z,6.57
2022-09-01T20:06:37.601Z,5.30
2022-09-01T20:09:10.476Z,5.30
2022-09-01T20:11:45.523Z,5.50
2022-09-01T20:14:25.740Z,5.28
2022-09-01T20:17:00.883Z,6.00
2022-09-01T20:19:53.345Z,5.13
2022-09-01T20:23:03.892Z,4.75
2022-09-01T20:25:43.169Z,4.05
2022-09-01T20:28:50.199Z,5.00
2022-09-01T20:31:26.953Z,4.20
2022-09-01T20:34:16.755Z,4.85
2022-09-01T20:36:49.743Z,5.35
2022-09-01T20:39:23.633Z,5.00
2022-09-01T20:42:04.438Z,5.10
2022-09-01T20:44:45.740Z,5.25
2022-09-01T20:47:16.708Z,4.78
2022-09-01T20:49:44.881Z,5.72
2022-09-01T20:52:27.695Z,5.45
2022-09-01T20:55:09.788Z,5.60
2022-09-01T20:57:46.546Z,5.82
2022-09-01T21:00:24.662Z,5.30
2022-09-01T21:03:02.065Z,5.65
2022-09-01T21:05:51.170Z,5.03
2022-09-01T21:08:37.059Z,5.63
2022-09-01T21:11:22.809Z,5.20
2022-09-01T21:14:06.670Z,5.88
2022-09-01T21:17:12.274Z,5.05
2022-09-01T21:20:08.649Z,6.05
2022-09-01T21:22:39.296Z,5.43
2022-09-01T21:25:07.651Z,4.72
2022-09-01T21:27:46.774Z,4.78
2022-09-01T21:30:16.257Z,5.88
2022-09-01T21:32:44.708Z,4.93
2022-09-01T21:35:15.901Z,6.05
2022-09-01T21:37:44.456Z,5.57
2022-09-01T21:40:13.673Z,5.57
2022-09-01T21:42:59.516Z,5.18
2022-09-01T21:45:30.841Z,5.35
2022-09-01T21:47:59.146Z,5.30
2022-09-01T21:50:27.443Z,5.22
2022-09-01T21:52:55.478Z,5.00
2022-09-01T21:55:23.683Z,4.72
2022-09-01T21:57:55.362Z,5.47
2022-09-01T22:00:28.387Z,4.47
2022-09-01T22:02:57.287Z,5.25
2022-09-01T22:05:25.463Z,5.15
2022-09-01T22:07:54.566Z,5.00
2022-09-01T22:10:23.986Z,4.93
2022-09-01T22:12:52.201Z,4.72
2022-09-01T22:15:24.416Z,5.40
2022-09-01T22:17:56.482Z,4.95
2022-09-01T22:20:25.955Z,5.57
2022-09-01T22:22:53.977Z,4.72
2022-09-01T22:25:23.504Z,4.88
2022-09-01T22:27:51.668Z,5.05
2022-09-01T22:30:22.612Z,5.35
2022-09-01T22:32:50.708Z,4.55
2022-09-01T22:35:21.971Z,5.15
2022-09-01T22:37:51.121Z,4.68
2022-09-01T22:40:21.614Z,4.90
2022-09-01T22:42:49.699Z,4.72
2022-09-01T22:45:17.791Z,4.68
2022-09-01T22:47:45.846Z,4.63
2022-09-01T22:50:18.396Z,4.45
2022-09-01T22:52:46.529Z,5.03
2022-09-01T22:55:14.568Z,4.63
2022-09-01T22:57:45.557Z,5.35
2022-09-01T23:00:16.790Z,5.00
2022-09-01T23:02:44.821Z,5.28
2022-09-01T23:05:12.954Z,4.30
2022-09-01T23:07:41.060Z,5.15
2022-09-01T23:10:10.055Z,5.50
2022-09-01T23:12:40.410Z,5.32
2022-09-01T23:15:09.814Z,4.88
2022-09-01T23:17:38.268Z,4.28
2022-09-01T23:20:13.168Z,4.70
2022-09-01T23:22:42.801Z,4.95
2022-09-01T23:25:12.140Z,5.18
2022-09-01T23:27:40.501Z,4.43
2022-09-01T23:30:10.839Z,4.85
2022-09-01T23:32:39.039Z,5.13
2022-09-01T23:35:13.525Z,4.63
2022-09-01T23:37:41.569Z,4.70
2022-09-01T23:40:10.060Z,4.15
2022-09-01T23:42:38.126Z,4.43
2022-09-01T23:45:06.668Z,4.38
2022-09-01T23:47:35.119Z,4.85
2022-09-01T23:50:06.324Z,5.20
2022-09-01T23:52:34.436Z,4.80
2022-09-01T23:55:05.555Z,4.55
2022-09-01T23:57:33.610Z,4.63
