createdAt,value
2017-10-25T00:00:51.920Z,0.00
2017-10-25T00:01:51.943Z,0.00
2017-10-25T00:02:51.967Z,0.00
2017-10-25T00:03:51.983Z,0.00
2017-10-25T00:04:52.004Z,0.00
2017-10-25T00:05:52.022Z,0.00
2017-10-25T00:06:52.047Z,0.00
2017-10-25T00:07:52.064Z,0.00
2017-10-25T00:08:52.087Z,0.00
2017-10-25T00:09:52.106Z,0.00
2017-10-25T00:10:52.128Z,0.00
2017-10-25T00:11:52.148Z,0.00
2017-10-25T00:12:52.168Z,0.00
2017-10-25T00:13:52.191Z,0.00
2017-10-25T00:14:52.211Z,0.00
2017-10-25T00:15:52.231Z,0.00
2017-10-25T00:16:52.252Z,0.00
2017-10-25T00:17:52.272Z,0.00
2017-10-25T00:18:52.292Z,0.00
2017-10-25T00:19:52.314Z,0.00
2017-10-25T00:20:52.331Z,0.00
2017-10-25T00:21:52.354Z,0.00
2017-10-25T00:22:52.380Z,0.00
2017-10-25T00:23:52.397Z,0.00
2017-10-25T00:24:52.418Z,0.00
2017-10-25T00:25:52.437Z,0.00
2017-10-25T00:26:52.459Z,0.00
2017-10-25T00:27:52.480Z,0.00
2017-10-25T00:28:52.499Z,0.00
2017-10-25T00:29:52.520Z,0.00
2017-10-25T00:30:52.546Z,0.00
2017-10-25T00:31:52.561Z,0.00
2017-10-25T00:32:52.586Z,0.00
2017-10-25T00:33:52.603Z,0.00
2017-10-25T00:34:52.624Z,0.00
2017-10-25T00:35:52.651Z,0.00
2017-10-25T00:36:52.664Z,0.00
2017-10-25T00:37:52.686Z,0.00
2017-10-25T00:38:52.708Z,0.00
2017-10-25T00:39:52.731Z,0.00
2017-10-25T00:40:53.376Z,0.00
2017-10-25T00:41:52.766Z,0.00
2017-10-25T00:42:52.787Z,0.00
2017-10-25T00:43:52.810Z,0.00
2017-10-25T00:44:52.831Z,0.00
2017-10-25T00:45:52.852Z,0.00
2017-10-25T00:46:52.878Z,0.00
2017-10-25T00:47:52.891Z,0.00
2017-10-25T00:48:52.911Z,0.00
2017-10-25T00:49:52.932Z,0.00
2017-10-25T00:50:52.951Z,0.00
2017-10-25T00:51:52.985Z,0.00
2017-10-25T00:52:52.994Z,0.00
2017-10-25T00:53:53.019Z,0.00
2017-10-25T00:54:53.037Z,0.00
2017-10-25T00:55:53.055Z,0.00
2017-10-25T00:56:53.076Z,0.00
2017-10-25T00:57:53.122Z,0.00
2017-10-25T00:58:53.121Z,0.00
2017-10-25T00:59:53.140Z,0.00
2017-10-25T01:00:53.160Z,0.00
2017-10-25T01:01:53.184Z,0.00
2017-10-25T01:02:53.205Z,0.00
2017-10-25T01:03:53.222Z,0.00
2017-10-25T01:04:53.242Z,0.00
2017-10-25T01:05:53.265Z,0.00
2017-10-25T01:06:53.283Z,0.00
2017-10-25T01:07:53.305Z,0.00
2017-10-25T01:08:53.324Z,0.00
2017-10-25T01:09:53.349Z,0.00
2017-10-25T01:10:53.371Z,0.00
2017-10-25T01:11:53.388Z,0.00
2017-10-25T01:12:53.407Z,0.00
2017-10-25T01:13:53.432Z,0.00
2017-10-25T01:14:53.451Z,0.00
2017-10-25T01:15:53.479Z,0.00
2017-10-25T01:16:53.490Z,0.00
2017-10-25T01:17:53.509Z,0.00
2017-10-25T01:18:53.533Z,0.00
2017-10-25T01:19:53.559Z,0.00
2017-10-25T01:20:53.578Z,0.00
2017-10-25T01:21:53.595Z,0.00
2017-10-25T01:22:53.615Z,0.00
2017-10-25T01:23:53.637Z,0.00
2017-10-25T01:24:53.656Z,0.00
2017-10-25T01:25:53.676Z,0.00
2017-10-25T01:26:53.696Z,0.00
2017-10-25T01:27:53.718Z,0.00
2017-10-25T01:28:53.739Z,0.00
2017-10-25T01:29:53.765Z,0.00
2017-10-25T01:30:53.779Z,0.00
2017-10-25T01:31:53.803Z,0.00
2017-10-25T01:32:53.821Z,0.00
2017-10-25T01:33:53.842Z,0.00
2017-10-25T01:34:53.864Z,0.00
2017-10-25T01:35:53.885Z,0.00
2017-10-25T01:36:53.906Z,0.00
2017-10-25T01:37:53.925Z,0.00
2017-10-25T01:38:53.952Z,0.00
2017-10-25T01:39:53.966Z,0.00
2017-10-25T01:40:53.989Z,0.00
2017-10-25T01:41:54.007Z,0.00
2017-10-25T01:42:54.033Z,0.00
2017-10-25T01:43:54.054Z,0.00
2017-10-25T01:44:54.068Z,0.00
2017-10-25T01:45:54.090Z,0.00
2017-10-25T01:46:54.110Z,0.00
2017-10-25T01:47:54.132Z,0.00
2017-10-25T01:48:54.155Z,0.00
2017-10-25T01:49:54.178Z,0.00
2017-10-25T01:50:54.194Z,0.00
2017-10-25T01:51:54.214Z,0.00
2017-10-25T01:52:54.234Z,0.00
2017-10-25T01:53:54.257Z,0.00
2017-10-25T01:54:54.278Z,0.00
2017-10-25T01:55:54.299Z,0.00
2017-10-25T01:56:54.324Z,0.00
2017-10-25T01:57:54.339Z,0.00
2017-10-25T01:58:54.359Z,0.00
2017-10-25T01:59:54.381Z,0.00
2017-10-25T02:00:54.400Z,0.00
2017-10-25T02:01:54.423Z,0.00
2017-10-25T02:02:54.447Z,0.00
2017-10-25T02:03:54.467Z,0.00
2017-10-25T02:04:54.491Z,0.00
2017-10-25T02:05:54.504Z,0.00
2017-10-25T02:06:54.526Z,0.00
2017-10-25T02:07:54.546Z,0.00
2017-10-25T02:08:54.565Z,0.00
2017-10-25T02:09:54.586Z,0.00
2017-10-25T02:10:54.608Z,0.00
2017-10-25T02:11:54.635Z,0.00
2017-10-25T02:12:54.648Z,0.00
2017-10-25T02:13:54.670Z,0.00
2017-10-25T02:14:54.689Z,0.00
2017-10-25T02:15:54.712Z,0.00
2017-10-25T02:16:54.732Z,0.00
2017-10-25T02:17:54.755Z,0.00
2017-10-25T02:18:54.774Z,0.00
2017-10-25T02:19:54.797Z,0.00
2017-10-25T02:20:54.817Z,0.00
2017-10-25T02:21:54.839Z,0.00
2017-10-25T02:22:54.861Z,0.00
2017-10-25T02:23:54.878Z,0.00
2017-10-25T02:24:54.896Z,0.00
2017-10-25T02:25:54.918Z,0.00
2017-10-25T02:26:54.939Z,0.00
2017-10-25T02:27:54.960Z,0.00
2017-10-25T02:28:54.982Z,0.00
2017-10-25T02:29:55.008Z,0.00
2017-10-25T02:30:55.028Z,0.00
2017-10-25T02:31:55.045Z,0.00
2017-10-25T02:32:55.063Z,0.00
2017-10-25T02:33:55.089Z,0.00
2017-10-25T02:34:55.108Z,0.00
2017-10-25T02:35:55.127Z,0.00
2017-10-25T02:36:55.150Z,0.00
2017-10-25T02:37:55.169Z,0.00
2017-10-25T02:38:55.195Z,0.00
2017-10-25T02:39:55.212Z,0.00
2017-10-25T02:40:55.230Z,0.00
2017-10-25T02:41:55.252Z,0.00
2017-10-25T02:42:55.272Z,0.00
2017-10-25T02:43:55.296Z,0.00
2017-10-25T02:44:55.318Z,0.00
2017-10-25T02:45:55.337Z,0.00
2017-10-25T02:46:55.357Z,0.00
2017-10-25T02:47:55.383Z,0.00
2017-10-25T02:48:55.397Z,0.00
2017-10-25T02:49:55.418Z,0.00
2017-10-25T02:50:55.440Z,0.00
2017-10-25T02:51:55.459Z,0.00
2017-10-25T02:52:55.483Z,0.00
2017-10-25T02:53:55.507Z,0.00
2017-10-25T02:54:55.522Z,0.00
2017-10-25T02:55:55.546Z,0.00
2017-10-25T02:56:55.564Z,0.00
2017-10-25T02:57:55.586Z,0.00
2017-10-25T02:58:55.608Z,0.00
2017-10-25T02:59:55.633Z,0.00
2017-10-25T03:00:55.644Z,0.00
2017-10-25T03:01:55.669Z,0.00
2017-10-25T03:02:55.706Z,0.00
2017-10-25T03:03:55.709Z,0.00
2017-10-25T03:04:55.738Z,0.00
2017-10-25T03:05:55.749Z,0.00
2017-10-25T03:06:55.773Z,0.00
2017-10-25T03:07:55.793Z,0.00
2017-10-25T03:08:55.812Z,0.00
2017-10-25T03:09:55.834Z,0.00
2017-10-25T03:10:55.856Z,0.00
2017-10-25T03:11:55.875Z,0.00
2017-10-25T03:12:55.894Z,0.00
2017-10-25T03:13:55.917Z,0.00
2017-10-25T03:14:55.945Z,0.00
2017-10-25T03:15:55.961Z,0.00
2017-10-25T03:16:55.979Z,0.00
2017-10-25T03:17:56.003Z,0.00
2017-10-25T03:18:56.020Z,0.00
2017-10-25T03:19:56.040Z,0.00
2017-10-25T03:20:56.066Z,0.00
2017-10-25T03:21:56.084Z,0.00
2017-10-25T03:22:56.104Z,0.00
2017-10-25T03:23:56.122Z,0.00
2017-10-25T03:24:56.144Z,0.00
2017-10-25T03:25:56.167Z,0.00
2017-10-25T03:26:56.182Z,0.00
2017-10-25T03:27:56.205Z,0.00
2017-10-25T03:28:56.230Z,0.00
2017-10-25T03:29:56.245Z,0.00
2017-10-25T03:30:56.276Z,0.00
2017-10-25T03:31:56.292Z,0.00
2017-10-25T03:32:56.310Z,0.00
2017-10-25T03:33:56.333Z,0.00
2017-10-25T03:34:56.350Z,0.00
2017-10-25T03:35:56.381Z,0.00
2017-10-25T03:36:56.390Z,0.00
2017-10-25T03:37:56.412Z,0.00
2017-10-25T03:38:56.433Z,0.00
2017-10-25T03:39:56.455Z,0.00
2017-10-25T03:40:56.475Z,0.00
2017-10-25T03:41:56.495Z,0.00
2017-10-25T03:42:56.514Z,0.00
2017-10-25T03:43:56.537Z,0.00
2017-10-25T03:44:56.558Z,0.00
2017-10-25T03:45:56.578Z,0.00
2017-10-25T03:46:56.598Z,0.00
2017-10-25T03:47:56.619Z,0.00
2017-10-25T03:48:56.638Z,0.00
2017-10-25T03:49:56.659Z,0.00
2017-10-25T03:50:56.681Z,0.00
2017-10-25T03:51:56.701Z,0.00
2017-10-25T03:52:56.721Z,0.00
2017-10-25T03:53:56.741Z,0.00
2017-10-25T03:54:56.769Z,0.00
2017-10-25T03:55:56.799Z,0.00
2017-10-25T03:56:56.807Z,0.00
2017-10-25T03:57:56.830Z,0.00
2017-10-25T03:58:56.844Z,0.00
2017-10-25T03:59:56.865Z,0.00
2017-10-25T04:00:56.885Z,0.00
2017-10-25T04:01:56.914Z,0.00
2017-10-25T04:02:56.929Z,0.00
2017-10-25T04:03:56.951Z,0.00
2017-10-25T04:04:56.978Z,0.00
2017-10-25T04:05:56.990Z,0.00
2017-10-25T04:06:57.011Z,0.00
2017-10-25T04:07:57.033Z,0.00
2017-10-25T04:08:57.068Z,0.00
2017-10-25T04:09:57.073Z,0.00
2017-10-25T04:10:57.099Z,0.00
2017-10-25T04:11:57.117Z,0.00
2017-10-25T04:12:57.143Z,0.00
2017-10-25T04:13:57.158Z,0.00
2017-10-25T04:14:57.185Z,0.00
2017-10-25T04:15:57.201Z,0.00
2017-10-25T04:16:57.221Z,0.00
2017-10-25T04:17:57.245Z,0.00
2017-10-25T04:18:57.259Z,0.00
2017-10-25T04:19:57.282Z,0.00
2017-10-25T04:20:57.299Z,0.00
2017-10-25T04:21:57.320Z,0.00
2017-10-25T04:22:57.341Z,0.00
2017-10-25T04:23:57.361Z,0.00
2017-10-25T04:24:57.385Z,0.00
2017-10-25T04:25:57.403Z,0.00
2017-10-25T04:26:57.424Z,0.00
2017-10-25T04:27:57.445Z,0.00
2017-10-25T04:28:57.471Z,0.00
2017-10-25T04:29:57.487Z,0.00
2017-10-25T04:30:57.506Z,0.00
2017-10-25T04:31:57.530Z,0.00
2017-10-25T04:32:57.551Z,0.00
2017-10-25T04:33:57.576Z,0.00
2017-10-25T04:34:57.590Z,0.00
2017-10-25T04:35:57.610Z,0.00
2017-10-25T04:36:57.637Z,0.00
2017-10-25T04:37:57.650Z,0.00
2017-10-25T04:38:57.672Z,0.00
2017-10-25T04:39:57.702Z,0.00
2017-10-25T04:40:57.716Z,0.00
2017-10-25T04:41:57.738Z,0.00
2017-10-25T04:42:57.757Z,0.00
2017-10-25T04:43:57.775Z,0.00
2017-10-25T04:44:57.798Z,0.00
2017-10-25T04:45:57.823Z,0.00
2017-10-25T04:46:57.835Z,0.00
2017-10-25T04:47:57.859Z,0.00
2017-10-25T04:48:57.877Z,0.00
2017-10-25T04:49:57.902Z,0.00
2017-10-25T04:50:57.921Z,0.00
2017-10-25T04:51:57.940Z,0.00
2017-10-25T04:52:57.962Z,0.00
2017-10-25T04:53:57.983Z,0.00
2017-10-25T04:54:58.001Z,0.00
2017-10-25T04:55:58.027Z,0.00
2017-10-25T04:56:58.045Z,0.00
2017-10-25T04:57:58.064Z,0.00
2017-10-25T04:58:58.084Z,0.00
2017-10-25T04:59:58.111Z,0.00
2017-10-25T05:00:58.126Z,0.00
2017-10-25T05:01:58.150Z,0.00
2017-10-25T05:02:58.171Z,0.00
2017-10-25T05:03:58.190Z,0.00
2017-10-25T05:04:58.209Z,0.00
2017-10-25T05:05:58.230Z,0.00
2017-10-25T05:06:58.251Z,0.00
2017-10-25T05:07:58.274Z,0.00
2017-10-25T05:08:58.290Z,0.00
2017-10-25T05:09:58.314Z,0.00
2017-10-25T05:10:58.333Z,0.00
2017-10-25T05:11:58.354Z,0.00
2017-10-25T05:12:58.374Z,0.00
2017-10-25T05:13:58.403Z,0.00
2017-10-25T05:14:58.424Z,0.00
2017-10-25T05:15:58.437Z,0.00
2017-10-25T05:16:58.456Z,0.00
2017-10-25T05:17:58.478Z,0.00
2017-10-25T05:18:58.507Z,0.00
2017-10-25T05:19:58.521Z,0.00
2017-10-25T05:20:58.539Z,0.00
2017-10-25T05:21:58.559Z,0.00
2017-10-25T05:22:58.591Z,0.00
2017-10-25T05:23:58.602Z,0.00
2017-10-25T05:24:58.621Z,0.00
2017-10-25T05:25:58.643Z,0.00
2017-10-25T05:26:58.664Z,0.00
2017-10-25T05:27:58.685Z,0.00
2017-10-25T05:28:58.704Z,0.00
2017-10-25T05:29:58.739Z,0.00
2017-10-25T05:30:58.751Z,0.00
2017-10-25T05:31:58.768Z,0.00
2017-10-25T05:32:58.788Z,0.00
2017-10-25T05:33:58.811Z,0.00
2017-10-25T05:34:58.844Z,0.00
2017-10-25T05:35:58.855Z,0.00
2017-10-25T05:36:58.869Z,0.00
2017-10-25T05:37:58.890Z,4.00
2017-10-25T05:38:58.909Z,4.00
2017-10-25T05:39:58.930Z,4.00
2017-10-25T05:40:58.951Z,4.00
2017-10-25T05:41:58.973Z,4.00
2017-10-25T05:42:58.992Z,4.00
2017-10-25T05:43:59.863Z,4.00
2017-10-25T05:44:59.036Z,8.00
2017-10-25T05:45:59.055Z,8.00
2017-10-25T05:46:59.075Z,4.00
2017-10-25T05:47:59.150Z,8.00
2017-10-25T05:48:59.116Z,8.00
2017-10-25T05:49:59.137Z,12.00
2017-10-25T05:50:59.161Z,12.00
2017-10-25T05:51:59.181Z,12.00
2017-10-25T05:52:59.201Z,16.00
2017-10-25T05:53:59.217Z,20.00
2017-10-25T05:54:59.242Z,16.00
2017-10-25T05:55:59.262Z,16.00
2017-10-25T05:56:59.279Z,20.00
2017-10-25T05:57:59.300Z,24.00
2017-10-25T05:58:59.324Z,24.00
2017-10-25T05:59:59.342Z,24.00
2017-10-25T06:00:59.362Z,28.00
2017-10-25T06:01:59.383Z,32.00
2017-10-25T06:02:59.421Z,32.00
2017-10-25T06:03:59.427Z,44.00
2017-10-25T06:04:59.452Z,52.00
2017-10-25T06:05:59.467Z,52.00
2017-10-25T06:06:59.486Z,52.00
2017-10-25T06:07:59.508Z,56.00
2017-10-25T06:08:59.525Z,60.00
2017-10-25T06:09:59.548Z,52.00
2017-10-25T06:10:59.568Z,56.00
2017-10-25T06:11:59.591Z,76.00
2017-10-25T06:12:59.610Z,88.00
2017-10-25T06:13:59.630Z,100.00
2017-10-25T06:14:59.654Z,116.00
2017-10-25T06:15:59.669Z,128.00
2017-10-25T06:16:59.691Z,152.00
2017-10-25T06:17:59.711Z,168.00
2017-10-25T06:18:59.734Z,208.00
2017-10-25T06:19:59.757Z,216.00
2017-10-25T06:20:59.780Z,292.00
2017-10-25T06:21:59.799Z,316.00
2017-10-25T06:22:59.813Z,332.00
2017-10-25T06:23:59.834Z,352.00
2017-10-25T06:24:59.857Z,380.00
2017-10-25T06:25:59.880Z,312.00
2017-10-25T06:26:59.902Z,296.00
2017-10-25T06:27:59.922Z,312.00
2017-10-25T06:28:59.938Z,340.00
2017-10-25T06:29:59.959Z,384.00
2017-10-25T06:30:59.989Z,448.00
2017-10-25T06:32:00.000Z,464.00
2017-10-25T06:33:00.022Z,532.00
2017-10-25T06:34:00.048Z,696.00
2017-10-25T06:35:00.062Z,704.00
2017-10-25T06:36:00.083Z,660.00
2017-10-25T06:37:00.107Z,624.00
2017-10-25T06:38:00.123Z,720.00
2017-10-25T06:39:00.146Z,644.00
2017-10-25T06:40:00.167Z,640.00
2017-10-25T06:41:00.189Z,672.00
2017-10-25T06:42:00.212Z,756.00
2017-10-25T06:43:00.228Z,940.00
2017-10-25T06:44:00.253Z,992.00
2017-10-25T06:45:00.271Z,852.00
2017-10-25T06:46:00.291Z,1012.00
2017-10-25T06:47:00.310Z,1200.00
2017-10-25T06:48:00.339Z,1248.00
2017-10-25T06:49:00.355Z,1148.00
2017-10-25T06:50:00.373Z,936.00
2017-10-25T06:51:00.391Z,964.00
2017-10-25T06:52:00.414Z,1112.00
2017-10-25T06:53:00.433Z,1020.00
2017-10-25T06:54:00.455Z,1096.00
2017-10-25T06:55:00.478Z,1120.00
2017-10-25T06:56:00.501Z,1276.00
2017-10-25T06:57:00.523Z,1168.00
2017-10-25T06:58:00.538Z,1392.00
2017-10-25T06:59:00.561Z,1428.00
2017-10-25T07:00:00.601Z,1504.00
2017-10-25T07:01:00.597Z,1336.00
2017-10-25T07:02:00.624Z,1244.00
2017-10-25T07:03:00.646Z,840.00
2017-10-25T07:04:00.662Z,824.00
2017-10-25T07:05:00.686Z,728.00
2017-10-25T07:06:00.703Z,872.00
2017-10-25T07:07:00.722Z,792.00
2017-10-25T07:08:00.743Z,796.00
2017-10-25T07:09:00.766Z,892.00
2017-10-25T07:10:00.786Z,928.00
2017-10-25T07:11:00.810Z,936.00
2017-10-25T07:12:00.827Z,1072.00
2017-10-25T07:13:00.846Z,1064.00
2017-10-25T07:14:00.867Z,920.00
2017-10-25T07:15:00.888Z,936.00
2017-10-25T07:16:00.909Z,820.00
2017-10-25T07:17:00.931Z,1088.00
2017-10-25T07:18:00.955Z,1192.00
2017-10-25T07:19:00.978Z,1176.00
2017-10-25T07:20:00.997Z,1320.00
2017-10-25T07:21:01.016Z,1416.00
2017-10-25T07:22:01.035Z,1540.00
2017-10-25T07:23:01.060Z,2036.00
2017-10-25T07:24:01.078Z,1524.00
2017-10-25T07:25:01.914Z,1596.00
2017-10-25T07:26:01.119Z,1528.00
2017-10-25T07:27:01.136Z,1588.00
2017-10-25T07:28:01.156Z,1496.00
2017-10-25T07:29:01.179Z,1336.00
2017-10-25T07:30:01.199Z,1584.00
2017-10-25T07:31:01.223Z,1600.00
2017-10-25T07:32:01.246Z,1628.00
2017-10-25T07:33:01.261Z,1504.00
2017-10-25T07:34:01.282Z,1520.00
2017-10-25T07:35:01.303Z,1720.00
2017-10-25T07:36:01.325Z,1596.00
2017-10-25T07:37:01.344Z,1676.00
2017-10-25T07:38:01.367Z,1476.00
2017-10-25T07:39:01.384Z,1384.00
2017-10-25T07:40:01.407Z,2268.00
2017-10-25T07:41:01.429Z,1684.00
2017-10-25T07:42:01.447Z,1656.00
2017-10-25T07:43:01.469Z,1908.00
2017-10-25T07:44:01.491Z,1824.00
2017-10-25T07:45:01.514Z,2264.00
2017-10-25T07:46:01.545Z,2064.00
2017-10-25T07:47:01.553Z,2404.00
2017-10-25T07:48:01.573Z,2456.00
2017-10-25T07:49:01.591Z,3200.00
2017-10-25T07:50:01.615Z,2636.00
2017-10-25T07:51:01.638Z,2416.00
2017-10-25T07:52:01.656Z,2660.00
2017-10-25T07:53:01.678Z,2484.00
2017-10-25T07:54:01.699Z,2512.00
2017-10-25T07:55:01.719Z,2588.00
2017-10-25T07:56:01.741Z,2144.00
2017-10-25T07:57:01.761Z,2036.00
2017-10-25T07:58:01.793Z,2176.00
2017-10-25T07:59:01.806Z,2316.00
2017-10-25T08:00:01.827Z,2288.00
2017-10-25T08:01:01.845Z,2372.00
2017-10-25T08:02:01.866Z,2480.00
2017-10-25T08:03:01.888Z,2812.00
2017-10-25T08:04:01.908Z,2144.00
2017-10-25T08:05:01.934Z,1908.00
2017-10-25T08:06:01.953Z,2188.00
2017-10-25T08:07:01.973Z,2428.00
2017-10-25T08:08:01.992Z,2788.00
2017-10-25T08:09:02.011Z,2708.00
2017-10-25T08:10:02.040Z,3084.00
2017-10-25T08:11:02.056Z,3012.00
2017-10-25T08:12:02.080Z,3280.00
2017-10-25T08:13:02.098Z,3180.00
2017-10-25T08:14:02.118Z,3444.00
2017-10-25T08:15:02.142Z,3024.00
2017-10-25T08:16:02.160Z,2516.00
2017-10-25T08:17:02.182Z,2732.00
2017-10-25T08:18:02.202Z,3980.00
2017-10-25T08:19:02.225Z,4892.00
2017-10-25T08:20:02.248Z,4756.00
2017-10-25T08:21:02.265Z,4196.00
2017-10-25T08:22:02.288Z,5116.00
2017-10-25T08:23:02.311Z,5572.00
2017-10-25T08:24:02.330Z,5620.00
2017-10-25T08:25:02.350Z,5972.00
2017-10-25T08:26:02.371Z,5896.00
2017-10-25T08:27:02.395Z,5028.00
2017-10-25T08:28:02.418Z,3932.00
2017-10-25T08:29:02.436Z,4148.00
2017-10-25T08:30:02.462Z,3176.00
2017-10-25T08:31:02.478Z,4336.00
2017-10-25T08:32:02.498Z,3880.00
2017-10-25T08:33:02.517Z,4784.00
2017-10-25T08:34:02.539Z,5320.00
2017-10-25T08:35:02.562Z,7292.00
2017-10-25T08:36:02.585Z,7856.00
2017-10-25T08:37:02.610Z,6092.00
2017-10-25T08:38:02.631Z,4796.00
2017-10-25T08:39:02.648Z,3608.00
2017-10-25T08:40:02.670Z,3356.00
2017-10-25T08:41:02.689Z,4076.00
2017-10-25T08:42:02.709Z,5036.00
2017-10-25T08:43:02.736Z,5596.00
2017-10-25T08:44:02.755Z,4788.00
2017-10-25T08:45:02.778Z,3988.00
2017-10-25T08:46:02.797Z,3120.00
2017-10-25T08:47:02.820Z,2552.00
2017-10-25T08:48:02.840Z,2572.00
2017-10-25T08:49:02.858Z,3084.00
2017-10-25T08:50:02.884Z,3144.00
2017-10-25T08:51:02.903Z,3208.00
2017-10-25T08:52:02.924Z,3208.00
2017-10-25T08:53:02.944Z,4104.00
2017-10-25T08:54:02.969Z,5364.00
2017-10-25T08:55:02.994Z,5096.00
2017-10-25T08:56:03.010Z,4836.00
2017-10-25T08:57:03.029Z,4900.00
2017-10-25T08:58:03.051Z,6184.00
2017-10-25T08:59:03.071Z,4784.00
2017-10-25T09:00:03.095Z,3992.00
2017-10-25T09:01:03.122Z,3800.00
2017-10-25T09:02:03.134Z,4084.00
2017-10-25T09:03:03.157Z,4208.00
2017-10-25T09:04:03.177Z,3972.00
2017-10-25T09:05:03.200Z,4040.00
2017-10-25T09:06:03.221Z,5956.00
2017-10-25T09:07:03.244Z,7332.00
2017-10-25T09:08:03.271Z,7656.00
2017-10-25T09:09:03.284Z,7572.00
2017-10-25T09:10:03.307Z,7292.00
2017-10-25T09:11:03.328Z,6208.00
2017-10-25T09:12:03.351Z,4928.00
2017-10-25T09:13:03.369Z,4152.00
2017-10-25T09:14:03.395Z,4000.00
2017-10-25T09:15:03.416Z,3944.00
2017-10-25T09:16:03.437Z,3960.00
2017-10-25T09:17:03.457Z,4304.00
2017-10-25T09:18:03.483Z,4604.00
2017-10-25T09:19:03.499Z,5176.00
2017-10-25T09:20:03.522Z,5376.00
2017-10-25T09:21:03.545Z,5320.00
2017-10-25T09:22:03.567Z,5776.00
2017-10-25T09:23:03.585Z,6820.00
2017-10-25T09:24:03.607Z,7644.00
2017-10-25T09:25:03.627Z,7748.00
2017-10-25T09:26:03.651Z,7672.00
2017-10-25T09:27:03.675Z,7540.00
2017-10-25T09:28:03.694Z,7516.00
2017-10-25T09:29:03.715Z,7200.00
2017-10-25T09:30:03.747Z,7216.00
2017-10-25T09:31:03.758Z,6868.00
2017-10-25T09:32:03.781Z,7384.00
2017-10-25T09:33:03.799Z,7472.00
2017-10-25T09:34:03.821Z,7432.00
2017-10-25T09:35:03.844Z,7128.00
2017-10-25T09:36:03.862Z,7560.00
2017-10-25T09:37:03.886Z,7916.00
2017-10-25T09:38:03.906Z,8408.00
2017-10-25T09:39:03.929Z,9376.00
2017-10-25T09:40:03.950Z,9016.00
2017-10-25T09:41:03.969Z,9116.00
2017-10-25T09:42:03.995Z,9188.00
2017-10-25T09:43:04.017Z,9204.00
2017-10-25T09:44:04.036Z,9576.00
2017-10-25T09:45:04.056Z,10512.00
2017-10-25T09:46:04.082Z,9776.00
2017-10-25T09:47:04.108Z,9296.00
2017-10-25T09:48:04.123Z,10448.00
2017-10-25T09:49:04.144Z,10052.00
2017-10-25T09:50:04.166Z,11080.00
2017-10-25T09:51:04.188Z,10868.00
2017-10-25T09:52:04.210Z,9976.00
2017-10-25T09:53:04.228Z,10804.00
2017-10-25T09:54:04.252Z,9980.00
2017-10-25T09:55:04.278Z,9812.00
2017-10-25T09:56:04.298Z,10460.00
2017-10-25T09:57:04.319Z,9396.00
2017-10-25T09:58:04.338Z,9404.00
2017-10-25T09:59:04.363Z,10248.00
2017-10-25T10:00:04.384Z,10132.00
2017-10-25T10:01:04.409Z,9580.00
2017-10-25T10:02:04.427Z,9296.00
2017-10-25T10:03:04.450Z,8620.00
2017-10-25T10:04:04.480Z,8024.00
2017-10-25T10:05:04.498Z,9588.00
2017-10-25T10:06:04.516Z,9324.00
2017-10-25T10:07:04.540Z,8848.00
2017-10-25T10:08:04.568Z,8920.00
2017-10-25T10:09:04.583Z,9880.00
2017-10-25T10:10:04.605Z,11008.00
2017-10-25T10:11:04.627Z,10020.00
2017-10-25T10:12:04.652Z,10372.00
2017-10-25T10:13:04.670Z,10488.00
2017-10-25T10:14:04.693Z,11668.00
2017-10-25T10:15:04.717Z,11564.00
2017-10-25T10:16:04.740Z,11108.00
2017-10-25T10:17:04.762Z,10836.00
2017-10-25T10:18:04.785Z,10064.00
2017-10-25T10:19:04.805Z,10608.00
2017-10-25T10:20:04.830Z,9888.00
2017-10-25T10:21:04.851Z,10204.00
2017-10-25T10:22:04.873Z,9692.00
2017-10-25T10:23:04.895Z,9456.00
2017-10-25T10:24:04.924Z,9408.00
2017-10-25T10:25:04.938Z,9148.00
2017-10-25T10:26:04.962Z,9464.00
2017-10-25T10:27:04.985Z,9164.00
2017-10-25T10:28:05.006Z,9112.00
2017-10-25T10:29:05.032Z,7764.00
2017-10-25T10:30:05.054Z,8452.00
2017-10-25T10:31:05.075Z,8552.00
2017-10-25T10:32:05.100Z,8356.00
2017-10-25T10:33:05.127Z,8228.00
2017-10-25T10:34:05.144Z,7160.00
2017-10-25T10:35:05.166Z,7216.00
2017-10-25T10:36:05.189Z,8764.00
2017-10-25T10:37:05.211Z,7288.00
2017-10-25T10:38:05.235Z,7424.00
2017-10-25T10:39:05.254Z,7200.00
2017-10-25T10:40:05.278Z,6788.00
2017-10-25T10:41:05.300Z,7520.00
2017-10-25T10:42:05.323Z,8128.00
2017-10-25T10:43:05.347Z,8520.00
2017-10-25T10:44:05.369Z,9668.00
2017-10-25T10:45:05.392Z,8748.00
2017-10-25T10:46:05.417Z,7916.00
2017-10-25T10:47:05.436Z,7792.00
2017-10-25T10:48:05.459Z,7092.00
2017-10-25T10:49:05.480Z,7900.00
2017-10-25T10:50:05.500Z,9056.00
2017-10-25T10:51:05.528Z,9556.00
2017-10-25T10:52:05.549Z,10416.00
2017-10-25T10:53:05.574Z,9232.00
2017-10-25T10:54:05.588Z,7640.00
2017-10-25T10:55:05.628Z,7748.00
2017-10-25T10:56:05.637Z,8224.00
2017-10-25T10:57:05.656Z,7768.00
2017-10-25T10:58:05.684Z,7864.00
2017-10-25T10:59:05.708Z,8572.00
2017-10-25T11:00:05.723Z,9316.00
2017-10-25T11:01:05.751Z,9756.00
2017-10-25T11:02:05.772Z,8328.00
2017-10-25T11:03:05.790Z,7860.00
2017-10-25T11:04:05.814Z,7988.00
2017-10-25T11:05:05.836Z,7520.00
2017-10-25T11:06:05.857Z,7220.00
2017-10-25T11:07:05.880Z,6840.00
2017-10-25T11:08:05.901Z,7140.00
2017-10-25T11:09:05.922Z,7416.00
2017-10-25T11:10:05.945Z,7372.00
2017-10-25T11:11:05.968Z,6880.00
2017-10-25T11:12:05.991Z,7160.00
2017-10-25T11:13:06.010Z,8156.00
2017-10-25T11:14:06.036Z,8224.00
2017-10-25T11:15:06.055Z,8260.00
2017-10-25T11:16:06.079Z,7332.00
2017-10-25T11:17:06.099Z,7540.00
2017-10-25T11:18:06.119Z,7520.00
2017-10-25T11:19:06.148Z,7948.00
2017-10-25T11:20:06.163Z,8840.00
2017-10-25T11:21:06.189Z,8908.00
2017-10-25T11:22:06.217Z,8724.00
2017-10-25T11:23:06.229Z,8288.00
2017-10-25T11:24:06.251Z,7872.00
2017-10-25T11:25:06.273Z,8004.00
2017-10-25T11:26:06.300Z,7620.00
2017-10-25T11:27:06.316Z,6904.00
2017-10-25T11:28:06.342Z,6884.00
2017-10-25T11:29:06.361Z,6576.00
2017-10-25T11:30:06.380Z,6488.00
2017-10-25T11:31:06.404Z,6604.00
2017-10-25T11:32:06.425Z,6796.00
2017-10-25T11:33:06.447Z,7112.00
2017-10-25T11:34:06.467Z,7572.00
2017-10-25T11:35:06.497Z,7860.00
2017-10-25T11:36:06.516Z,7884.00
2017-10-25T11:37:06.532Z,8076.00
2017-10-25T11:38:06.568Z,7996.00
2017-10-25T11:39:06.578Z,7764.00
2017-10-25T11:40:06.615Z,7552.00
2017-10-25T11:41:06.621Z,7284.00
2017-10-25T11:42:06.645Z,7364.00
2017-10-25T11:43:06.671Z,7576.00
2017-10-25T11:44:06.692Z,7924.00
2017-10-25T11:45:06.707Z,7856.00
2017-10-25T11:46:06.728Z,7432.00
2017-10-25T11:47:06.755Z,7232.00
2017-10-25T11:48:06.771Z,6432.00
2017-10-25T11:49:06.794Z,6368.00
2017-10-25T11:50:06.820Z,6164.00
2017-10-25T11:51:06.837Z,6652.00
2017-10-25T11:52:06.860Z,6948.00
2017-10-25T11:53:06.882Z,7544.00
2017-10-25T11:54:06.915Z,7664.00
2017-10-25T11:55:06.925Z,7460.00
2017-10-25T11:56:06.949Z,7556.00
2017-10-25T11:57:06.967Z,5884.00
2017-10-25T11:58:06.989Z,5664.00
2017-10-25T11:59:07.014Z,5600.00
2017-10-25T12:00:07.035Z,5152.00
2017-10-25T12:01:07.059Z,4816.00
2017-10-25T12:02:07.077Z,4836.00
2017-10-25T12:03:07.100Z,4764.00
2017-10-25T12:04:07.126Z,4792.00
2017-10-25T12:05:07.141Z,4808.00
2017-10-25T12:06:07.164Z,4648.00
2017-10-25T12:07:07.187Z,4444.00
2017-10-25T12:08:07.211Z,4448.00
2017-10-25T12:09:07.229Z,4088.00
2017-10-25T12:10:07.250Z,3504.00
2017-10-25T12:11:07.290Z,3288.00
2017-10-25T12:12:07.294Z,3360.00
2017-10-25T12:13:07.315Z,3772.00
2017-10-25T12:14:07.337Z,3924.00
2017-10-25T12:15:07.362Z,3768.00
2017-10-25T12:16:07.381Z,3544.00
2017-10-25T12:17:07.403Z,3340.00
2017-10-25T12:18:07.422Z,3184.00
2017-10-25T12:19:07.445Z,3196.00
2017-10-25T12:20:07.467Z,3380.00
2017-10-25T12:21:07.491Z,3444.00
2017-10-25T12:22:07.509Z,3540.00
2017-10-25T12:23:07.546Z,3720.00
2017-10-25T12:24:07.551Z,3904.00
2017-10-25T12:25:07.572Z,4136.00
2017-10-25T12:26:07.595Z,4332.00
2017-10-25T12:27:07.616Z,4260.00
2017-10-25T12:28:07.640Z,4056.00
2017-10-25T12:29:07.664Z,3964.00
2017-10-25T12:30:07.680Z,3988.00
2017-10-25T12:31:07.704Z,3976.00
2017-10-25T12:32:07.724Z,4128.00
2017-10-25T12:33:07.744Z,3696.00
2017-10-25T12:34:07.766Z,3864.00
2017-10-25T12:35:07.796Z,3724.00
2017-10-25T12:36:07.808Z,4068.00
2017-10-25T12:37:07.833Z,3632.00
2017-10-25T12:38:07.853Z,3876.00
2017-10-25T12:39:07.874Z,3084.00
2017-10-25T12:40:07.894Z,3600.00