createdAt,value
2022-07-27T00:01:22.131Z,99.90
2022-07-27T00:03:55.745Z,99.80
2022-07-27T00:06:29.227Z,99.70
2022-07-27T00:09:01.396Z,99.90
2022-07-27T00:11:37.826Z,99.60
2022-07-27T00:14:12.257Z,99.90
2022-07-27T00:16:55.433Z,99.90
2022-07-27T00:19:33.620Z,99.90
2022-07-27T00:22:07.415Z,99.90
2022-07-27T00:27:26.125Z,99.60
2022-07-27T00:30:01.162Z,99.70
2022-07-27T00:32:54.914Z,99.90
2022-07-27T00:35:28.922Z,99.90
2022-07-27T00:38:00.806Z,99.70
2022-07-27T00:40:32.681Z,99.10
2022-07-27T00:43:19.012Z,98.50
2022-07-27T00:45:50.840Z,98.30
2022-07-27T00:48:33.747Z,98.30
2022-07-27T00:51:09.478Z,97.40
2022-07-27T00:53:41.259Z,97.50
2022-07-27T00:56:16.496Z,97.60
2022-07-27T00:58:58.112Z,97.20
2022-07-27T01:01:33.351Z,98.70
2022-07-27T01:04:11.482Z,97.80
2022-07-27T01:06:44.889Z,97.10
2022-07-27T01:09:35.133Z,97.00
2022-07-27T01:12:20.688Z,97.20
2022-07-27T01:14:58.801Z,96.30
2022-07-27T01:17:32.501Z,94.40
2022-07-27T01:23:05.829Z,94.20
2022-07-27T01:28:52.177Z,92.70
2022-07-27T01:31:28.535Z,92.70
2022-07-27T01:34:03.740Z,92.40
2022-07-27T01:39:12.876Z,90.90
2022-07-27T01:41:44.530Z,91.80
2022-07-27T01:44:16.795Z,91.30
2022-07-27T01:46:49.537Z,91.60
2022-07-27T01:49:21.979Z,91.00
2022-07-27T01:51:54.801Z,91.00
2022-07-27T01:57:16.074Z,90.20
2022-07-27T01:59:46.986Z,90.10
2022-07-27T02:02:18.417Z,89.60
2022-07-27T02:04:50.044Z,90.10
2022-07-27T02:07:21.969Z,90.70
2022-07-27T02:09:56.764Z,89.40
2022-07-27T02:12:38.520Z,90.20
2022-07-27T02:15:14.924Z,90.20
2022-07-27T02:17:47.242Z,90.70
2022-07-27T02:20:21.048Z,90.80
2022-07-27T02:23:03.785Z,91.20
2022-07-27T02:25:39.072Z,91.80
2022-07-27T02:28:10.519Z,93.30
2022-07-27T02:30:41.720Z,94.60
2022-07-27T02:33:15.212Z,95.00
2022-07-27T02:35:48.081Z,94.40
2022-07-27T02:38:20.770Z,95.50
2022-07-27T02:43:43.317Z,97.00
2022-07-27T02:49:19.499Z,97.70
2022-07-27T02:52:09.549Z,98.50
2022-07-27T02:54:54.723Z,98.50
2022-07-27T03:00:47.267Z,99.90
2022-07-27T03:03:21.185Z,99.90
2022-07-27T03:05:52.724Z,99.90
2022-07-27T03:08:32.238Z,99.90
2022-07-27T03:11:04.344Z,99.90
2022-07-27T03:13:39.167Z,99.90
2022-07-27T03:16:12.473Z,99.90
2022-07-27T03:18:44.122Z,99.90
2022-07-27T03:21:15.786Z,99.90
2022-07-27T03:24:05.707Z,99.90
2022-07-27T03:26:39.518Z,99.90
2022-07-27T03:29:24.269Z,99.90
2022-07-27T03:32:06.800Z,99.90
2022-07-27T03:34:42.470Z,99.90
2022-07-27T03:37:13.759Z,99.90
2022-07-27T03:39:45.065Z,99.90
2022-07-27T03:42:18.458Z,99.90
2022-07-27T03:44:53.845Z,99.90
2022-07-27T03:47:38.349Z,99.90
2022-07-27T03:50:11.884Z,99.90
2022-07-27T03:52:45.922Z,99.90
2022-07-27T03:55:33.227Z,99.90
2022-07-27T03:58:05.103Z,99.90
2022-07-27T04:00:36.868Z,99.90
2022-07-27T04:03:43.905Z,99.90
2022-07-27T04:06:16.214Z,99.90
2022-07-27T04:09:07.807Z,99.90
2022-07-27T04:11:53.134Z,99.90
2022-07-27T04:14:31.814Z,99.90
2022-07-27T04:17:03.608Z,99.90
2022-07-27T04:19:40.629Z,99.90
2022-07-27T04:22:13.022Z,99.90
2022-07-27T04:27:57.926Z,99.90
2022-07-27T04:30:29.978Z,99.90
2022-07-27T04:33:01.529Z,99.90
2022-07-27T04:35:37.666Z,99.90
2022-07-27T04:38:08.714Z,99.90
2022-07-27T04:40:39.997Z,99.90
2022-07-27T04:43:11.108Z,99.90
2022-07-27T04:45:44.254Z,99.90
2022-07-27T04:48:15.891Z,99.90
2022-07-27T04:50:50.858Z,99.90
2022-07-27T04:53:22.262Z,99.90
2022-07-27T04:55:55.149Z,99.90
2022-07-27T04:58:27.919Z,99.90
2022-07-27T05:01:01.324Z,99.90
2022-07-27T05:03:36.069Z,99.90
2022-07-27T05:06:22.466Z,99.90
2022-07-27T05:08:53.607Z,99.90
2022-07-27T05:11:25.889Z,99.90
2022-07-27T05:13:59.209Z,99.90
2022-07-27T05:16:30.550Z,99.90
2022-07-27T05:21:51.671Z,99.90
2022-07-27T05:24:27.653Z,99.90
2022-07-27T05:26:59.035Z,99.90
2022-07-27T05:29:33.524Z,99.90
2022-07-27T05:32:05.863Z,99.90
2022-07-27T05:34:38.252Z,99.90
2022-07-27T05:37:11.488Z,99.90
2022-07-27T05:39:51.714Z,99.90
2022-07-27T05:48:32.873Z,99.90
2022-07-27T05:51:07.834Z,99.90
2022-07-27T05:57:21.051Z,99.90
2022-07-27T05:59:56.062Z,99.90
2022-07-27T06:02:40.845Z,99.90
2022-07-27T06:05:15.900Z,99.90
2022-07-27T06:08:04.614Z,99.90
2022-07-27T06:10:52.884Z,99.90
2022-07-27T06:13:28.447Z,99.90
2022-07-27T06:16:00.398Z,99.90
2022-07-27T06:18:31.749Z,99.90
2022-07-27T06:21:04.074Z,99.90
2022-07-27T06:23:35.171Z,99.90
2022-07-27T06:26:07.304Z,99.90
2022-07-27T06:28:44.224Z,99.90
2022-07-27T06:31:15.970Z,99.90
2022-07-27T06:33:48.300Z,99.90
2022-07-27T06:36:23.750Z,99.90
2022-07-27T06:38:55.290Z,99.90
2022-07-27T06:41:27.596Z,99.90
2022-07-27T06:44:08.757Z,99.90
2022-07-27T06:49:23.934Z,99.90
2022-07-27T06:51:55.568Z,99.90
2022-07-27T06:54:26.735Z,99.90
2022-07-27T06:56:58.057Z,99.90
2022-07-27T06:59:43.458Z,99.90
2022-07-27T07:02:14.946Z,99.90
2022-07-27T07:04:46.900Z,99.90
2022-07-27T07:07:17.743Z,99.90
2022-07-27T07:09:49.664Z,99.90
2022-07-27T07:12:21.210Z,99.90
2022-07-27T07:14:55.154Z,99.90
2022-07-27T07:17:26.394Z,99.90
2022-07-27T07:19:59.144Z,99.90
2022-07-27T07:22:30.452Z,99.90
2022-07-27T07:25:03.056Z,99.90
2022-07-27T07:27:34.837Z,99.90
2022-07-27T07:30:09.620Z,99.90
2022-07-27T07:32:41.043Z,99.90
2022-07-27T07:35:13.439Z,99.90
2022-07-27T07:37:47.400Z,99.90
2022-07-27T07:43:13.320Z,99.90
2022-07-27T07:45:51.362Z,99.90
2022-07-27T07:48:24.542Z,99.90
2022-07-27T07:50:56.190Z,99.90
2022-07-27T07:53:28.315Z,99.90
2022-07-27T07:56:01.018Z,99.90
2022-07-27T07:58:33.036Z,99.90
2022-07-27T08:01:06.793Z,99.90
2022-07-27T08:03:38.002Z,99.90
2022-07-27T08:06:09.508Z,99.90
2022-07-27T08:08:41.399Z,99.90
2022-07-27T08:13:54.553Z,99.90
2022-07-27T08:16:28.252Z,99.90
2022-07-27T08:18:59.518Z,99.90
2022-07-27T08:21:33.894Z,99.90
2022-07-27T08:24:07.593Z,99.90
2022-07-27T08:26:40.218Z,99.90
2022-07-27T08:29:14.292Z,99.90
2022-07-27T08:31:52.113Z,99.90
2022-07-27T08:34:24.743Z,99.90
2022-07-27T08:36:55.927Z,99.90
2022-07-27T08:40:20.056Z,99.90
2022-07-27T08:42:19.837Z,99.90
2022-07-27T08:44:51.717Z,99.90
2022-07-27T08:47:25.813Z,99.90
2022-07-27T08:49:58.024Z,99.90
2022-07-27T08:52:30.722Z,99.90
2022-07-27T08:55:02.137Z,99.90
2022-07-27T08:57:34.773Z,99.90
2022-07-27T09:00:07.415Z,99.90
2022-07-27T09:02:42.843Z,99.90
2022-07-27T09:05:18.758Z,99.90
2022-07-27T09:07:50.674Z,99.90
2022-07-27T09:10:36.225Z,99.90
2022-07-27T09:13:23.004Z,99.90
2022-07-27T09:18:50.751Z,99.90
2022-07-27T09:21:23.823Z,99.90
2022-07-27T09:23:56.586Z,99.90
2022-07-27T09:26:32.377Z,99.90
2022-07-27T09:29:08.832Z,99.90
2022-07-27T09:31:46.140Z,99.90
2022-07-27T09:34:33.915Z,99.90
2022-07-27T09:37:08.311Z,99.90
2022-07-27T09:39:41.877Z,99.90
2022-07-27T09:43:05.905Z,99.90
2022-07-27T09:45:32.775Z,99.90
2022-07-27T09:48:19.153Z,99.90
2022-07-27T09:51:43.311Z,99.90
2022-07-27T09:53:59.064Z,99.90
2022-07-27T09:56:32.798Z,99.90
2022-07-27T09:59:05.518Z,99.90
2022-07-27T10:01:47.640Z,99.90
2022-07-27T10:04:21.569Z,99.90
2022-07-27T10:07:06.330Z,99.90
2022-07-27T10:09:41.738Z,99.90
2022-07-27T10:12:13.652Z,99.90
2022-07-27T10:14:45.115Z,99.90
2022-07-27T10:17:17.789Z,99.90
2022-07-27T10:19:51.806Z,99.90
2022-07-27T10:22:58.090Z,99.90
2022-07-27T10:25:37.904Z,99.90
2022-07-27T10:28:16.693Z,99.90
2022-07-27T10:30:54.297Z,99.90
2022-07-27T10:33:47.882Z,99.90
2022-07-27T10:36:20.568Z,99.90
2022-07-27T10:38:57.433Z,99.90
2022-07-27T10:41:38.349Z,99.90
2022-07-27T10:44:35.809Z,99.90
2022-07-27T10:47:08.287Z,99.90
2022-07-27T10:49:41.722Z,99.90
2022-07-27T10:52:45.781Z,99.90
2022-07-27T10:55:55.818Z,99.90
2022-07-27T10:58:49.198Z,99.90
2022-07-27T11:01:23.085Z,99.90
2022-07-27T11:03:57.694Z,99.90
2022-07-27T11:06:34.076Z,99.90
2022-07-27T11:10:02.314Z,99.90
2022-07-27T11:12:00.859Z,99.90
2022-07-27T11:14:32.728Z,99.90
2022-07-27T11:17:39.930Z,99.90
2022-07-27T11:20:01.004Z,99.90
2022-07-27T11:23:20.799Z,99.90
2022-07-27T11:25:30.306Z,99.90
2022-07-27T11:28:10.277Z,99.90
2022-07-27T11:30:41.466Z,99.90
2022-07-27T11:33:13.209Z,99.90
2022-07-27T11:35:55.526Z,99.90
2022-07-27T11:38:27.766Z,99.90
2022-07-27T11:41:15.190Z,99.90
2022-07-27T11:43:55.270Z,99.90
2022-07-27T11:46:29.344Z,99.90
2022-07-27T11:49:07.534Z,99.90
2022-07-27T11:51:41.498Z,99.90
2022-07-27T11:54:18.356Z,99.90
2022-07-27T11:56:52.864Z,99.90
2022-07-27T11:59:27.056Z,99.90
2022-07-27T12:01:59.942Z,99.90
2022-07-27T12:04:31.987Z,99.90
2022-07-27T12:07:11.401Z,99.90
2022-07-27T12:09:48.777Z,99.90
2022-07-27T12:12:21.506Z,99.90
2022-07-27T12:14:58.801Z,99.90
2022-07-27T12:17:34.793Z,99.90
2022-07-27T12:20:09.052Z,99.90
2022-07-27T12:22:41.346Z,99.90
2022-07-27T12:25:16.142Z,99.90
2022-07-27T12:27:59.122Z,99.90
2022-07-27T12:30:37.722Z,99.90
2022-07-27T12:33:10.598Z,99.90
2022-07-27T12:35:48.218Z,99.90
2022-07-27T12:38:19.263Z,99.90
2022-07-27T12:40:56.802Z,99.90
2022-07-27T12:43:31.568Z,99.90
2022-07-27T12:46:15.009Z,99.90
2022-07-27T12:48:47.648Z,99.90
2022-07-27T12:54:25.512Z,99.90
2022-07-27T12:56:57.359Z,99.90
2022-07-27T12:59:28.654Z,99.90
2022-07-27T13:02:02.526Z,99.90
2022-07-27T13:04:34.004Z,99.90
2022-07-27T13:07:16.914Z,99.90
2022-07-27T13:10:02.007Z,99.90
2022-07-27T13:12:36.246Z,99.90
2022-07-27T13:15:08.492Z,99.90
2022-07-27T13:17:49.711Z,99.90
2022-07-27T13:20:21.356Z,99.90
2022-07-27T13:22:52.335Z,99.90
2022-07-27T13:25:25.437Z,99.90
2022-07-27T13:27:56.988Z,99.90
2022-07-27T13:30:28.854Z,99.90
2022-07-27T13:33:02.430Z,99.90
2022-07-27T13:38:18.510Z,99.90
2022-07-27T13:40:51.440Z,99.90
2022-07-27T13:43:23.300Z,99.90
2022-07-27T13:45:56.901Z,99.90
2022-07-27T13:48:30.215Z,99.90
2022-07-27T13:51:01.977Z,99.90
2022-07-27T13:53:33.633Z,99.90
2022-07-27T13:56:05.407Z,99.90
2022-07-27T13:58:36.385Z,99.90
2022-07-27T14:01:07.875Z,99.90
2022-07-27T14:03:41.936Z,99.90
2022-07-27T14:06:14.868Z,99.90
2022-07-27T14:08:46.661Z,99.90
2022-07-27T14:11:18.015Z,99.90
2022-07-27T14:13:50.183Z,99.90
2022-07-27T14:16:21.299Z,99.90
2022-07-27T14:18:54.516Z,99.90
2022-07-27T14:21:25.596Z,99.90
2022-07-27T14:23:56.769Z,99.90
2022-07-27T14:26:27.986Z,99.90
2022-07-27T14:29:00.590Z,99.90
2022-07-27T14:31:31.908Z,99.90
2022-07-27T14:34:05.280Z,99.90
2022-07-27T14:36:37.069Z,99.90
2022-07-27T14:39:08.422Z,99.90
2022-07-27T14:41:44.167Z,99.90
2022-07-27T14:44:18.232Z,99.90
2022-07-27T14:46:53.972Z,99.90
2022-07-27T14:49:28.847Z,99.90
2022-07-27T14:52:03.528Z,99.90
2022-07-27T14:54:37.719Z,99.90
2022-07-27T14:57:09.267Z,99.90
2022-07-27T14:59:44.019Z,99.90
2022-07-27T15:05:03.531Z,99.90
2022-07-27T15:07:40.443Z,99.90
2022-07-27T15:10:13.775Z,99.90
2022-07-27T15:12:45.657Z,99.90
2022-07-27T15:15:17.289Z,99.90
2022-07-27T15:17:48.530Z,99.90
2022-07-27T15:20:22.023Z,99.90
2022-07-27T15:25:58.632Z,99.90
2022-07-27T15:28:30.491Z,99.90
2022-07-27T15:31:02.567Z,99.90
2022-07-27T15:33:36.665Z,99.90
2022-07-27T15:36:10.725Z,99.90
2022-07-27T15:39:02.413Z,99.90
2022-07-27T15:41:34.298Z,99.90
2022-07-27T15:44:11.957Z,99.90
2022-07-27T15:49:41.583Z,99.90
2022-07-27T15:52:15.117Z,99.90
2022-07-27T15:57:57.828Z,99.90
2022-07-27T16:00:42.863Z,99.90
2022-07-27T16:06:14.166Z,99.90
2022-07-27T16:08:49.329Z,99.90
2022-07-27T16:31:58.105Z,99.90
2022-07-27T16:34:38.294Z,99.90
2022-07-27T16:43:05.258Z,99.90
2022-07-27T16:48:22.993Z,99.90
2022-07-27T16:51:04.440Z,99.90
2022-07-27T16:53:37.047Z,99.90
2022-07-27T16:56:10.938Z,99.90
2022-07-27T16:58:45.428Z,99.90
2022-07-27T17:04:10.209Z,99.90
2022-07-27T17:09:42.309Z,99.90
2022-07-27T17:12:17.390Z,99.90
2022-07-27T17:15:08.713Z,99.90
2022-07-27T17:17:49.667Z,99.90
2022-07-27T17:38:34.708Z,99.90
2022-07-27T17:41:08.195Z,99.90
2022-07-27T18:00:31.126Z,99.90
2022-07-27T18:03:13.763Z,99.90
2022-07-27T18:05:54.399Z,99.90
2022-07-27T18:08:29.867Z,99.90
2022-07-27T18:11:02.464Z,99.90
2022-07-27T18:13:39.478Z,99.90
2022-07-27T18:16:12.857Z,99.90
2022-07-27T18:18:52.682Z,99.90
2022-07-27T18:21:25.077Z,99.90
2022-07-27T18:24:14.193Z,99.90
2022-07-27T18:42:48.318Z,99.90
2022-07-27T18:45:34.990Z,99.90
2022-07-27T18:51:07.171Z,99.90
2022-07-27T18:56:38.947Z,99.90
2022-07-27T18:59:12.949Z,99.90
2022-07-27T19:04:41.471Z,99.90
2022-07-27T19:07:15.700Z,99.90
2022-07-27T19:09:46.753Z,99.90
2022-07-27T19:12:18.193Z,99.90
2022-07-27T19:14:53.479Z,99.90
2022-07-27T19:17:24.407Z,99.90
2022-07-27T19:19:56.857Z,99.90
2022-07-27T19:22:28.916Z,99.90
2022-07-27T19:25:00.452Z,99.90
2022-07-27T19:27:32.074Z,99.90
2022-07-27T19:30:16.713Z,99.90
2022-07-27T19:32:49.581Z,99.90
2022-07-27T19:35:20.753Z,99.90
2022-07-27T19:37:52.422Z,99.90
2022-07-27T19:40:46.940Z,99.90
2022-07-27T19:45:59.054Z,99.90
2022-07-27T19:48:31.035Z,99.90
2022-07-27T19:51:07.472Z,99.90
2022-07-27T19:53:47.255Z,99.90
2022-07-27T19:59:07.813Z,99.90
2022-07-27T20:04:41.486Z,99.90
2022-07-27T20:07:29.525Z,99.90
2022-07-27T20:10:09.061Z,99.90
2022-07-27T20:12:47.167Z,99.90
2022-07-27T20:15:25.535Z,99.90
2022-07-27T20:18:06.285Z,99.90
2022-07-27T20:20:41.536Z,99.90
2022-07-27T20:23:15.246Z,99.90
2022-07-27T20:35:11.062Z,99.90
2022-07-27T20:37:42.124Z,99.90
2022-07-27T20:40:14.950Z,99.90
2022-07-27T20:42:48.124Z,99.90
2022-07-27T20:45:23.207Z,99.90
2022-07-27T20:47:54.460Z,99.90
2022-07-27T20:56:27.188Z,99.90
2022-07-27T20:59:01.333Z,99.90
2022-07-27T21:01:42.949Z,99.90
2022-07-27T21:04:28.164Z,99.90
2022-07-27T21:07:22.281Z,99.90
2022-07-27T21:09:55.204Z,99.90
2022-07-27T21:12:46.968Z,99.90
2022-07-27T21:15:19.261Z,99.90
2022-07-27T21:17:54.550Z,99.90
2022-07-27T21:20:28.974Z,99.90
2022-07-27T21:23:19.711Z,99.90
2022-07-27T21:25:51.109Z,99.90
2022-07-27T21:28:24.875Z,99.90
2022-07-27T21:30:56.841Z,99.90
2022-07-27T21:33:27.838Z,99.90
2022-07-27T21:35:59.188Z,99.90
2022-07-27T21:38:34.062Z,99.90
2022-07-27T21:43:53.891Z,99.90
2022-07-27T21:46:29.290Z,99.90
2022-07-27T21:49:02.460Z,99.90
2022-07-27T21:51:34.411Z,99.90
2022-07-27T21:54:07.956Z,99.90
2022-07-27T21:56:41.286Z,99.90
2022-07-27T21:59:16.065Z,99.90
2022-07-27T22:01:48.841Z,99.90
2022-07-27T22:04:20.418Z,99.90
2022-07-27T22:06:52.709Z,99.90
2022-07-27T22:09:25.853Z,99.90
2022-07-27T22:11:59.899Z,99.90
2022-07-27T22:14:31.106Z,99.90
2022-07-27T22:17:03.954Z,99.90
2022-07-27T22:19:35.588Z,99.90
2022-07-27T22:22:08.210Z,99.90
2022-07-27T22:24:44.479Z,99.90
2022-07-27T22:36:22.752Z,99.90
2022-07-27T22:39:09.650Z,99.90
2022-07-27T22:42:22.953Z,99.90
2022-07-27T22:44:58.623Z,99.90
2022-07-27T22:47:35.064Z,99.90
2022-07-27T22:50:17.848Z,99.90
2022-07-27T22:58:49.112Z,99.90
2022-07-27T23:04:45.165Z,99.90
2022-07-27T23:07:20.776Z,99.90
2022-07-27T23:10:39.989Z,99.90
2022-07-27T23:13:24.887Z,99.90
2022-07-27T23:25:18.213Z,99.90
2022-07-27T23:27:53.737Z,99.90
2022-07-27T23:30:25.062Z,99.90
2022-07-27T23:33:04.748Z,99.90
2022-07-27T23:35:49.355Z,99.90
2022-07-27T23:38:24.298Z,99.90
2022-07-27T23:40:57.390Z,99.90
2022-07-27T23:43:30.536Z,99.90
2022-07-27T23:46:01.664Z,99.90
2022-07-27T23:48:36.934Z,99.90
2022-07-27T23:51:08.682Z,99.90
2022-07-27T23:53:42.109Z,99.90
2022-07-27T23:56:14.143Z,99.90
