createdAt,value
2019-05-14T00:01:34.014Z,56.50
2019-05-14T00:04:02.070Z,56.60
2019-05-14T00:06:31.165Z,56.50
2019-05-14T00:08:58.690Z,57.00
2019-05-14T00:11:26.191Z,56.80
2019-05-14T00:13:53.913Z,56.70
2019-05-14T00:16:24.106Z,56.70
2019-05-14T00:18:51.196Z,56.90
2019-05-14T00:21:21.075Z,56.90
2019-05-14T00:23:48.069Z,57.00
2019-05-14T00:26:15.550Z,57.20
2019-05-14T00:28:43.040Z,57.10
2019-05-14T00:31:12.136Z,57.30
2019-05-14T00:33:41.749Z,57.60
2019-05-14T00:36:11.124Z,57.80
2019-05-14T00:38:38.242Z,58.00
2019-05-14T00:41:05.726Z,58.00
2019-05-14T00:43:33.106Z,57.80
2019-05-14T00:46:01.719Z,57.50
2019-05-14T00:48:31.196Z,58.00
2019-05-14T00:50:58.898Z,57.80
2019-05-14T00:53:26.307Z,57.80
2019-05-14T00:55:53.674Z,57.60
2019-05-14T00:58:21.837Z,58.20
2019-05-14T01:00:49.371Z,58.10
2019-05-14T01:03:16.702Z,57.90
2019-05-14T01:05:44.313Z,58.10
2019-05-14T01:08:12.093Z,57.80
2019-05-14T01:10:41.625Z,57.70
2019-05-14T01:13:11.095Z,57.80
2019-05-14T01:15:38.162Z,57.90
2019-05-14T01:18:05.464Z,58.10
2019-05-14T01:20:32.986Z,58.10
2019-05-14T01:23:02.299Z,58.40
2019-05-14T01:25:31.713Z,59.00
2019-05-14T01:27:58.870Z,58.70
2019-05-14T01:30:26.216Z,59.30
2019-05-14T01:32:53.690Z,59.00
2019-05-14T01:35:22.170Z,58.90
2019-05-14T01:37:51.985Z,58.90
2019-05-14T01:40:19.000Z,59.10
2019-05-14T01:42:46.508Z,59.60
2019-05-14T01:45:24.388Z,59.30
2019-05-14T01:47:43.090Z,59.50
2019-05-14T01:50:11.297Z,59.70
2019-05-14T01:52:41.257Z,59.80
2019-05-14T01:55:08.335Z,59.70
2019-05-14T01:57:35.860Z,59.50
2019-05-14T02:00:04.702Z,60.30
2019-05-14T02:02:32.072Z,60.10
2019-05-14T02:05:01.838Z,60.10
2019-05-14T02:07:31.297Z,60.40
2019-05-14T02:10:00.977Z,60.30
2019-05-14T02:12:28.156Z,60.60
2019-05-14T02:14:55.598Z,60.60
2019-05-14T02:17:23.294Z,60.40
2019-05-14T02:19:51.450Z,60.60
2019-05-14T02:22:21.466Z,60.70
2019-05-14T02:24:48.406Z,60.80
2019-05-14T02:27:15.712Z,61.00
2019-05-14T02:29:43.209Z,61.20
2019-05-14T02:32:10.965Z,61.00
2019-05-14T02:34:39.934Z,60.90
2019-05-14T02:37:09.321Z,60.80
2019-05-14T02:39:36.985Z,60.60
2019-05-14T02:42:04.445Z,60.90
2019-05-14T02:44:31.869Z,60.60
2019-05-14T02:46:59.483Z,60.80
2019-05-14T02:49:29.706Z,60.80
2019-05-14T02:51:58.886Z,60.60
2019-05-14T02:54:25.657Z,60.70
2019-05-14T02:56:53.062Z,60.90
2019-05-14T02:59:20.432Z,60.70
2019-05-14T03:01:50.330Z,60.80
2019-05-14T03:04:19.743Z,61.00
2019-05-14T03:06:46.404Z,61.30
2019-05-14T03:09:13.941Z,61.10
2019-05-14T03:11:41.270Z,61.10
2019-05-14T03:14:09.143Z,61.30
2019-05-14T03:16:40.092Z,61.30
2019-05-14T03:19:06.271Z,61.20
2019-05-14T03:21:33.988Z,61.00
2019-05-14T03:24:01.439Z,61.10
2019-05-14T03:26:29.652Z,61.00
2019-05-14T03:29:00.084Z,61.00
2019-05-14T03:31:32.303Z,61.20
2019-05-14T03:33:55.840Z,61.10
2019-05-14T03:36:26.618Z,61.30
2019-05-14T03:38:52.666Z,61.30
2019-05-14T03:41:20.207Z,61.50
2019-05-14T03:43:49.410Z,61.40
2019-05-14T03:46:20.283Z,61.30
2019-05-14T03:48:49.031Z,61.50
2019-05-14T03:51:15.351Z,61.60
2019-05-14T03:54:00.626Z,61.70
2019-05-14T03:56:11.983Z,62.10
2019-05-14T03:58:39.552Z,61.90
2019-05-14T04:01:09.622Z,62.30
2019-05-14T04:03:39.632Z,62.10
2019-05-14T04:06:10.107Z,62.10
2019-05-14T04:08:39.510Z,61.90
2019-05-14T04:11:09.589Z,61.90
2019-05-14T04:13:40.631Z,62.20
2019-05-14T04:16:11.978Z,62.30
2019-05-14T04:18:55.025Z,62.30
2019-05-14T04:21:23.612Z,61.90
2019-05-14T04:23:51.944Z,62.20
2019-05-14T04:26:20.121Z,62.50
2019-05-14T04:28:50.168Z,62.20
2019-05-14T04:31:19.628Z,62.20
2019-05-14T04:33:49.963Z,62.20
2019-05-14T04:36:19.557Z,62.30
2019-05-14T04:38:51.492Z,62.30
2019-05-14T04:41:19.408Z,62.10
2019-05-14T04:43:45.567Z,61.80
2019-05-14T04:46:13.113Z,62.20
2019-05-14T04:48:43.457Z,62.10
2019-05-14T04:51:10.028Z,62.50
2019-05-14T04:53:39.273Z,62.20
2019-05-14T04:56:09.784Z,62.30
2019-05-14T04:58:40.465Z,62.60
2019-05-14T05:01:09.547Z,62.60
2019-05-14T05:03:35.655Z,62.50
2019-05-14T05:06:03.279Z,62.60
2019-05-14T05:08:31.001Z,62.10
2019-05-14T05:11:00.347Z,62.20
2019-05-14T05:13:29.268Z,62.80
2019-05-14T05:15:59.377Z,62.50
2019-05-14T05:18:29.125Z,62.50
2019-05-14T05:20:55.417Z,62.30
2019-05-14T05:23:22.784Z,62.10
2019-05-14T05:25:50.164Z,61.50
2019-05-14T05:28:19.044Z,61.80
2019-05-14T05:30:49.106Z,61.70
2019-05-14T05:33:18.628Z,61.50
2019-05-14T05:35:45.900Z,61.20
2019-05-14T05:38:13.581Z,60.80
2019-05-14T05:40:40.860Z,60.80
2019-05-14T05:43:08.985Z,61.30
2019-05-14T05:45:38.102Z,61.10
2019-05-14T05:48:08.053Z,61.60
2019-05-14T05:50:34.875Z,61.20
2019-05-14T05:53:02.669Z,61.30
2019-05-14T05:55:30.131Z,61.30
2019-05-14T05:57:58.702Z,60.90
2019-05-14T06:00:34.793Z,60.70
2019-05-14T06:03:02.648Z,61.10
2019-05-14T06:05:30.081Z,61.00
2019-05-14T06:07:59.065Z,61.40
2019-05-14T06:10:28.617Z,61.50
2019-05-14T06:12:58.392Z,61.00
2019-05-14T06:15:25.318Z,60.20
2019-05-14T06:17:53.017Z,60.00
2019-05-14T06:20:20.561Z,60.20
2019-05-14T06:22:48.973Z,60.30
2019-05-14T06:25:20.531Z,60.30
2019-05-14T06:27:45.835Z,59.80
2019-05-14T06:30:13.212Z,58.70
2019-05-14T06:32:40.799Z,58.00
2019-05-14T06:35:08.937Z,58.20
2019-05-14T06:37:38.546Z,58.00
2019-05-14T06:40:08.802Z,58.30
2019-05-14T06:42:36.082Z,58.10
2019-05-14T06:45:03.739Z,58.50
2019-05-14T06:47:31.144Z,58.00
2019-05-14T06:49:59.283Z,57.80
2019-05-14T06:52:28.737Z,57.40
2019-05-14T06:54:58.137Z,56.20
2019-05-14T06:57:25.321Z,55.60
2019-05-14T06:59:53.111Z,55.70
2019-05-14T07:02:20.465Z,56.10
2019-05-14T07:04:48.505Z,56.00
2019-05-14T07:07:16.040Z,56.20
2019-05-14T07:09:43.440Z,56.50
2019-05-14T07:12:10.903Z,56.70
2019-05-14T07:14:38.846Z,57.00
2019-05-14T07:17:09.058Z,56.30
2019-05-14T07:19:38.304Z,56.30
2019-05-14T07:22:05.769Z,55.50
2019-05-14T07:24:33.284Z,54.70
2019-05-14T07:27:01.071Z,53.00
2019-05-14T07:29:29.270Z,53.20
2019-05-14T07:31:58.276Z,54.20
2019-05-14T07:34:28.122Z,54.30
2019-05-14T07:36:55.088Z,54.40
2019-05-14T07:39:22.682Z,54.20
2019-05-14T07:41:50.101Z,53.60
2019-05-14T07:44:18.318Z,52.80
2019-05-14T07:46:48.160Z,54.10
2019-05-14T07:49:15.079Z,52.90
2019-05-14T07:51:42.598Z,54.30
2019-05-14T07:54:10.031Z,53.60
2019-05-14T07:56:38.528Z,52.20
2019-05-14T07:59:08.472Z,51.60
2019-05-14T08:01:35.575Z,50.40
2019-05-14T08:04:03.458Z,52.00
2019-05-14T08:06:30.875Z,51.70
2019-05-14T08:08:59.218Z,51.50
2019-05-14T08:11:28.065Z,51.80
2019-05-14T08:13:55.580Z,50.60
2019-05-14T08:16:22.993Z,50.00
2019-05-14T08:18:50.420Z,51.30
2019-05-14T08:21:19.318Z,48.20
2019-05-14T08:23:48.121Z,48.00
2019-05-14T08:26:15.733Z,49.30
2019-05-14T08:28:43.211Z,49.00
2019-05-14T08:31:10.615Z,47.60
2019-05-14T08:33:39.764Z,48.80
2019-05-14T08:36:08.967Z,49.00
2019-05-14T08:38:38.286Z,48.80
2019-05-14T08:41:08.480Z,50.00
2019-05-14T08:43:35.979Z,50.60
2019-05-14T08:46:03.650Z,50.20
2019-05-14T08:48:31.016Z,49.60
2019-05-14T08:50:59.265Z,47.80
2019-05-14T08:53:28.882Z,47.50
2019-05-14T08:55:56.055Z,46.40
2019-05-14T08:58:23.506Z,46.00
2019-05-14T09:00:51.038Z,46.30
2019-05-14T09:03:19.247Z,44.70
2019-05-14T09:05:48.974Z,44.20
2019-05-14T09:08:16.199Z,43.50
2019-05-14T09:10:43.600Z,45.60
2019-05-14T09:13:11.113Z,43.00
2019-05-14T09:15:38.628Z,44.00
2019-05-14T09:18:06.356Z,40.20
2019-05-14T09:20:33.818Z,42.50
2019-05-14T09:23:01.537Z,43.50
2019-05-14T09:25:29.222Z,43.30
2019-05-14T09:27:58.569Z,43.80
2019-05-14T09:30:28.822Z,45.70
2019-05-14T09:32:55.462Z,45.20
2019-05-14T09:35:22.921Z,45.90
2019-05-14T09:37:51.301Z,46.10
2019-05-14T09:40:19.873Z,44.40
2019-05-14T09:42:49.943Z,45.30
2019-05-14T09:45:18.847Z,45.50
2019-05-14T09:47:50.302Z,46.70
2019-05-14T09:50:20.198Z,43.90
2019-05-14T09:52:45.166Z,45.10
2019-05-14T09:55:13.110Z,43.10
2019-05-14T09:57:40.466Z,42.70
2019-05-14T10:00:10.435Z,43.70
2019-05-14T10:02:39.356Z,40.60
2019-05-14T10:05:09.043Z,40.60
2019-05-14T10:07:39.259Z,39.90
2019-05-14T10:10:07.837Z,41.10
2019-05-14T10:12:42.664Z,40.70
2019-05-14T10:15:08.659Z,41.60
2019-05-14T10:17:38.976Z,38.80
2019-05-14T10:20:08.859Z,40.60
2019-05-14T10:22:35.925Z,41.30
2019-05-14T10:25:04.519Z,42.80
2019-05-14T10:27:32.765Z,41.70
2019-05-14T10:30:01.024Z,43.80
2019-05-14T10:32:29.567Z,44.40
2019-05-14T10:34:59.002Z,45.30
2019-05-14T10:37:28.739Z,44.20
2019-05-14T10:39:58.587Z,43.70
2019-05-14T10:42:28.816Z,43.70
2019-05-14T10:44:58.516Z,44.10
2019-05-14T10:47:25.226Z,43.90
2019-05-14T10:49:52.846Z,44.60
2019-05-14T10:52:20.376Z,43.50
2019-05-14T10:54:55.336Z,44.30
2019-05-14T10:57:18.310Z,44.00
2019-05-14T10:59:45.829Z,43.70
2019-05-14T11:02:13.266Z,45.10
2019-05-14T11:04:40.723Z,41.60
2019-05-14T11:07:08.340Z,41.60
2019-05-14T11:09:37.901Z,41.60
2019-05-14T11:12:08.805Z,39.80
2019-05-14T11:14:38.608Z,40.10
2019-05-14T11:17:11.399Z,40.20
2019-05-14T11:19:35.750Z,39.90
2019-05-14T11:22:03.770Z,41.90
2019-05-14T11:24:31.331Z,41.60
2019-05-14T11:26:59.467Z,41.20
2019-05-14T11:29:29.638Z,40.30
2019-05-14T11:31:56.710Z,41.20
2019-05-14T11:34:24.186Z,38.10
2019-05-14T11:36:51.759Z,39.70
2019-05-14T11:39:19.301Z,34.70
2019-05-14T11:41:49.105Z,31.40
2019-05-14T11:44:16.154Z,28.50
2019-05-14T11:46:52.553Z,27.10
2019-05-14T11:49:14.348Z,28.40
2019-05-14T11:51:59.692Z,30.20
2019-05-14T11:54:10.976Z,32.20
2019-05-14T11:56:41.824Z,34.50
2019-05-14T11:59:09.081Z,37.00
2019-05-14T12:01:39.059Z,38.50
2019-05-14T12:04:08.969Z,39.40
2019-05-14T12:06:38.784Z,37.90
2019-05-14T12:09:11.436Z,34.90
2019-05-14T12:11:38.314Z,35.60
2019-05-14T12:14:05.270Z,35.60
2019-05-14T12:16:32.708Z,35.70
2019-05-14T12:19:01.152Z,32.70
2019-05-14T12:21:28.912Z,30.50
2019-05-14T12:24:02.975Z,28.40
2019-05-14T12:26:28.285Z,27.40
2019-05-14T12:28:58.796Z,25.90
2019-05-14T12:31:25.228Z,27.10
2019-05-14T12:33:52.918Z,24.20
2019-05-14T12:36:20.465Z,23.50
2019-05-14T12:38:48.173Z,20.80
2019-05-14T12:41:19.080Z,19.50
2019-05-14T12:43:45.397Z,17.30
2019-05-14T12:46:15.214Z,16.90
2019-05-14T12:48:42.726Z,17.80
2019-05-14T12:51:10.161Z,20.40
2019-05-14T12:53:39.393Z,22.10
2019-05-14T12:56:08.611Z,24.50
2019-05-14T12:58:44.853Z,25.30
2019-05-14T13:01:08.956Z,22.10
2019-05-14T13:03:36.846Z,21.20
2019-05-14T13:06:04.550Z,18.90
2019-05-14T13:08:32.046Z,17.30
2019-05-14T13:10:59.582Z,17.40
2019-05-14T13:13:29.075Z,16.50
2019-05-14T13:15:58.721Z,16.10
2019-05-14T13:18:28.885Z,17.60
2019-05-14T13:20:56.222Z,18.30
2019-05-14T13:23:23.926Z,19.60
2019-05-14T13:25:52.677Z,20.90
2019-05-14T13:28:23.115Z,22.70
2019-05-14T13:30:50.755Z,24.50
2019-05-14T13:33:20.196Z,26.10
2019-05-14T13:35:48.420Z,25.90
2019-05-14T13:38:16.269Z,27.30
2019-05-14T13:40:44.576Z,27.70
2019-05-14T13:43:14.353Z,25.00
2019-05-14T13:45:41.531Z,21.70
2019-05-14T13:48:12.364Z,18.90
2019-05-14T13:50:40.312Z,19.30
2019-05-14T13:53:12.659Z,18.80
2019-05-14T13:55:46.177Z,20.80
2019-05-14T13:58:09.541Z,21.90
2019-05-14T14:00:37.594Z,24.10
2019-05-14T14:03:05.403Z,26.30
2019-05-14T14:05:33.277Z,28.40
2019-05-14T14:08:01.138Z,27.30
2019-05-14T14:10:35.445Z,28.30
2019-05-14T14:12:59.755Z,29.10
2019-05-14T14:15:28.859Z,29.30
2019-05-14T14:17:56.728Z,30.70
2019-05-14T14:20:30.059Z,30.60
2019-05-14T14:22:58.569Z,30.50
2019-05-14T14:25:29.548Z,27.40
2019-05-14T14:28:00.195Z,25.70
2019-05-14T14:30:28.393Z,24.40
2019-05-14T14:32:55.391Z,26.00
2019-05-14T14:35:24.315Z,25.60
2019-05-14T14:38:12.015Z,26.50
2019-05-14T14:40:39.804Z,26.50
2019-05-14T14:43:07.477Z,27.90
2019-05-14T14:45:34.961Z,27.20
2019-05-14T14:48:02.701Z,27.20
2019-05-14T14:50:30.577Z,25.90
2019-05-14T14:52:59.915Z,23.70
2019-05-14T14:55:30.619Z,21.60
2019-05-14T14:57:56.811Z,19.50
2019-05-14T15:00:29.043Z,18.40
2019-05-14T15:02:55.120Z,18.60
2019-05-14T15:05:29.351Z,17.40
2019-05-14T15:07:56.383Z,16.80
2019-05-14T15:10:24.386Z,17.80
2019-05-14T15:12:52.602Z,18.00
2019-05-14T15:15:21.220Z,18.50
2019-05-14T15:17:49.059Z,18.10
2019-05-14T15:20:19.468Z,17.90
2019-05-14T15:22:49.175Z,17.80
2019-05-14T15:25:18.484Z,18.20
2019-05-14T15:27:48.910Z,20.50
2019-05-14T15:30:17.058Z,23.10
2019-05-14T15:32:45.218Z,24.90
2019-05-14T15:35:13.697Z,27.10
2019-05-14T15:37:43.004Z,27.30
2019-05-14T15:40:13.114Z,28.60
2019-05-14T15:42:41.154Z,30.30
2019-05-14T15:45:09.570Z,31.00
2019-05-14T15:47:39.040Z,32.10
2019-05-14T15:50:09.140Z,32.80
2019-05-14T15:52:39.497Z,33.40
2019-05-14T15:55:08.726Z,33.40
2019-05-14T15:57:39.431Z,33.50
2019-05-14T16:00:08.642Z,34.10
2019-05-14T16:02:39.144Z,33.20
2019-05-14T16:05:09.715Z,35.20
2019-05-14T16:07:38.888Z,35.80
2019-05-14T16:10:08.567Z,36.10
2019-05-14T16:12:39.461Z,36.70
2019-05-14T16:15:08.632Z,36.80
2019-05-14T16:17:45.413Z,36.50
2019-05-14T16:20:09.047Z,37.10
2019-05-14T16:22:39.862Z,37.90
2019-05-14T16:25:09.079Z,38.60
2019-05-14T16:27:39.675Z,38.80
2019-05-14T16:30:09.424Z,38.90
2019-05-14T16:32:39.463Z,39.60
2019-05-14T16:35:08.882Z,39.30
2019-05-14T16:37:38.855Z,39.00
2019-05-14T16:40:06.578Z,38.90
2019-05-14T16:42:34.255Z,38.20
2019-05-14T16:45:02.211Z,38.70
2019-05-14T16:47:30.799Z,39.00
2019-05-14T16:49:59.178Z,39.10
2019-05-14T16:52:28.722Z,40.00
2019-05-14T16:55:14.877Z,39.40
2019-05-14T16:57:25.648Z,39.30
2019-05-14T16:59:53.210Z,38.70
2019-05-14T17:02:21.864Z,38.50
2019-05-14T17:04:49.977Z,39.00
2019-05-14T17:07:18.393Z,40.30
2019-05-14T17:09:49.115Z,38.20
2019-05-14T17:12:21.852Z,38.90
2019-05-14T17:14:47.232Z,38.50
2019-05-14T17:17:14.813Z,38.60
2019-05-14T17:19:44.508Z,39.60
2019-05-14T17:22:25.365Z,40.50
2019-05-14T17:24:42.768Z,41.00
2019-05-14T17:27:10.460Z,41.00
2019-05-14T17:29:38.967Z,41.60
2019-05-14T17:32:06.888Z,41.60
2019-05-14T17:34:34.813Z,42.70
2019-05-14T17:37:02.704Z,43.90
2019-05-14T17:39:30.359Z,44.90
2019-05-14T17:41:58.962Z,44.10
2019-05-14T17:44:27.050Z,44.00
2019-05-14T17:46:54.753Z,44.30
2019-05-14T17:49:22.317Z,45.50
2019-05-14T17:51:50.394Z,45.60
2019-05-14T17:54:18.583Z,45.00
2019-05-14T17:56:48.432Z,44.20
2019-05-14T17:59:18.744Z,43.20
2019-05-14T18:01:45.684Z,42.10
2019-05-14T18:04:13.659Z,41.50
2019-05-14T18:06:41.610Z,41.80
2019-05-14T18:09:09.480Z,41.90
2019-05-14T18:11:37.073Z,41.90
2019-05-14T18:14:04.774Z,43.60
2019-05-14T18:16:34.868Z,43.60
2019-05-14T18:19:02.979Z,44.40
2019-05-14T18:21:50.153Z,45.70
2019-05-14T18:24:19.018Z,45.40
2019-05-14T18:26:48.122Z,46.10
2019-05-14T18:29:18.735Z,45.90
2019-05-14T18:31:47.402Z,46.30
2019-05-14T18:34:15.535Z,46.50
2019-05-14T18:36:43.321Z,46.90
2019-05-14T18:39:11.302Z,47.10
2019-05-14T18:41:39.357Z,47.50
2019-05-14T18:44:08.449Z,47.00
2019-05-14T18:46:39.177Z,47.20
2019-05-14T18:49:08.713Z,47.70
2019-05-14T18:51:36.263Z,48.30
2019-05-14T18:54:03.786Z,48.60
2019-05-14T18:56:31.782Z,48.50
2019-05-14T18:59:00.012Z,49.10
2019-05-14T19:01:28.951Z,49.10
2019-05-14T19:03:58.902Z,50.00
2019-05-14T19:06:28.355Z,51.30
2019-05-14T19:08:56.261Z,52.10
2019-05-14T19:11:24.011Z,52.80
2019-05-14T19:13:51.756Z,53.10
2019-05-14T19:16:19.427Z,53.40
2019-05-14T19:18:48.881Z,53.90
2019-05-14T19:21:17.851Z,54.50
2019-05-14T19:23:45.676Z,54.60
2019-05-14T19:26:13.862Z,54.30
2019-05-14T19:28:41.583Z,54.10
2019-05-14T19:31:09.621Z,53.90
2019-05-14T19:33:38.075Z,54.20
2019-05-14T19:36:08.607Z,54.80
2019-05-14T19:38:35.924Z,54.60
2019-05-14T19:41:04.495Z,55.00
2019-05-14T19:43:32.295Z,55.50
2019-05-14T19:46:01.043Z,55.00
2019-05-14T19:48:32.157Z,55.70
2019-05-14T19:50:58.522Z,55.90
2019-05-14T19:53:28.393Z,56.00
2019-05-14T19:55:55.962Z,56.10
2019-05-14T19:58:24.060Z,56.50
2019-05-14T20:00:51.706Z,56.80
2019-05-14T20:03:19.291Z,57.00
2019-05-14T20:05:47.769Z,57.30
2019-05-14T20:08:15.430Z,57.40
2019-05-14T20:10:43.084Z,57.20
2019-05-14T20:13:10.928Z,57.90
2019-05-14T20:15:39.079Z,58.00
2019-05-14T20:18:08.818Z,58.00
2019-05-14T20:20:38.283Z,58.30
2019-05-14T20:23:06.083Z,58.30
2019-05-14T20:25:33.710Z,58.70
2019-05-14T20:32:19.300Z,58.10
2019-05-14T20:35:30.396Z,58.10
2019-05-14T20:42:02.555Z,57.90
2019-05-14T20:49:13.842Z,58.70
2019-05-14T23:02:19.257Z,62.70
2019-05-14T23:05:28.883Z,62.70
