createdAt,value
2023-01-25T00:01:04.325Z,71.43
2023-01-25T00:03:32.044Z,71.46
2023-01-25T00:06:01.680Z,71.45
2023-01-25T00:08:29.486Z,71.48
2023-01-25T00:10:58.505Z,71.54
2023-01-25T00:13:27.126Z,71.34
2023-01-25T00:16:01.531Z,71.35
2023-01-25T00:18:29.199Z,71.18
2023-01-25T00:20:56.801Z,71.34
2023-01-25T00:23:24.470Z,71.29
2023-01-25T00:25:58.989Z,71.46
2023-01-25T00:28:26.981Z,71.42
2023-01-25T00:31:00.352Z,71.49
2023-01-25T00:33:40.790Z,71.58
2023-01-25T00:36:27.103Z,71.66
2023-01-25T00:38:55.095Z,71.68
2023-01-25T00:41:22.705Z,71.54
2023-01-25T00:43:50.359Z,71.40
2023-01-25T00:46:18.398Z,71.17
2023-01-25T00:48:46.240Z,71.24
2023-01-25T00:51:14.063Z,71.31
2023-01-25T00:53:42.213Z,71.50
2023-01-25T00:56:09.866Z,71.63
2023-01-25T00:58:37.505Z,71.61
2023-01-25T01:01:05.314Z,71.58
2023-01-25T01:03:33.018Z,71.70
2023-01-25T01:06:09.694Z,71.84
2023-01-25T01:08:42.047Z,71.75
2023-01-25T01:11:12.091Z,71.70
2023-01-25T01:13:40.360Z,71.74
2023-01-25T01:16:12.004Z,71.76
2023-01-25T01:18:42.575Z,71.67
2023-01-25T01:21:15.722Z,71.75
2023-01-25T01:23:44.554Z,71.78
2023-01-25T01:26:14.620Z,71.81
2023-01-25T01:28:43.029Z,71.79
2023-01-25T01:31:13.974Z,71.88
2023-01-25T01:33:41.659Z,71.84
2023-01-25T01:36:18.382Z,71.82
2023-01-25T01:38:45.970Z,71.63
2023-01-25T01:41:15.359Z,71.71
2023-01-25T01:43:43.499Z,71.85
2023-01-25T01:46:23.695Z,71.83
2023-01-25T01:49:10.010Z,71.72
2023-01-25T01:51:40.718Z,71.79
2023-01-25T01:54:24.089Z,71.85
2023-01-25T01:56:59.896Z,71.86
2023-01-25T01:59:35.012Z,71.84
2023-01-25T02:02:03.753Z,71.78
2023-01-25T02:04:32.780Z,71.67
2023-01-25T02:07:07.918Z,71.58
2023-01-25T02:09:36.121Z,71.57
2023-01-25T02:12:07.513Z,71.47
2023-01-25T02:14:37.666Z,71.36
2023-01-25T02:17:05.453Z,71.67
2023-01-25T02:19:48.953Z,71.56
2023-01-25T02:22:23.068Z,71.56
2023-01-25T02:25:10.638Z,71.47
2023-01-25T02:27:44.125Z,71.55
2023-01-25T02:30:12.253Z,71.56
2023-01-25T02:32:39.883Z,71.65
2023-01-25T02:35:08.646Z,71.63
2023-01-25T02:37:36.591Z,71.74
2023-01-25T02:40:05.795Z,71.97
2023-01-25T02:42:35.467Z,71.84
2023-01-25T02:45:07.099Z,72.01
2023-01-25T02:47:35.015Z,71.94
2023-01-25T02:50:03.363Z,71.88
2023-01-25T02:52:30.993Z,71.82
2023-01-25T02:54:58.596Z,71.90
2023-01-25T02:57:26.223Z,71.78
2023-01-25T02:59:53.840Z,71.92
2023-01-25T03:02:21.451Z,72.01
2023-01-25T03:04:49.153Z,72.06
2023-01-25T03:07:16.743Z,71.90
2023-01-25T03:09:44.402Z,72.02
2023-01-25T03:12:12.105Z,71.94
2023-01-25T03:14:39.848Z,72.03
2023-01-25T03:17:07.511Z,71.79
2023-01-25T03:19:35.155Z,71.72
2023-01-25T03:22:02.847Z,71.68
2023-01-25T03:24:30.522Z,71.83
2023-01-25T03:27:14.170Z,71.90
2023-01-25T03:29:41.903Z,72.00
2023-01-25T03:32:09.928Z,71.92
2023-01-25T03:34:37.757Z,71.77
2023-01-25T03:37:05.405Z,71.63
2023-01-25T03:39:33.392Z,71.83
2023-01-25T03:42:01.018Z,71.87
2023-01-25T03:44:28.660Z,71.85
2023-01-25T03:46:56.333Z,71.89
2023-01-25T03:49:24.028Z,71.86
2023-01-25T03:51:51.665Z,72.12
2023-01-25T03:54:19.638Z,72.03
2023-01-25T03:56:47.268Z,71.88
2023-01-25T03:59:14.958Z,71.69
2023-01-25T04:01:42.646Z,71.60
2023-01-25T04:04:10.240Z,71.81
2023-01-25T04:06:37.880Z,71.80
2023-01-25T04:09:06.532Z,72.14
2023-01-25T04:11:34.304Z,72.15
2023-01-25T04:14:01.975Z,72.18
2023-01-25T04:16:31.364Z,72.13
2023-01-25T04:18:59.192Z,71.98
2023-01-25T04:21:27.078Z,72.05
2023-01-25T04:23:54.821Z,72.07
2023-01-25T04:26:22.466Z,71.96
2023-01-25T04:28:50.244Z,71.99
2023-01-25T04:31:18.157Z,71.82
2023-01-25T04:33:45.892Z,72.00
2023-01-25T04:36:13.505Z,72.05
2023-01-25T04:38:42.229Z,72.07
2023-01-25T04:41:09.875Z,72.19
2023-01-25T04:43:37.488Z,72.34
2023-01-25T04:46:05.286Z,72.29
2023-01-25T04:48:33.004Z,72.26
2023-01-25T04:51:00.638Z,72.26
2023-01-25T04:53:28.331Z,72.37
2023-01-25T04:55:55.958Z,72.33
2023-01-25T04:58:23.582Z,72.37
2023-01-25T05:00:51.268Z,72.43
2023-01-25T05:03:18.915Z,72.22
2023-01-25T05:05:47.975Z,72.25
2023-01-25T05:08:15.595Z,72.32
2023-01-25T05:10:44.300Z,72.16
2023-01-25T05:13:12.029Z,72.09
2023-01-25T05:15:39.675Z,72.21
2023-01-25T05:18:07.306Z,72.14
2023-01-25T05:20:35.025Z,72.11
2023-01-25T05:23:02.665Z,72.35
2023-01-25T05:25:46.207Z,72.26
2023-01-25T05:28:13.812Z,72.27
2023-01-25T05:30:41.471Z,72.26
2023-01-25T05:33:09.108Z,72.27
2023-01-25T05:35:36.684Z,72.31
2023-01-25T05:38:04.400Z,72.30
2023-01-25T05:40:31.999Z,72.37
2023-01-25T05:42:59.983Z,72.55
2023-01-25T05:45:27.750Z,72.65
2023-01-25T05:47:59.168Z,72.66
2023-01-25T05:50:27.566Z,72.58
2023-01-25T05:52:55.176Z,72.50
2023-01-25T05:55:22.764Z,72.71
2023-01-25T05:57:51.003Z,72.85
2023-01-25T06:00:18.948Z,72.74
2023-01-25T06:02:46.688Z,72.52
2023-01-25T06:05:14.476Z,72.51
2023-01-25T06:07:42.123Z,72.46
2023-01-25T06:10:10.264Z,72.53
2023-01-25T06:12:39.332Z,72.55
2023-01-25T06:15:08.052Z,72.43
2023-01-25T06:17:35.865Z,72.45
2023-01-25T06:20:03.928Z,72.53
2023-01-25T06:22:31.519Z,72.53
2023-01-25T06:24:59.576Z,72.63
2023-01-25T06:27:28.229Z,72.55
2023-01-25T06:29:55.834Z,72.38
2023-01-25T06:32:27.415Z,72.53
2023-01-25T06:34:54.988Z,72.50
2023-01-25T06:37:23.181Z,72.63
2023-01-25T06:39:51.599Z,72.60
2023-01-25T06:42:19.434Z,72.64
2023-01-25T06:44:47.093Z,72.77
2023-01-25T06:47:14.710Z,72.70
2023-01-25T06:49:42.345Z,72.66
2023-01-25T06:52:09.949Z,72.69
2023-01-25T06:54:37.540Z,72.73
2023-01-25T06:57:05.159Z,72.65
2023-01-25T06:59:32.825Z,72.60
2023-01-25T07:02:00.500Z,72.70
2023-01-25T07:04:28.293Z,72.69
2023-01-25T07:06:55.987Z,72.80
2023-01-25T07:09:24.453Z,72.91
2023-01-25T07:11:52.339Z,72.84
2023-01-25T07:14:20.149Z,72.80
2023-01-25T07:16:47.934Z,72.98
2023-01-25T07:19:17.871Z,72.97
2023-01-25T07:21:47.129Z,72.97
2023-01-25T07:24:17.667Z,73.02
2023-01-25T07:26:45.950Z,73.03
2023-01-25T07:29:16.158Z,73.05
2023-01-25T07:31:44.001Z,72.98
2023-01-25T07:34:13.156Z,72.98
2023-01-25T07:36:41.437Z,72.99
2023-01-25T07:39:11.718Z,72.95
2023-01-25T07:41:40.548Z,72.98
2023-01-25T07:44:10.399Z,72.95
2023-01-25T07:46:38.395Z,72.87
2023-01-25T07:49:06.472Z,72.74
2023-01-25T07:51:34.406Z,73.00
2023-01-25T07:54:04.579Z,72.85
2023-01-25T07:56:38.481Z,72.92
2023-01-25T07:59:08.410Z,72.91
2023-01-25T08:01:37.022Z,72.79
2023-01-25T08:04:06.039Z,72.97
2023-01-25T08:06:38.813Z,73.06
2023-01-25T08:09:17.277Z,72.96
2023-01-25T08:11:45.664Z,72.86
2023-01-25T08:14:13.313Z,72.71
2023-01-25T08:16:41.177Z,72.76
2023-01-25T08:19:11.097Z,72.84
2023-01-25T08:21:39.783Z,72.80
2023-01-25T08:24:08.496Z,73.15
2023-01-25T08:26:37.324Z,72.95
2023-01-25T08:29:06.082Z,73.00
2023-01-25T08:31:35.608Z,72.90
2023-01-25T08:34:04.068Z,72.94
2023-01-25T08:36:31.767Z,72.90
2023-01-25T08:39:06.219Z,73.10
2023-01-25T08:41:34.945Z,73.14
2023-01-25T08:44:02.802Z,72.99
2023-01-25T08:46:33.183Z,72.91
2023-01-25T08:49:02.176Z,73.04
2023-01-25T08:51:31.822Z,73.06
2023-01-25T08:54:08.208Z,73.15
2023-01-25T08:56:40.770Z,73.10
2023-01-25T08:59:11.412Z,72.96
2023-01-25T09:01:39.514Z,72.83
2023-01-25T09:04:07.141Z,72.71
2023-01-25T09:06:34.886Z,72.62
2023-01-25T09:09:04.627Z,72.89
2023-01-25T09:11:36.858Z,72.86
2023-01-25T09:14:05.250Z,73.11
2023-01-25T09:16:33.335Z,73.15
2023-01-25T09:19:03.776Z,72.94
2023-01-25T09:21:33.001Z,73.01
2023-01-25T09:24:06.346Z,73.18
2023-01-25T09:26:38.565Z,73.06
2023-01-25T09:29:08.235Z,73.07
2023-01-25T09:31:40.666Z,73.17
2023-01-25T09:34:12.624Z,73.08
2023-01-25T09:36:40.372Z,73.19
2023-01-25T09:39:12.280Z,73.23
2023-01-25T09:42:14.923Z,72.97
2023-01-25T09:44:55.308Z,72.99
2023-01-25T09:47:45.127Z,73.13
2023-01-25T09:50:31.634Z,73.24
2023-01-25T09:53:21.657Z,73.08
2023-01-25T09:55:53.952Z,73.08
2023-01-25T09:58:29.260Z,73.08
2023-01-25T10:01:38.691Z,73.07
2023-01-25T10:04:25.050Z,73.30
2023-01-25T10:07:01.235Z,73.52
2023-01-25T10:09:42.630Z,73.19
2023-01-25T10:12:20.363Z,73.11
2023-01-25T10:14:49.163Z,73.14
2023-01-25T10:17:39.740Z,73.03
2023-01-25T10:20:31.879Z,73.29
2023-01-25T10:23:24.048Z,73.17
2023-01-25T10:25:59.363Z,73.20
2023-01-25T10:28:41.632Z,73.16
2023-01-25T10:31:19.551Z,73.19
2023-01-25T10:33:49.085Z,73.26
2023-01-25T10:36:21.835Z,73.35
2023-01-25T10:38:49.697Z,73.15
2023-01-25T10:41:41.144Z,73.34
2023-01-25T10:44:28.676Z,73.29
2023-01-25T10:47:03.887Z,73.35
2023-01-25T10:49:40.795Z,73.20
2023-01-25T10:52:23.153Z,72.77
2023-01-25T10:55:12.542Z,72.92
2023-01-25T10:58:00.704Z,72.81
2023-01-25T11:00:40.033Z,72.85
2023-01-25T11:03:21.351Z,73.03
2023-01-25T11:05:56.669Z,72.85
2023-01-25T11:08:33.240Z,72.83
2023-01-25T11:11:15.184Z,72.99
2023-01-25T11:13:43.336Z,72.85
2023-01-25T11:16:36.047Z,72.84
2023-01-25T11:19:24.394Z,73.18
2023-01-25T11:21:53.430Z,73.24
2023-01-25T11:24:25.699Z,73.19
2023-01-25T11:27:12.544Z,73.40
2023-01-25T11:29:40.601Z,73.32
2023-01-25T11:32:21.499Z,73.03
2023-01-25T11:34:50.885Z,73.03
2023-01-25T11:37:47.214Z,73.08
2023-01-25T11:40:20.221Z,73.15
2023-01-25T11:43:19.709Z,73.17
2023-01-25T11:46:19.310Z,72.97
2023-01-25T11:49:02.864Z,72.89
2023-01-25T11:51:42.680Z,72.88
2023-01-25T11:54:46.602Z,72.83
2023-01-25T11:57:46.158Z,72.95
2023-01-25T12:00:45.595Z,73.04
2023-01-25T12:03:32.570Z,73.10
2023-01-25T12:06:16.350Z,73.13
2023-01-25T12:09:04.293Z,73.13
2023-01-25T12:11:31.961Z,73.08
2023-01-25T12:14:08.506Z,73.05
2023-01-25T12:16:58.218Z,73.15
2023-01-25T12:19:41.769Z,73.09
2023-01-25T12:22:41.291Z,73.30
2023-01-25T12:25:40.753Z,73.42
2023-01-25T12:28:37.582Z,73.29
2023-01-25T12:31:17.250Z,73.18
2023-01-25T12:33:56.746Z,73.25
2023-01-25T12:36:30.776Z,73.05
2023-01-25T12:39:12.399Z,73.04
2023-01-25T12:41:46.473Z,73.10
2023-01-25T12:44:23.998Z,73.22
2023-01-25T12:46:54.622Z,73.28
2023-01-25T12:49:33.553Z,73.39
2023-01-25T12:52:06.522Z,73.29
2023-01-25T12:54:42.915Z,73.41
2023-01-25T12:57:32.409Z,73.25
2023-01-25T13:00:20.765Z,73.42
2023-01-25T13:02:56.353Z,73.52
2023-01-25T13:05:55.922Z,73.45
2023-01-25T13:08:38.660Z,73.31
2023-01-25T13:11:19.274Z,73.29
2023-01-25T13:13:47.488Z,73.46
2023-01-25T13:16:32.275Z,73.56
2023-01-25T13:19:00.115Z,73.56
2023-01-25T13:21:47.593Z,73.44
2023-01-25T13:24:24.040Z,73.41
2023-01-25T13:26:54.951Z,73.54
2023-01-25T13:29:31.801Z,73.60
2023-01-25T13:32:00.658Z,73.47
2023-01-25T13:34:44.266Z,73.53
2023-01-25T13:37:19.707Z,73.47
2023-01-25T13:40:06.026Z,73.39
2023-01-25T13:42:36.283Z,73.49
2023-01-25T13:45:20.915Z,73.42
2023-01-25T13:48:05.543Z,73.37
2023-01-25T13:50:37.959Z,73.44
2023-01-25T13:53:23.901Z,73.51
2023-01-25T13:55:57.299Z,73.69
2023-01-25T13:58:48.195Z,73.52
2023-01-25T14:01:18.640Z,73.52
2023-01-25T14:03:59.575Z,73.20
2023-01-25T14:06:30.453Z,73.27
2023-01-25T14:09:07.870Z,73.40
2023-01-25T14:11:43.728Z,73.43
2023-01-25T14:14:29.051Z,73.51
2023-01-25T14:17:24.889Z,73.57
2023-01-25T14:19:56.407Z,73.56
2023-01-25T14:22:28.955Z,73.67
2023-01-25T14:25:17.243Z,73.86
2023-01-25T14:28:13.886Z,73.68
2023-01-25T14:30:42.563Z,73.72
2023-01-25T14:33:20.306Z,73.78
2023-01-25T14:35:55.427Z,73.53
2023-01-25T14:38:31.341Z,73.60
2023-01-25T14:41:18.275Z,73.82
2023-01-25T14:43:49.195Z,73.82
2023-01-25T14:46:35.821Z,73.77
2023-01-25T14:49:25.277Z,73.82
2023-01-25T14:52:19.246Z,73.76
2023-01-25T14:55:02.925Z,73.61
2023-01-25T14:57:30.545Z,73.72
2023-01-25T14:59:59.449Z,73.86
2023-01-25T15:02:40.907Z,73.69
2023-01-25T15:05:30.114Z,73.89
2023-01-25T15:08:13.520Z,73.97
2023-01-25T15:10:58.232Z,73.66
2023-01-25T15:13:27.718Z,73.62
2023-01-25T15:15:58.594Z,73.71
2023-01-25T15:18:46.642Z,73.74
2023-01-25T15:21:24.682Z,73.91
2023-01-25T15:23:53.682Z,73.95
2023-01-25T15:26:29.663Z,73.87
2023-01-25T15:29:02.484Z,73.97
2023-01-25T15:31:34.840Z,73.81
2023-01-25T15:34:03.361Z,73.87
2023-01-25T15:36:32.746Z,73.86
2023-01-25T15:39:00.441Z,73.87
2023-01-25T15:41:28.073Z,73.95
2023-01-25T15:43:55.823Z,74.05
2023-01-25T15:46:29.340Z,74.14
2023-01-25T15:48:57.400Z,74.18
2023-01-25T15:51:26.253Z,74.12
2023-01-25T15:53:54.074Z,74.04
2023-01-25T15:56:35.804Z,74.13
2023-01-25T15:59:08.839Z,73.92
2023-01-25T16:01:36.821Z,73.83
2023-01-25T16:04:04.739Z,73.99
2023-01-25T16:06:43.035Z,73.91
2023-01-25T16:09:15.192Z,73.73
2023-01-25T16:11:43.453Z,73.88
2023-01-25T16:14:11.609Z,73.82
2023-01-25T16:16:44.171Z,73.90
2023-01-25T16:19:16.677Z,73.90
2023-01-25T16:21:44.356Z,73.81
2023-01-25T16:24:12.677Z,73.76
2023-01-25T16:26:47.591Z,73.90
2023-01-25T16:29:15.291Z,73.83
2023-01-25T16:31:43.161Z,73.95
2023-01-25T16:34:10.957Z,73.94
2023-01-25T16:36:39.695Z,73.97
2023-01-25T16:39:10.052Z,73.97
2023-01-25T16:41:38.015Z,73.97
2023-01-25T16:44:05.749Z,73.98
2023-01-25T16:46:33.438Z,73.84
2023-01-25T16:49:04.292Z,73.94
2023-01-25T16:51:32.922Z,73.88
2023-01-25T16:54:00.628Z,73.87
2023-01-25T16:56:31.016Z,73.87
2023-01-25T16:59:03.836Z,73.80
2023-01-25T17:01:32.058Z,73.93
2023-01-25T17:03:59.959Z,73.97
2023-01-25T17:06:33.225Z,73.96
2023-01-25T17:09:20.546Z,74.11
2023-01-25T17:11:50.011Z,74.12
2023-01-25T17:14:19.213Z,73.93
2023-01-25T17:16:51.201Z,74.03
2023-01-25T17:19:19.831Z,73.96
2023-01-25T17:21:48.526Z,74.05
2023-01-25T17:24:19.067Z,74.20
2023-01-25T17:26:47.234Z,74.18
2023-01-25T17:29:14.877Z,74.15
2023-01-25T17:31:44.089Z,74.12
2023-01-25T17:34:15.883Z,74.20
2023-01-25T17:36:45.310Z,74.13
2023-01-25T17:39:15.438Z,74.26
2023-01-25T17:41:44.907Z,74.39
2023-01-25T17:44:13.876Z,74.45
2023-01-25T17:46:41.458Z,74.25
2023-01-25T17:49:12.072Z,74.35
2023-01-25T17:51:39.753Z,74.18
2023-01-25T17:54:07.709Z,74.32
2023-01-25T17:56:37.351Z,74.23
2023-01-25T17:59:11.566Z,74.22
2023-01-25T18:01:42.765Z,74.25
2023-01-25T18:04:10.603Z,74.13
2023-01-25T18:06:38.259Z,74.12
2023-01-25T18:09:06.774Z,74.24
2023-01-25T18:11:37.132Z,74.35
2023-01-25T18:14:10.459Z,74.13
2023-01-25T18:16:40.732Z,74.19
2023-01-25T18:19:09.596Z,74.13
2023-01-25T18:21:38.010Z,74.20
2023-01-25T18:24:33.289Z,74.23
2023-01-25T18:27:22.084Z,74.05
2023-01-25T18:30:00.231Z,74.20
2023-01-25T18:32:29.820Z,74.14
2023-01-25T18:34:57.478Z,74.27
2023-01-25T18:37:29.351Z,74.08
2023-01-25T18:39:57.102Z,74.18
2023-01-25T18:42:27.757Z,74.09
2023-01-25T18:44:55.482Z,74.01
2023-01-25T18:47:23.673Z,74.09
2023-01-25T18:49:53.202Z,74.21
2023-01-25T18:52:22.970Z,74.21
2023-01-25T18:54:50.674Z,74.12
2023-01-25T18:57:19.163Z,74.09
2023-01-25T18:59:46.830Z,74.33
2023-01-25T19:02:16.431Z,74.30
2023-01-25T19:04:45.392Z,74.45
2023-01-25T19:07:13.361Z,74.50
2023-01-25T19:09:43.481Z,74.51
2023-01-25T19:12:11.151Z,74.28
2023-01-25T19:14:38.895Z,74.18
2023-01-25T19:17:08.184Z,74.14
2023-01-25T19:19:35.934Z,74.24
2023-01-25T19:22:03.605Z,74.33
2023-01-25T19:24:31.375Z,74.30
2023-01-25T19:26:59.193Z,74.26
2023-01-25T19:29:27.065Z,74.16
2023-01-25T19:31:54.842Z,74.15
2023-01-25T19:34:22.556Z,74.29
2023-01-25T19:36:50.527Z,74.42
2023-01-25T19:39:18.351Z,74.50
2023-01-25T19:41:46.420Z,74.52
2023-01-25T19:44:14.923Z,74.40
2023-01-25T19:46:43.090Z,74.37
2023-01-25T19:49:11.682Z,74.30
2023-01-25T19:51:42.612Z,74.44
2023-01-25T19:54:12.973Z,74.51
2023-01-25T19:56:41.722Z,74.55
2023-01-25T19:59:17.110Z,74.54
2023-01-25T20:01:46.220Z,74.47
2023-01-25T20:04:17.437Z,74.59
2023-01-25T20:06:45.149Z,74.64
2023-01-25T20:09:14.255Z,74.68
2023-01-25T20:11:42.223Z,74.71
2023-01-25T20:14:12.823Z,74.73
2023-01-25T20:16:40.677Z,74.90
2023-01-25T20:19:12.019Z,74.76
2023-01-25T20:21:40.231Z,74.78
2023-01-25T20:24:09.804Z,74.74
2023-01-25T20:26:42.444Z,74.92
2023-01-25T20:29:11.734Z,74.88
2023-01-25T20:31:45.252Z,74.85
2023-01-25T20:34:18.977Z,74.80
2023-01-25T20:36:47.753Z,74.76
2023-01-25T20:39:18.540Z,74.85
2023-01-25T20:41:47.018Z,74.76
2023-01-25T20:44:17.834Z,74.74
2023-01-25T20:46:46.131Z,74.76
2023-01-25T20:49:16.560Z,74.80
2023-01-25T20:51:44.883Z,74.86
2023-01-25T20:54:12.637Z,74.83
2023-01-25T20:56:40.810Z,74.86
2023-01-25T20:59:08.990Z,74.79
2023-01-25T21:01:37.331Z,74.73
2023-01-25T21:04:07.232Z,74.65
2023-01-25T21:06:35.784Z,74.84
2023-01-25T21:09:04.533Z,74.91
2023-01-25T21:11:32.528Z,75.03
2023-01-25T21:14:00.561Z,74.95
2023-01-25T21:16:28.430Z,74.77
2023-01-25T21:18:58.420Z,74.60
2023-01-25T21:21:29.152Z,74.94
2023-01-25T21:24:00.148Z,74.90
2023-01-25T21:26:30.462Z,74.79
2023-01-25T21:28:59.613Z,74.87
2023-01-25T21:31:31.177Z,74.82
2023-01-25T21:33:59.300Z,75.04
2023-01-25T21:36:27.671Z,74.99
2023-01-25T21:38:55.774Z,74.80
2023-01-25T21:41:29.809Z,74.83
2023-01-25T21:44:14.447Z,74.81
2023-01-25T21:46:52.345Z,75.02
2023-01-25T21:49:44.258Z,74.97
2023-01-25T21:52:12.026Z,75.03
2023-01-25T21:54:40.304Z,75.06
2023-01-25T21:57:09.589Z,75.00
2023-01-25T21:59:38.397Z,75.15
2023-01-25T22:02:07.712Z,75.16
2023-01-25T22:04:36.235Z,75.08
2023-01-25T22:07:05.606Z,75.19
2023-01-25T22:09:33.215Z,75.23
2023-01-25T22:12:01.931Z,75.32
2023-01-25T22:14:29.743Z,75.22
2023-01-25T22:16:57.948Z,75.37
2023-01-25T22:19:25.640Z,75.36
2023-01-25T22:21:53.251Z,75.44
2023-01-25T22:24:20.955Z,75.19
2023-01-25T22:27:08.451Z,75.17
2023-01-25T22:29:36.040Z,75.20
2023-01-25T22:32:04.096Z,75.20
2023-01-25T22:34:31.780Z,75.18
2023-01-25T22:36:59.398Z,75.31
2023-01-25T22:39:27.038Z,75.40
2023-01-25T22:41:55.747Z,75.31
2023-01-25T22:44:28.683Z,75.39
2023-01-25T22:46:56.317Z,75.47
2023-01-25T22:49:23.976Z,75.50
2023-01-25T22:51:51.613Z,75.36
2023-01-25T22:54:19.243Z,75.51
2023-01-25T22:56:46.943Z,75.53
2023-01-25T22:59:19.237Z,75.52
2023-01-25T23:01:47.058Z,75.61
2023-01-25T23:04:14.788Z,75.64
2023-01-25T23:06:42.407Z,75.66
2023-01-25T23:09:10.527Z,75.64
2023-01-25T23:11:38.610Z,75.60
2023-01-25T23:14:24.848Z,75.56
2023-01-25T23:16:52.658Z,75.50
2023-01-25T23:19:20.613Z,75.51
2023-01-25T23:21:48.250Z,75.50
2023-01-25T23:24:15.920Z,75.60
2023-01-25T23:26:46.597Z,75.58
2023-01-25T23:29:14.705Z,75.59
2023-01-25T23:31:43.962Z,75.56
2023-01-25T23:34:11.633Z,75.51
2023-01-25T23:36:41.429Z,75.61
2023-01-25T23:39:13.125Z,75.51
2023-01-25T23:41:40.741Z,75.61
2023-01-25T23:44:09.815Z,75.55
2023-01-25T23:46:37.538Z,75.45
2023-01-25T23:49:05.200Z,75.48
2023-01-25T23:51:32.821Z,75.52
2023-01-25T23:54:00.379Z,75.65
2023-01-25T23:56:28.068Z,75.76
2023-01-25T23:58:55.648Z,75.72
