createdAt,value
2022-09-20T00:01:42.114Z,11.86
2022-09-20T00:04:10.823Z,10.00
2022-09-20T00:06:38.472Z,9.00
2022-09-20T00:09:06.684Z,10.00
2022-09-20T00:11:38.755Z,12.50
2022-09-20T00:14:09.094Z,10.00
2022-09-20T00:16:41.408Z,12.00
2022-09-20T00:19:21.255Z,11.00
2022-09-20T00:21:49.239Z,13.00
2022-09-20T00:24:16.920Z,10.50
2022-09-20T00:26:45.429Z,12.67
2022-09-20T00:29:13.979Z,14.00
2022-09-20T00:31:43.123Z,12.50
2022-09-20T00:34:31.131Z,13.00
2022-09-20T00:36:59.662Z,18.00
2022-09-20T00:39:27.538Z,13.00
2022-09-20T00:41:57.097Z,14.60
2022-09-20T00:45:18.846Z,14.00
2022-09-20T00:47:53.825Z,14.00
2022-09-20T00:50:42.303Z,15.00
2022-09-20T00:53:24.805Z,10.00
2022-09-20T00:56:07.263Z,9.00
2022-09-20T00:58:45.304Z,13.60
2022-09-20T01:01:13.262Z,13.00
2022-09-20T01:03:43.149Z,12.00
2022-09-20T01:06:15.751Z,11.50
2022-09-20T01:08:51.297Z,11.33
2022-09-20T01:11:20.828Z,10.40
2022-09-20T01:13:50.690Z,15.20
2022-09-20T01:16:21.495Z,11.33
2022-09-20T01:18:50.402Z,12.00
2022-09-20T01:21:20.996Z,11.33
2022-09-20T01:24:06.554Z,14.00
2022-09-20T01:27:25.980Z,12.00
2022-09-20T01:30:07.098Z,10.00
2022-09-20T01:33:17.248Z,11.00
2022-09-20T01:35:51.633Z,10.00
2022-09-20T01:39:06.530Z,9.00
2022-09-20T01:41:45.167Z,8.00
2022-09-20T01:44:55.654Z,9.00
2022-09-20T01:47:48.926Z,6.50
2022-09-20T01:50:37.778Z,12.00
2022-09-20T01:53:37.614Z,9.00
2022-09-20T01:56:55.847Z,9.50
2022-09-20T02:00:15.912Z,7.00
2022-09-20T02:03:53.811Z,6.00
2022-09-20T02:06:34.264Z,5.00
2022-09-20T02:10:14.465Z,6.00
2022-09-20T02:13:05.227Z,5.00
2022-09-20T02:16:02.924Z,8.00
2022-09-20T02:19:34.894Z,5.00
2022-09-20T02:22:41.362Z,5.25
2022-09-20T02:25:42.730Z,6.00
2022-09-20T02:28:49.923Z,7.33
2022-09-20T02:31:50.301Z,5.00
2022-09-20T02:35:07.244Z,8.00
2022-09-20T02:38:08.390Z,5.50
2022-09-20T02:41:01.931Z,8.50
2022-09-20T02:44:03.502Z,5.00
2022-09-20T02:47:11.124Z,5.00
2022-09-20T02:50:33.425Z,6.00
2022-09-20T02:53:25.960Z,5.00
2022-09-20T02:56:12.196Z,5.50
2022-09-20T02:59:24.621Z,5.50
2022-09-20T03:02:20.367Z,5.00
2022-09-20T03:05:58.649Z,6.00
2022-09-20T03:08:50.725Z,8.50
2022-09-20T03:11:56.676Z,11.00
2022-09-20T03:14:34.941Z,9.50
2022-09-20T03:17:28.344Z,6.00
2022-09-20T03:20:29.790Z,6.00
2022-09-20T03:23:55.154Z,6.00
2022-09-20T03:27:23.473Z,5.00
2022-09-20T03:30:41.823Z,6.00
2022-09-20T03:33:30.060Z,7.20
2022-09-20T03:36:12.620Z,5.00
2022-09-20T03:39:54.281Z,4.75
2022-09-20T03:42:32.020Z,8.75
2022-09-20T03:45:02.420Z,6.00
2022-09-20T03:48:44.188Z,5.00
2022-09-20T03:51:50.185Z,9.00
2022-09-20T03:54:53.865Z,9.00
2022-09-20T03:58:01.132Z,4.50
2022-09-20T04:01:19.688Z,6.00
2022-09-20T04:04:55.883Z,8.50
2022-09-20T04:07:49.698Z,9.00
2022-09-20T04:10:29.986Z,7.00
2022-09-20T04:13:33.205Z,6.75
2022-09-20T04:16:43.608Z,6.00
2022-09-20T04:19:30.854Z,6.00
2022-09-20T04:22:02.389Z,8.00
2022-09-20T04:24:44.975Z,9.00
2022-09-20T04:27:40.730Z,12.00
2022-09-20T04:30:29.977Z,14.60
2022-09-20T04:33:20.148Z,8.00
2022-09-20T04:37:06.115Z,10.50
2022-09-20T04:39:52.936Z,10.50
2022-09-20T04:43:06.829Z,7.00
2022-09-20T04:45:58.433Z,10.00
2022-09-20T04:49:25.625Z,10.00
2022-09-20T04:52:49.729Z,11.00
2022-09-20T04:55:57.054Z,8.50
2022-09-20T04:58:36.712Z,9.40
2022-09-20T05:01:19.794Z,11.00
2022-09-20T05:03:47.516Z,12.50
2022-09-20T05:07:19.623Z,11.50
2022-09-20T05:10:49.226Z,11.00
2022-09-20T05:14:02.593Z,16.00
2022-09-20T05:17:02.075Z,16.00
2022-09-20T05:20:07.164Z,20.67
2022-09-20T05:23:11.440Z,21.00
2022-09-20T05:26:26.746Z,16.00
2022-09-20T05:29:38.048Z,20.50
2022-09-20T05:32:58.852Z,19.00
2022-09-20T05:36:00.493Z,21.50
2022-09-20T05:38:52.930Z,27.00
2022-09-20T05:41:53.753Z,18.50
2022-09-20T05:45:34.819Z,30.00
2022-09-20T05:48:24.904Z,33.67
2022-09-20T05:51:12.855Z,27.00
2022-09-20T05:54:16.804Z,32.00
2022-09-20T05:57:36.876Z,40.00
2022-09-20T06:00:20.955Z,29.33
2022-09-20T06:03:30.512Z,20.00
2022-09-20T06:06:47.807Z,19.00
2022-09-20T06:10:02.860Z,12.00
2022-09-20T06:13:24.943Z,14.20
2022-09-20T06:16:07.671Z,9.00
2022-09-20T06:18:59.792Z,10.00
2022-09-20T06:21:56.703Z,7.00
2022-09-20T06:24:52.052Z,6.00
2022-09-20T06:27:28.778Z,6.00
2022-09-20T06:30:05.874Z,8.00
2022-09-20T06:32:35.673Z,6.80
2022-09-20T06:35:07.702Z,5.86
2022-09-20T06:39:07.931Z,5.00
2022-09-20T06:41:37.388Z,7.00
2022-09-20T06:44:06.574Z,5.75
2022-09-20T06:46:36.913Z,5.00
2022-09-20T06:49:09.708Z,4.00
2022-09-20T06:51:40.157Z,7.00
2022-09-20T06:54:18.973Z,4.00
2022-09-20T06:56:48.076Z,5.00
2022-09-20T06:59:16.053Z,6.00
2022-09-20T07:01:44.213Z,5.00
2022-09-20T07:04:13.624Z,4.00
2022-09-20T07:06:42.057Z,4.00
2022-09-20T07:09:12.664Z,3.00
2022-09-20T07:11:40.264Z,3.00
2022-09-20T07:14:11.492Z,3.60
2022-09-20T07:16:40.023Z,4.00
2022-09-20T07:19:09.469Z,4.00
2022-09-20T07:21:37.170Z,3.00
2022-09-20T07:24:04.937Z,3.00
2022-09-20T07:26:33.180Z,2.00
2022-09-20T07:29:02.205Z,3.00
2022-09-20T07:31:30.882Z,3.50
2022-09-20T07:33:58.811Z,7.00
2022-09-20T07:36:26.727Z,5.00
2022-09-20T07:38:57.904Z,7.43
2022-09-20T07:41:26.731Z,7.50
2022-09-20T07:43:54.435Z,15.00
2022-09-20T07:46:23.544Z,42.50
2022-09-20T07:48:51.532Z,5.00
2022-09-20T07:51:19.166Z,4.00
2022-09-20T07:53:46.831Z,10.50
2022-09-20T07:56:18.461Z,5.50
2022-09-20T07:58:50.092Z,4.00
2022-09-20T08:01:22.880Z,6.00
2022-09-20T08:03:52.106Z,4.50
2022-09-20T08:06:21.480Z,3.00
2022-09-20T08:08:54.575Z,3.60
2022-09-20T08:11:27.779Z,3.00
2022-09-20T08:14:08.011Z,3.00
2022-09-20T08:16:47.646Z,3.00
2022-09-20T08:19:24.068Z,2.00
2022-09-20T08:21:54.115Z,3.00
2022-09-20T08:24:22.528Z,5.00
2022-09-20T08:26:50.143Z,2.00
2022-09-20T08:29:18.691Z,2.50
2022-09-20T08:31:47.330Z,3.00
2022-09-20T08:34:17.800Z,5.00
2022-09-20T08:36:50.208Z,3.00
2022-09-20T08:42:39.146Z,4.00
2022-09-20T08:45:41.648Z,3.00
2022-09-20T08:48:17.175Z,3.40
2022-09-20T08:50:44.895Z,2.00
2022-09-20T08:53:20.973Z,2.00
2022-09-20T08:55:49.530Z,2.00
2022-09-20T08:58:17.336Z,2.00
2022-09-20T09:00:47.402Z,2.00
2022-09-20T09:03:19.611Z,3.00
2022-09-20T09:05:58.244Z,2.00
2022-09-20T09:08:38.201Z,3.00
2022-09-20T09:11:16.029Z,2.00
2022-09-20T09:14:31.841Z,2.00
2022-09-20T09:17:00.935Z,5.00
2022-09-20T09:19:53.588Z,2.00
2022-09-20T09:22:41.727Z,1.00
2022-09-20T09:25:17.001Z,4.00
2022-09-20T09:28:19.088Z,3.00
2022-09-20T09:30:48.216Z,3.00
2022-09-20T09:33:34.417Z,2.00
2022-09-20T09:36:11.080Z,3.50
2022-09-20T09:38:44.720Z,4.00
2022-09-20T09:41:35.764Z,2.00
2022-09-20T09:44:30.059Z,2.00
2022-09-20T09:46:58.953Z,2.00
2022-09-20T09:49:34.239Z,2.00
2022-09-20T09:52:14.843Z,2.50
2022-09-20T09:54:53.482Z,3.00
2022-09-20T09:57:55.841Z,1.50
2022-09-20T10:00:27.433Z,2.00
2022-09-20T10:03:32.220Z,1.00
2022-09-20T10:06:52.382Z,3.00
2022-09-20T10:09:39.094Z,2.00
2022-09-20T10:12:24.489Z,2.00
2022-09-20T10:15:45.136Z,2.00
2022-09-20T10:18:35.517Z,5.50
2022-09-20T10:21:43.686Z,2.00
2022-09-20T10:24:39.678Z,8.00
2022-09-20T10:27:31.911Z,3.00
2022-09-20T10:30:12.500Z,4.00
2022-09-20T10:33:01.772Z,2.00
2022-09-20T10:35:55.981Z,3.00
2022-09-20T10:38:58.674Z,2.00
2022-09-20T10:42:15.093Z,5.00
2022-09-20T10:45:42.055Z,2.00
2022-09-20T10:48:19.625Z,2.00
2022-09-20T10:50:53.783Z,1.00
2022-09-20T10:54:14.431Z,2.00
2022-09-20T10:57:18.335Z,2.00
2022-09-20T11:00:23.935Z,2.00
2022-09-20T11:03:04.900Z,2.00
2022-09-20T11:06:17.850Z,1.33
2022-09-20T11:08:51.851Z,2.00
2022-09-20T11:11:50.086Z,5.00
2022-09-20T11:14:32.765Z,3.00
2022-09-20T11:17:31.981Z,5.00
2022-09-20T11:20:19.508Z,2.00
2022-09-20T11:23:13.466Z,4.00
2022-09-20T11:25:53.637Z,4.50
2022-09-20T11:28:45.249Z,1.00
2022-09-20T11:31:45.741Z,2.00
2022-09-20T11:34:33.857Z,3.00
2022-09-20T11:37:03.660Z,0.00
2022-09-20T11:39:53.808Z,5.50
2022-09-20T11:42:36.544Z,4.00
2022-09-20T11:45:06.311Z,7.00
2022-09-20T11:47:56.095Z,2.00
2022-09-20T11:51:46.418Z,1.00
2022-09-20T11:54:55.923Z,1.00
2022-09-20T11:57:25.151Z,2.00
2022-09-20T11:59:59.234Z,0.50
2022-09-20T12:02:50.697Z,2.00
2022-09-20T12:05:38.204Z,1.00
2022-09-20T12:08:30.223Z,1.00
2022-09-20T12:11:14.377Z,0.00
2022-09-20T12:13:54.872Z,1.00
2022-09-20T12:16:48.004Z,1.00
2022-09-20T12:19:36.686Z,1.00
2022-09-20T12:22:04.239Z,1.00
2022-09-20T12:24:45.181Z,2.00
2022-09-20T12:27:29.348Z,2.00
2022-09-20T12:30:22.134Z,2.00
2022-09-20T12:32:59.124Z,1.00
2022-09-20T12:35:45.478Z,2.00
2022-09-20T12:38:22.129Z,0.50
2022-09-20T12:41:14.796Z,1.00
2022-09-20T12:44:06.607Z,3.00
2022-09-20T12:46:50.089Z,2.00
2022-09-20T12:49:50.384Z,0.00
2022-09-20T12:52:51.349Z,1.00
2022-09-20T12:55:40.762Z,2.00
2022-09-20T12:58:14.292Z,2.00
2022-09-20T13:01:01.128Z,1.00
2022-09-20T13:03:36.417Z,1.50
2022-09-20T13:06:11.003Z,5.50
2022-09-20T13:09:04.465Z,2.00
2022-09-20T13:11:55.031Z,2.00
2022-09-20T13:14:34.275Z,1.00
2022-09-20T13:17:27.445Z,1.00
2022-09-20T13:19:57.225Z,2.00
2022-09-20T13:22:43.670Z,2.00
2022-09-20T13:25:17.678Z,5.50
2022-09-20T13:28:20.973Z,4.50
2022-09-20T13:30:48.876Z,3.00
2022-09-20T13:33:24.394Z,4.00
2022-09-20T13:35:57.273Z,3.50
2022-09-20T13:38:30.813Z,3.00
2022-09-20T13:41:13.499Z,5.00
2022-09-20T13:43:47.246Z,4.00
2022-09-20T13:46:18.633Z,3.00
2022-09-20T13:48:59.117Z,3.00
2022-09-20T13:51:29.170Z,2.50
2022-09-20T13:54:33.295Z,3.00
2022-09-20T13:57:22.672Z,3.00
2022-09-20T13:59:52.722Z,5.00
2022-09-20T14:02:32.032Z,5.00
2022-09-20T14:05:07.420Z,3.00
2022-09-20T14:07:36.940Z,3.50
2022-09-20T14:10:06.960Z,3.00
2022-09-20T14:12:34.993Z,3.00
2022-09-20T14:15:09.493Z,4.00
2022-09-20T14:17:37.656Z,6.00
2022-09-20T14:20:06.297Z,4.00
2022-09-20T14:22:37.493Z,4.00
2022-09-20T14:25:14.293Z,8.00
2022-09-20T14:27:45.397Z,4.57
2022-09-20T14:30:37.022Z,5.00
2022-09-20T14:33:18.582Z,7.25
2022-09-20T14:35:51.948Z,8.00
2022-09-20T14:38:26.197Z,5.00
2022-09-20T14:40:57.439Z,8.29
2022-09-20T14:43:35.451Z,6.00
2022-09-20T14:46:16.477Z,4.00
2022-09-20T14:48:45.606Z,4.00
2022-09-20T14:51:25.418Z,5.00
2022-09-20T14:54:26.147Z,4.00
2022-09-20T14:56:54.738Z,5.50
2022-09-20T14:59:35.547Z,7.00
2022-09-20T15:02:14.238Z,11.80
2022-09-20T15:04:54.638Z,9.00
2022-09-20T15:07:22.964Z,7.50
2022-09-20T15:09:50.684Z,3.50
2022-09-20T15:12:21.538Z,4.00
2022-09-20T15:14:50.021Z,6.00
2022-09-20T15:17:21.850Z,3.00
2022-09-20T15:19:50.373Z,2.00
2022-09-20T15:22:18.037Z,3.00
2022-09-20T15:24:46.696Z,28.33
2022-09-20T15:27:14.819Z,19.00
2022-09-20T15:29:43.622Z,55.00
2022-09-20T15:32:12.297Z,55.33
2022-09-20T15:34:40.124Z,78.00
2022-09-20T15:37:09.610Z,69.50
2022-09-20T15:39:38.212Z,49.67
2022-09-20T15:42:07.168Z,33.67
2022-09-20T15:44:35.587Z,19.33
2022-09-20T15:47:04.679Z,16.33
2022-09-20T15:49:35.249Z,39.33
2022-09-20T15:52:03.808Z,22.00
2022-09-20T15:54:33.219Z,43.67
2022-09-20T15:57:04.022Z,12.00
2022-09-20T15:59:34.527Z,24.00
2022-09-20T16:02:03.145Z,26.00
2022-09-20T16:04:32.059Z,7.00
2022-09-20T16:06:59.691Z,10.00
2022-09-20T16:09:29.367Z,53.33
2022-09-20T16:12:00.924Z,16.00
2022-09-20T16:14:28.629Z,27.00
2022-09-20T16:16:59.044Z,13.50
2022-09-20T16:19:30.653Z,8.43
2022-09-20T16:21:59.549Z,16.00
2022-09-20T16:24:34.399Z,5.50
2022-09-20T16:27:06.269Z,3.00
2022-09-20T16:29:34.560Z,7.00
2022-09-20T16:32:03.880Z,6.50
2022-09-20T16:34:37.183Z,9.50
2022-09-20T16:37:16.874Z,7.00
2022-09-20T16:39:45.308Z,15.33
2022-09-20T16:42:14.014Z,29.33
2022-09-20T16:44:43.604Z,12.00
2022-09-20T16:47:22.420Z,14.67
2022-09-20T16:49:53.317Z,15.00
2022-09-20T16:52:26.601Z,12.40
2022-09-20T16:54:56.172Z,19.00
2022-09-20T16:57:25.899Z,9.00
2022-09-20T16:59:55.971Z,11.00
2022-09-20T17:02:25.513Z,11.20
2022-09-20T17:04:53.190Z,11.00
2022-09-20T17:07:23.675Z,14.00
2022-09-20T17:09:51.547Z,15.00
2022-09-20T17:12:22.649Z,18.00
2022-09-20T17:14:51.289Z,27.00
2022-09-20T17:17:23.694Z,29.00
2022-09-20T17:19:52.421Z,20.00
2022-09-20T17:22:21.063Z,25.00
2022-09-20T17:24:50.424Z,32.33
2022-09-20T17:27:18.983Z,28.33
2022-09-20T17:29:47.748Z,14.00
2022-09-20T17:32:16.685Z,26.00
2022-09-20T17:34:46.579Z,51.67
2022-09-20T17:37:15.615Z,51.33
2022-09-20T17:39:45.081Z,63.33
2022-09-20T17:42:14.507Z,54.67
2022-09-20T17:44:43.097Z,47.33
2022-09-20T17:47:12.501Z,40.33
2022-09-20T17:49:41.170Z,43.00
2022-09-20T17:52:11.326Z,41.00
2022-09-20T17:54:39.681Z,128.00
2022-09-20T17:57:07.444Z,157.50
2022-09-20T17:59:36.882Z,51.67
2022-09-20T18:02:06.522Z,49.33
2022-09-20T18:04:35.420Z,54.00
2022-09-20T18:07:05.002Z,76.67
2022-09-20T18:09:35.384Z,85.33
2022-09-20T18:12:06.781Z,109.50
2022-09-20T18:14:35.383Z,67.00
2022-09-20T18:17:05.508Z,47.67
2022-09-20T18:19:35.203Z,57.33
2022-09-20T18:22:05.019Z,82.75
2022-09-20T18:24:33.699Z,65.67
2022-09-20T18:27:02.400Z,40.00
2022-09-20T18:29:36.766Z,55.33
2022-09-20T18:32:08.824Z,51.00
2022-09-20T18:34:37.546Z,57.33
2022-09-20T18:37:13.801Z,66.33
2022-09-20T18:39:44.323Z,58.00
2022-09-20T18:42:12.999Z,55.00
2022-09-20T18:44:44.058Z,55.00
2022-09-20T18:47:13.499Z,59.00
2022-09-20T18:49:42.989Z,57.67
2022-09-20T18:52:13.245Z,48.33
2022-09-20T18:54:41.877Z,42.00
2022-09-20T18:57:11.901Z,55.00
2022-09-20T18:59:53.463Z,69.67
2022-09-20T19:02:49.137Z,65.00
2022-09-20T19:05:31.437Z,50.67
2022-09-20T19:08:34.984Z,38.33
2022-09-20T19:11:24.226Z,34.00
2022-09-20T19:14:12.286Z,28.33
2022-09-20T19:16:43.780Z,32.67
2022-09-20T19:20:08.613Z,26.00
2022-09-20T19:23:28.003Z,45.50
2022-09-20T19:26:19.518Z,22.50
2022-09-20T19:28:57.198Z,18.00
2022-09-20T19:31:34.273Z,25.50
2022-09-20T19:34:27.459Z,24.00
2022-09-20T19:37:35.521Z,22.50
2022-09-20T19:41:04.905Z,23.50
2022-09-20T19:43:51.172Z,22.00
2022-09-20T19:46:31.832Z,24.00
2022-09-20T19:49:09.285Z,22.50
2022-09-20T19:51:39.220Z,20.00
2022-09-20T19:54:18.877Z,15.00
2022-09-20T19:56:59.531Z,17.00
2022-09-20T19:59:29.156Z,16.50
2022-09-20T20:01:58.579Z,18.67
2022-09-20T20:04:26.925Z,12.50
2022-09-20T20:07:18.546Z,20.33
2022-09-20T20:10:08.580Z,16.00
2022-09-20T20:12:45.041Z,14.50
2022-09-20T20:15:52.257Z,14.40
2022-09-20T20:19:00.219Z,18.67
2022-09-20T20:22:19.383Z,18.33
2022-09-20T20:24:52.144Z,17.00
2022-09-20T20:27:22.254Z,12.00
2022-09-20T20:29:50.865Z,16.50
2022-09-20T20:32:18.647Z,13.00
2022-09-20T20:34:47.225Z,13.33
2022-09-20T20:37:16.224Z,13.00
2022-09-20T20:39:44.796Z,11.00
2022-09-20T20:42:12.928Z,9.50
2022-09-20T20:44:41.241Z,6.00
2022-09-20T20:47:08.897Z,10.00
2022-09-20T20:49:36.614Z,9.00
2022-09-20T20:52:09.036Z,5.00
2022-09-20T20:54:36.795Z,5.00
2022-09-20T20:57:04.633Z,7.50
2022-09-20T20:59:33.098Z,8.50
2022-09-20T21:02:07.108Z,11.00
2022-09-20T21:04:37.097Z,6.50
2022-09-20T21:07:04.936Z,6.00
2022-09-20T21:09:32.553Z,7.50
2022-09-20T21:12:00.242Z,5.00
2022-09-20T21:14:27.853Z,5.00
2022-09-20T21:16:56.341Z,4.75
2022-09-20T21:19:24.074Z,10.00
2022-09-20T21:21:51.737Z,6.00
2022-09-20T21:24:19.437Z,11.50
2022-09-20T21:26:47.704Z,4.50
2022-09-20T21:29:16.981Z,9.00
2022-09-20T21:31:46.981Z,6.00
2022-09-20T21:34:16.659Z,9.00
2022-09-20T21:36:44.990Z,4.00
2022-09-20T21:39:12.952Z,4.00
2022-09-20T21:41:41.523Z,4.50
2022-09-20T21:44:12.737Z,5.00
2022-09-20T21:46:42.650Z,3.25
2022-09-20T21:49:12.597Z,4.00
2022-09-20T21:51:42.814Z,6.00
2022-09-20T21:54:11.377Z,9.50
2022-09-20T21:56:41.388Z,6.00
2022-09-20T21:59:09.978Z,8.00
2022-09-20T22:01:40.504Z,4.00
2022-09-20T22:04:13.203Z,5.75
2022-09-20T22:06:44.693Z,8.00
2022-09-20T22:09:16.591Z,9.50
2022-09-20T22:11:48.766Z,6.00
2022-09-20T22:14:19.844Z,5.00
2022-09-20T22:16:49.435Z,3.00
2022-09-20T22:19:18.613Z,4.00
2022-09-20T22:21:49.887Z,3.00
2022-09-20T22:24:18.846Z,3.50
2022-09-20T22:26:51.843Z,3.50
2022-09-20T22:29:20.150Z,4.00
2022-09-20T22:31:50.504Z,8.00
2022-09-20T22:34:21.498Z,5.00
2022-09-20T22:36:50.386Z,5.50
2022-09-20T22:39:18.398Z,10.00
2022-09-20T22:41:48.167Z,5.00
2022-09-20T22:44:18.845Z,8.00
2022-09-20T22:46:46.713Z,4.00
2022-09-20T22:49:14.392Z,6.00
2022-09-20T22:51:42.073Z,9.50
2022-09-20T22:54:12.917Z,8.00
2022-09-20T22:56:43.789Z,5.00
2022-09-20T22:59:15.008Z,5.00
2022-09-20T23:01:46.720Z,5.50
2022-09-20T23:04:23.600Z,4.00
2022-09-20T23:06:57.203Z,5.00
2022-09-20T23:09:30.457Z,7.00
2022-09-20T23:11:58.147Z,5.50
2022-09-20T23:14:26.179Z,4.00
2022-09-20T23:16:54.699Z,4.50
2022-09-20T23:19:22.341Z,5.00
2022-09-20T23:21:49.975Z,5.00
2022-09-20T23:24:17.708Z,4.50
2022-09-20T23:26:46.554Z,7.50
2022-09-20T23:29:16.640Z,4.00
2022-09-20T23:31:47.967Z,4.50
2022-09-20T23:34:17.609Z,6.00
2022-09-20T23:36:46.246Z,8.00
2022-09-20T23:39:15.146Z,7.00
2022-09-20T23:41:47.022Z,8.00
2022-09-20T23:44:18.877Z,4.75
2022-09-20T23:46:46.520Z,3.50
2022-09-20T23:49:14.177Z,8.00
2022-09-20T23:51:41.797Z,5.50
2022-09-20T23:54:09.447Z,5.00
2022-09-20T23:56:37.188Z,5.00
2022-09-20T23:59:04.858Z,5.00
