createdAt,value
2023-05-05T00:02:51.622Z,1.10
2023-05-05T00:07:54.230Z,1.40
2023-05-05T00:12:56.346Z,1.55
2023-05-05T00:17:58.491Z,1.15
2023-05-05T00:23:01.190Z,1.02
2023-05-05T00:28:03.285Z,1.75
2023-05-05T00:33:05.896Z,1.30
2023-05-05T00:38:08.065Z,1.85
2023-05-05T00:43:10.304Z,1.40
2023-05-05T00:48:12.768Z,1.23
2023-05-05T00:53:14.892Z,1.52
2023-05-05T00:58:18.171Z,1.38
2023-05-05T01:03:20.534Z,1.48
2023-05-05T01:08:51.253Z,1.38
2023-05-05T01:14:07.139Z,1.08
2023-05-05T01:19:18.271Z,1.25
2023-05-05T01:25:02.835Z,1.00
2023-05-05T01:30:34.135Z,1.50
2023-05-05T01:35:47.247Z,1.40
2023-05-05T01:41:12.386Z,1.27
2023-05-05T01:46:16.114Z,1.50
2023-05-05T01:51:23.063Z,1.20
2023-05-05T01:56:26.476Z,1.48
2023-05-05T02:01:30.149Z,1.50
2023-05-05T02:06:33.528Z,1.40
2023-05-05T02:11:37.359Z,1.35
2023-05-05T02:16:41.356Z,1.63
2023-05-05T02:21:43.577Z,1.65
2023-05-05T02:26:47.408Z,0.90
2023-05-05T02:31:53.632Z,1.40
2023-05-05T02:37:05.348Z,1.13
2023-05-05T02:42:16.417Z,1.67
2023-05-05T02:47:20.252Z,0.95
2023-05-05T02:52:23.528Z,1.73
2023-05-05T02:57:41.617Z,1.40
2023-05-05T03:02:54.286Z,1.40
2023-05-05T03:08:18.411Z,1.48
2023-05-05T03:13:24.892Z,1.25
2023-05-05T03:23:36.837Z,1.05
2023-05-05T03:28:42.864Z,1.23
2023-05-05T03:33:52.668Z,1.30
2023-05-05T03:38:58.078Z,1.25
2023-05-05T03:44:01.899Z,1.25
2023-05-05T03:49:04.818Z,1.50
2023-05-05T03:54:08.048Z,1.65
2023-05-05T03:59:11.533Z,1.42
2023-05-05T04:04:14.206Z,1.25
2023-05-05T04:09:16.360Z,1.30
2023-05-05T04:14:19.356Z,1.40
2023-05-05T04:19:21.639Z,1.13
2023-05-05T04:24:25.014Z,1.58
2023-05-05T04:29:29.381Z,1.60
2023-05-05T04:34:31.963Z,1.40
2023-05-05T04:39:34.985Z,1.58
2023-05-05T04:44:37.288Z,1.33
2023-05-05T04:49:39.841Z,1.40
2023-05-05T04:54:42.803Z,1.50
2023-05-05T04:59:44.898Z,1.55
2023-05-05T05:04:48.088Z,1.63
2023-05-05T05:09:50.206Z,2.25
2023-05-05T05:14:52.306Z,1.27
2023-05-05T05:19:55.350Z,1.80
2023-05-05T05:24:57.849Z,1.60
2023-05-05T05:29:59.951Z,1.50
2023-05-05T05:35:03.005Z,1.90
2023-05-05T05:40:06.646Z,1.65
2023-05-05T05:45:10.703Z,1.70
2023-05-05T05:50:14.006Z,1.50
2023-05-05T05:55:17.306Z,1.70
2023-05-05T06:00:20.776Z,1.73
2023-05-05T06:05:29.588Z,1.45
2023-05-05T06:10:31.777Z,2.17
2023-05-05T06:15:41.824Z,1.88
2023-05-05T06:20:45.334Z,1.90
2023-05-05T06:25:50.796Z,2.05
2023-05-05T06:30:52.919Z,1.80
2023-05-05T06:35:55.040Z,1.70
2023-05-05T06:40:58.664Z,2.05
2023-05-05T06:46:00.886Z,2.20
2023-05-05T06:51:03.950Z,2.05
2023-05-05T06:56:06.341Z,2.78
2023-05-05T07:01:08.653Z,1.90
2023-05-05T07:06:11.411Z,2.30
2023-05-05T07:11:13.449Z,2.17
2023-05-05T07:16:15.642Z,2.63
2023-05-05T07:21:17.744Z,2.50
2023-05-05T07:26:19.760Z,1.92
2023-05-05T07:31:22.202Z,1.75
2023-05-05T07:36:24.471Z,2.22
2023-05-05T07:41:26.556Z,1.90
2023-05-05T07:46:28.672Z,1.80
2023-05-05T07:51:33.915Z,1.80
2023-05-05T08:01:42.074Z,1.73
2023-05-05T08:06:44.136Z,1.92
2023-05-05T08:11:46.209Z,2.30
2023-05-05T08:16:48.290Z,2.00
2023-05-05T08:21:50.500Z,1.98
2023-05-05T08:26:52.562Z,2.05
2023-05-05T08:31:54.664Z,3.08
2023-05-05T08:36:56.952Z,2.55
2023-05-05T08:41:59.039Z,2.78
2023-05-05T08:47:02.033Z,2.53
2023-05-05T08:52:09.135Z,2.65
2023-05-05T08:57:12.618Z,3.70
2023-05-05T09:02:16.013Z,2.28
2023-05-05T09:07:18.957Z,2.45
2023-05-05T09:12:21.772Z,3.38
2023-05-05T09:17:25.268Z,3.15
2023-05-05T09:22:34.007Z,2.97
2023-05-05T09:27:46.084Z,2.83
2023-05-05T09:32:50.695Z,2.50
2023-05-05T09:37:52.764Z,2.63
2023-05-05T09:43:02.708Z,2.70
2023-05-05T09:48:06.663Z,3.15
2023-05-05T09:53:09.733Z,2.83
2023-05-05T09:58:23.818Z,2.85
2023-05-05T10:03:26.431Z,2.50
2023-05-05T10:08:33.682Z,3.00
2023-05-05T10:13:42.170Z,3.13
2023-05-05T10:18:46.847Z,2.00
2023-05-05T10:23:55.748Z,2.35
2023-05-05T10:29:03.202Z,2.55
2023-05-05T10:34:09.086Z,3.47
2023-05-05T10:39:11.921Z,2.90
2023-05-05T10:44:14.794Z,2.70
2023-05-05T10:49:32.118Z,2.70
2023-05-05T10:54:56.983Z,2.58
2023-05-05T10:59:59.059Z,3.03
2023-05-05T11:05:14.234Z,2.15
2023-05-05T11:10:20.758Z,3.17
2023-05-05T11:15:29.211Z,3.40
2023-05-05T11:20:40.165Z,2.53
2023-05-05T11:25:45.415Z,2.80
2023-05-05T11:30:59.372Z,2.22
2023-05-05T11:36:06.021Z,2.97
2023-05-05T11:41:11.501Z,2.60
2023-05-05T11:46:15.309Z,2.37
2023-05-05T11:51:18.486Z,2.60
2023-05-05T11:56:22.328Z,2.10
2023-05-05T12:01:24.427Z,2.22
2023-05-05T12:06:27.006Z,2.33
2023-05-05T12:11:29.117Z,2.95
2023-05-05T12:16:31.224Z,3.03
2023-05-05T12:21:33.709Z,2.92
2023-05-05T12:26:35.759Z,2.92
2023-05-05T12:31:39.379Z,2.67
2023-05-05T12:36:41.737Z,2.30
2023-05-05T12:41:44.136Z,2.90
2023-05-05T12:46:47.183Z,2.30
2023-05-05T12:51:54.552Z,2.75
2023-05-05T12:56:59.767Z,2.10
2023-05-05T13:02:01.940Z,2.97
2023-05-05T13:07:12.837Z,2.75
2023-05-05T13:12:17.209Z,2.38
2023-05-05T13:17:19.266Z,2.08
2023-05-05T13:22:21.386Z,1.50
2023-05-05T13:27:23.757Z,2.40
2023-05-05T13:32:26.144Z,1.90
2023-05-05T13:37:28.223Z,2.30
2023-05-05T13:42:30.297Z,2.85
2023-05-05T13:47:32.511Z,3.05
2023-05-05T13:52:34.816Z,2.78
2023-05-05T13:57:36.973Z,2.97
2023-05-05T14:02:39.048Z,2.80
2023-05-05T14:07:41.280Z,2.83
2023-05-05T14:12:44.433Z,2.25
2023-05-05T14:17:46.655Z,2.75
2023-05-05T14:22:49.455Z,2.30
2023-05-05T14:27:52.877Z,3.05
2023-05-05T14:32:55.056Z,2.33
2023-05-05T14:37:57.170Z,1.80
2023-05-05T14:42:59.317Z,1.92
2023-05-05T14:48:01.623Z,2.55
2023-05-05T14:53:03.731Z,2.40
2023-05-05T14:58:05.962Z,2.55
2023-05-05T15:03:08.112Z,2.10
2023-05-05T15:08:10.587Z,2.67
2023-05-05T15:13:12.951Z,3.10
2023-05-05T15:18:15.172Z,2.58
2023-05-05T15:23:17.408Z,2.67
2023-05-05T15:28:19.620Z,2.28
2023-05-05T15:33:21.769Z,2.25
2023-05-05T15:38:24.763Z,2.40
2023-05-05T15:43:26.937Z,3.22
2023-05-05T15:48:29.331Z,2.75
2023-05-05T15:53:31.488Z,2.53
2023-05-05T15:58:33.554Z,2.28
2023-05-05T16:03:36.013Z,2.90
2023-05-05T16:08:38.566Z,3.53
2023-05-05T16:13:40.783Z,3.28
2023-05-05T16:18:43.046Z,2.92
2023-05-05T16:23:45.140Z,2.92
2023-05-05T16:28:47.206Z,3.10
2023-05-05T16:33:49.250Z,2.67
2023-05-05T16:38:51.475Z,3.55
2023-05-05T16:43:53.759Z,3.20
2023-05-05T16:48:56.330Z,3.38
2023-05-05T16:53:58.462Z,2.50
2023-05-05T16:59:00.716Z,2.38
2023-05-05T17:04:02.952Z,3.00
2023-05-05T17:09:06.311Z,2.85
2023-05-05T17:14:08.450Z,2.97
2023-05-05T17:19:10.568Z,2.80
2023-05-05T17:24:12.756Z,2.30
2023-05-05T17:29:19.650Z,2.70
2023-05-05T17:34:22.096Z,2.70
2023-05-05T17:39:24.202Z,2.30
2023-05-05T17:44:26.254Z,2.47
2023-05-05T17:49:28.343Z,7.05
2023-05-05T17:54:30.457Z,3.35
2023-05-05T17:59:32.529Z,3.42
2023-05-05T18:04:37.157Z,2.90
2023-05-05T18:09:39.408Z,3.40
2023-05-05T18:14:41.527Z,2.88
2023-05-05T18:19:46.627Z,2.75
2023-05-05T18:24:50.652Z,3.17
2023-05-05T18:29:52.880Z,2.15
2023-05-05T18:34:55.032Z,2.53
2023-05-05T18:39:57.106Z,2.70
2023-05-05T18:44:59.176Z,3.42
2023-05-05T18:50:01.641Z,2.40
2023-05-05T18:55:03.957Z,2.83
2023-05-05T19:00:07.558Z,2.63
2023-05-05T19:05:10.165Z,2.35
2023-05-05T19:10:12.962Z,3.00
2023-05-05T19:15:15.022Z,2.55
2023-05-05T19:20:17.097Z,2.58
2023-05-05T19:25:19.266Z,2.38
2023-05-05T19:30:22.227Z,2.80
2023-05-05T19:35:24.350Z,2.85
2023-05-05T19:40:26.511Z,2.80
2023-05-05T19:45:28.586Z,2.90
2023-05-05T19:50:31.683Z,3.55
2023-05-05T19:55:33.850Z,2.55
2023-05-05T20:00:36.103Z,2.80
2023-05-05T20:05:38.293Z,2.65
2023-05-05T20:10:40.404Z,2.70
2023-05-05T20:15:42.930Z,3.63
2023-05-05T20:20:45.046Z,2.78
2023-05-05T20:25:47.123Z,2.67
2023-05-05T20:30:49.225Z,2.30
2023-05-05T20:35:51.309Z,3.17
2023-05-05T20:40:53.566Z,2.70
2023-05-05T20:45:55.808Z,2.25
2023-05-05T20:50:58.940Z,2.40
2023-05-05T20:56:01.100Z,2.35
2023-05-05T21:01:03.280Z,3.53
2023-05-05T21:06:05.560Z,2.70
2023-05-05T21:11:10.889Z,2.55
2023-05-05T21:16:13.043Z,2.80
2023-05-05T21:21:15.151Z,2.80
2023-05-05T21:26:17.269Z,3.20
2023-05-05T21:31:22.156Z,2.33
2023-05-05T21:36:24.807Z,2.37
2023-05-05T21:41:27.052Z,2.72
2023-05-05T21:46:29.108Z,3.05
2023-05-05T21:51:31.518Z,2.17
2023-05-05T21:56:34.320Z,1.90
2023-05-05T22:01:36.921Z,2.17
2023-05-05T22:06:39.055Z,2.42
2023-05-05T22:11:59.398Z,2.20
2023-05-05T22:17:01.492Z,2.22
2023-05-05T22:22:03.650Z,2.53
2023-05-05T22:27:06.079Z,1.70
2023-05-05T22:32:08.183Z,2.05
2023-05-05T22:37:10.294Z,2.35
2023-05-05T22:42:12.353Z,2.42
2023-05-05T22:47:14.465Z,1.90
2023-05-05T22:52:16.662Z,1.80
2023-05-05T22:57:18.729Z,2.22
2023-05-05T23:02:20.912Z,2.28
2023-05-05T23:07:22.996Z,2.05
2023-05-05T23:12:25.104Z,1.77
2023-05-05T23:17:27.151Z,1.70
2023-05-05T23:22:29.232Z,1.75
2023-05-05T23:27:31.610Z,1.42
2023-05-05T23:32:33.884Z,1.52
2023-05-05T23:37:36.039Z,0.80
2023-05-05T23:42:38.183Z,1.02
2023-05-05T23:47:40.359Z,0.93
2023-05-05T23:52:42.581Z,0.73
2023-05-05T23:57:44.712Z,0.80
