createdAt,value
2023-02-21T00:00:47.379Z,5.29
2023-02-21T00:06:17.206Z,5.33
2023-02-21T00:11:38.924Z,5.37
2023-02-21T00:17:00.231Z,5.37
2023-02-21T00:22:21.772Z,5.37
2023-02-21T00:27:44.488Z,5.35
2023-02-21T00:33:07.300Z,5.36
2023-02-21T00:38:29.848Z,5.36
2023-02-21T00:43:53.736Z,5.39
2023-02-21T00:49:15.386Z,5.38
2023-02-21T00:54:36.985Z,5.35
2023-02-21T00:59:58.560Z,5.30
2023-02-21T01:05:20.615Z,5.23
2023-02-21T01:10:42.232Z,5.13
2023-02-21T01:16:03.867Z,5.06
2023-02-21T01:21:25.579Z,5.04
2023-02-21T01:26:47.149Z,4.94
2023-02-21T01:32:09.597Z,4.90
2023-02-21T01:37:31.229Z,4.92
2023-02-21T01:42:52.912Z,4.90
2023-02-21T01:48:14.551Z,4.82
2023-02-21T01:53:43.293Z,4.77
2023-02-21T01:59:07.259Z,4.76
2023-02-21T02:04:29.111Z,4.75
2023-02-21T02:09:50.829Z,4.72
2023-02-21T02:14:53.665Z,4.70
2023-02-21T02:20:21.171Z,4.68
2023-02-21T02:25:58.786Z,4.68
2023-02-21T02:31:10.909Z,4.65
2023-02-21T02:36:15.345Z,4.61
2023-02-21T02:41:47.738Z,4.58
2023-02-21T02:46:52.802Z,4.60
2023-02-21T02:52:04.118Z,4.66
2023-02-21T02:57:10.862Z,4.70
2023-02-21T03:02:55.543Z,4.70
2023-02-21T03:08:02.755Z,4.75
2023-02-21T03:13:31.251Z,4.73
2023-02-21T03:18:41.620Z,4.72
2023-02-21T03:23:47.019Z,4.71
2023-02-21T03:28:50.730Z,4.73
2023-02-21T03:33:54.423Z,4.69
2023-02-21T03:38:57.512Z,4.58
2023-02-21T03:44:00.521Z,4.44
2023-02-21T03:49:03.449Z,4.39
2023-02-21T03:54:06.342Z,4.39
2023-02-21T03:59:09.703Z,4.36
2023-02-21T04:04:12.620Z,4.22
2023-02-21T04:09:15.874Z,4.04
2023-02-21T04:14:18.695Z,3.93
2023-02-21T04:19:21.577Z,3.88
2023-02-21T04:24:24.459Z,3.89
2023-02-21T04:29:27.374Z,3.93
2023-02-21T04:34:30.343Z,3.95
2023-02-21T04:39:33.224Z,3.92
2023-02-21T04:44:37.039Z,3.98
2023-02-21T04:49:39.913Z,4.09
2023-02-21T04:54:42.827Z,4.13
2023-02-21T04:59:46.271Z,4.06
2023-02-21T05:04:49.307Z,3.90
2023-02-21T05:09:52.405Z,3.74
2023-02-21T05:14:55.357Z,3.63
2023-02-21T05:19:58.320Z,3.51
2023-02-21T05:25:01.218Z,3.40
2023-02-21T05:30:04.463Z,3.32
2023-02-21T05:35:08.075Z,3.27
2023-02-21T05:40:12.908Z,3.24
2023-02-21T05:45:16.089Z,3.20
2023-02-21T05:50:22.062Z,3.12
2023-02-21T06:06:32.255Z,2.98
2023-02-21T06:11:42.620Z,2.95
2023-02-21T06:16:48.748Z,2.94
2023-02-21T06:21:56.333Z,2.94
2023-02-21T06:27:01.329Z,2.95
2023-02-21T06:32:09.576Z,2.96
2023-02-21T06:37:31.836Z,2.98
2023-02-21T06:42:35.016Z,3.02
2023-02-21T06:47:38.996Z,3.06
2023-02-21T06:52:45.015Z,3.08
2023-02-21T06:57:49.271Z,3.11
2023-02-21T07:02:52.400Z,3.17
2023-02-21T07:07:58.761Z,3.24
2023-02-21T07:13:01.647Z,3.28
2023-02-21T07:18:04.662Z,3.32
2023-02-21T07:23:07.605Z,3.36
2023-02-21T07:28:11.362Z,3.40
2023-02-21T07:33:14.233Z,3.44
2023-02-21T07:38:24.823Z,3.47
2023-02-21T07:43:28.896Z,3.51
2023-02-21T07:48:31.958Z,3.61
2023-02-21T07:53:35.444Z,3.69
2023-02-21T07:58:39.068Z,3.71
2023-02-21T08:03:42.186Z,3.69
2023-02-21T08:08:45.800Z,3.71
2023-02-21T08:13:48.744Z,3.76
2023-02-21T08:18:51.671Z,3.86
2023-02-21T08:23:55.158Z,3.95
2023-02-21T08:28:58.154Z,4.01
2023-02-21T08:34:01.591Z,4.07
2023-02-21T08:39:05.947Z,4.14
2023-02-21T08:44:10.458Z,4.21
2023-02-21T08:49:13.404Z,4.28
2023-02-21T08:54:16.281Z,4.28
2023-02-21T08:59:19.479Z,4.31
2023-02-21T09:04:24.391Z,4.37
2023-02-21T09:09:27.775Z,4.42
2023-02-21T09:14:30.678Z,4.50
2023-02-21T09:19:34.208Z,4.59
2023-02-21T09:24:38.275Z,4.77
2023-02-21T09:29:54.915Z,4.90
2023-02-21T09:34:59.857Z,5.03
2023-02-21T09:40:04.438Z,5.18
2023-02-21T09:45:16.093Z,5.28
2023-02-21T09:50:20.846Z,5.30
2023-02-21T09:55:40.547Z,5.37
2023-02-21T10:00:46.265Z,5.49
2023-02-21T10:06:20.139Z,5.60
2023-02-21T10:11:35.269Z,5.72
2023-02-21T10:16:56.400Z,5.82
2023-02-21T10:22:02.781Z,5.91
2023-02-21T10:27:08.514Z,5.93
2023-02-21T10:32:14.719Z,5.86
2023-02-21T10:37:33.324Z,5.86
2023-02-21T10:42:50.501Z,5.94
2023-02-21T10:48:05.755Z,6.11
2023-02-21T10:53:40.682Z,6.27
2023-02-21T10:58:46.536Z,6.31
2023-02-21T11:03:51.880Z,6.35
2023-02-21T11:08:59.344Z,6.34
2023-02-21T11:14:22.488Z,6.36
2023-02-21T11:19:25.789Z,6.46
2023-02-21T11:24:29.103Z,6.52
2023-02-21T11:29:33.015Z,6.55
2023-02-21T11:34:37.390Z,6.51
2023-02-21T11:39:41.630Z,6.31
2023-02-21T11:44:45.297Z,6.07
2023-02-21T11:50:20.136Z,5.87
2023-02-21T11:55:30.002Z,5.80
2023-02-21T12:01:05.682Z,5.91
2023-02-21T12:06:29.184Z,6.04
2023-02-21T12:11:42.393Z,6.13
2023-02-21T12:17:16.097Z,6.14
2023-02-21T12:22:22.529Z,6.15
2023-02-21T12:27:34.616Z,6.19
2023-02-21T12:32:56.132Z,6.24
2023-02-21T12:37:59.036Z,6.27
2023-02-21T12:43:32.895Z,6.31
2023-02-21T12:48:54.909Z,6.46
2023-02-21T12:54:21.785Z,6.69
2023-02-21T12:59:33.550Z,6.76
2023-02-21T13:04:52.700Z,6.85
2023-02-21T13:09:59.904Z,7.06
2023-02-21T13:15:25.704Z,7.16
2023-02-21T13:20:35.989Z,7.07
2023-02-21T13:26:20.184Z,6.91
2023-02-21T13:31:26.586Z,6.57
2023-02-21T13:36:39.985Z,6.31
2023-02-21T13:41:48.248Z,6.18
2023-02-21T13:46:51.083Z,6.14
2023-02-21T13:51:56.213Z,6.04
2023-02-21T13:56:58.986Z,5.95
2023-02-21T14:02:23.245Z,5.90
2023-02-21T14:08:02.741Z,5.88
2023-02-21T14:13:41.548Z,5.86
2023-02-21T14:19:02.843Z,5.87
2023-02-21T14:24:28.187Z,5.92
2023-02-21T14:29:42.100Z,5.96
2023-02-21T14:34:48.138Z,5.93
2023-02-21T14:40:10.506Z,5.93
2023-02-21T14:45:14.210Z,5.93
2023-02-21T14:50:29.332Z,5.91
2023-02-21T14:56:16.695Z,5.86
2023-02-21T15:01:19.549Z,5.80
2023-02-21T15:06:25.714Z,5.77
2023-02-21T15:11:37.757Z,5.72
2023-02-21T15:16:46.637Z,5.68
2023-02-21T15:21:49.576Z,5.63
2023-02-21T15:27:11.807Z,5.59
2023-02-21T15:32:15.064Z,5.55
2023-02-21T15:37:29.593Z,5.50
2023-02-21T15:42:35.195Z,5.42
2023-02-21T15:47:38.620Z,5.17
2023-02-21T15:52:44.017Z,4.72
2023-02-21T15:57:57.930Z,4.33
2023-02-21T16:03:33.504Z,4.15
2023-02-21T16:08:39.322Z,4.03
2023-02-21T16:13:42.270Z,3.92
2023-02-21T16:18:45.177Z,3.81
2023-02-21T16:23:48.180Z,3.72
2023-02-21T16:28:50.990Z,3.62
2023-02-21T16:33:54.030Z,3.52
2023-02-21T16:38:58.280Z,3.47
2023-02-21T16:44:01.126Z,3.44
2023-02-21T16:49:03.934Z,3.40
2023-02-21T16:54:09.033Z,3.40
2023-02-21T16:59:18.571Z,3.36
2023-02-21T17:04:24.313Z,3.33
2023-02-21T17:09:29.452Z,3.30
2023-02-21T17:14:33.170Z,3.28
2023-02-21T17:19:35.995Z,3.22
2023-02-21T17:24:38.853Z,3.04
2023-02-21T17:29:41.631Z,2.91
2023-02-21T17:34:46.037Z,2.82
2023-02-21T17:39:53.885Z,2.74
2023-02-21T17:44:57.634Z,2.67
2023-02-21T17:50:02.844Z,2.69
2023-02-21T17:55:08.165Z,2.74
2023-02-21T18:00:21.600Z,2.70
2023-02-21T18:05:24.452Z,2.61
2023-02-21T18:10:27.980Z,2.58
2023-02-21T18:15:30.776Z,2.56
2023-02-21T18:20:34.289Z,2.59
2023-02-21T18:25:37.194Z,2.63
2023-02-21T18:30:40.053Z,2.65
2023-02-21T18:35:43.001Z,2.64
2023-02-21T18:40:46.153Z,2.61
2023-02-21T18:45:50.760Z,2.52
2023-02-21T18:50:54.184Z,2.50
2023-02-21T18:55:58.198Z,2.56
2023-02-21T19:01:01.176Z,2.59
2023-02-21T19:06:04.235Z,2.58
2023-02-21T19:11:07.255Z,2.50
2023-02-21T19:16:10.148Z,2.44
2023-02-21T19:21:13.064Z,2.42
2023-02-21T19:26:16.341Z,2.40
2023-02-21T19:31:20.099Z,2.40
2023-02-21T19:36:23.274Z,2.32
2023-02-21T19:41:26.188Z,2.23
2023-02-21T19:46:30.170Z,2.16
2023-02-21T19:51:34.134Z,2.01
2023-02-21T19:56:36.934Z,1.92
2023-02-21T20:01:40.095Z,1.97
2023-02-21T20:06:42.943Z,2.00
2023-02-21T20:11:45.849Z,1.96
2023-02-21T20:16:48.784Z,1.79
2023-02-21T20:21:54.318Z,1.63
2023-02-21T20:26:58.043Z,1.46
2023-02-21T20:32:00.991Z,1.29
2023-02-21T20:37:03.953Z,1.24
2023-02-21T20:42:07.981Z,1.29
2023-02-21T20:47:10.991Z,1.31
2023-02-21T20:52:15.749Z,1.27
2023-02-21T20:57:18.744Z,1.16
2023-02-21T21:02:21.647Z,1.11
2023-02-21T21:07:25.368Z,1.16
2023-02-21T21:12:28.173Z,1.26
2023-02-21T21:17:31.173Z,1.38
2023-02-21T21:22:34.636Z,1.46
2023-02-21T21:27:40.160Z,1.50
2023-02-21T21:32:43.063Z,1.40
2023-02-21T21:37:47.157Z,1.25
2023-02-21T21:42:52.653Z,1.12
2023-02-21T21:47:58.741Z,1.00
2023-02-21T21:53:01.743Z,0.92
2023-02-21T21:58:10.787Z,0.86
2023-02-21T22:03:18.482Z,0.86
2023-02-21T22:08:22.630Z,0.91
2023-02-21T22:13:29.628Z,0.98
2023-02-21T22:18:32.437Z,1.04
2023-02-21T22:23:38.658Z,0.99
2023-02-21T22:28:41.515Z,0.93
2023-02-21T22:33:44.721Z,0.86
2023-02-21T22:38:48.661Z,0.77
2023-02-21T22:43:53.529Z,0.70
2023-02-21T22:48:56.509Z,0.64
2023-02-21T22:53:59.380Z,0.58
2023-02-21T22:59:05.895Z,0.58
2023-02-21T23:04:16.276Z,0.60
2023-02-21T23:09:19.585Z,0.63
2023-02-21T23:14:22.701Z,0.62
2023-02-21T23:19:27.340Z,0.60
2023-02-21T23:24:30.151Z,0.59
2023-02-21T23:29:32.939Z,0.49
2023-02-21T23:34:41.612Z,0.44
2023-02-21T23:39:46.859Z,0.44
2023-02-21T23:44:50.990Z,0.43
2023-02-21T23:49:58.189Z,0.39
2023-02-21T23:55:00.980Z,0.44
