createdAt,value
2023-12-17T00:00:36.350Z,86.03
2023-12-17T00:03:23.171Z,85.96
2023-12-17T00:05:49.905Z,85.98
2023-12-17T00:08:20.508Z,86.08
2023-12-17T00:10:47.133Z,86.11
2023-12-17T00:13:13.973Z,86.00
2023-12-17T00:15:41.001Z,86.05
2023-12-17T00:18:07.674Z,86.01
2023-12-17T00:20:34.087Z,85.81
2023-12-17T00:23:00.602Z,85.89
2023-12-17T00:25:27.117Z,85.79
2023-12-17T00:27:53.535Z,85.74
2023-12-17T00:30:20.261Z,85.69
2023-12-17T00:32:47.902Z,85.75
2023-12-17T00:35:15.082Z,85.64
2023-12-17T00:37:41.822Z,85.56
2023-12-17T00:40:08.964Z,85.57
2023-12-17T00:42:35.290Z,85.53
2023-12-17T00:45:01.811Z,85.49
2023-12-17T00:47:28.379Z,85.30
2023-12-17T00:49:54.705Z,85.29
2023-12-17T00:52:22.517Z,85.35
2023-12-17T00:54:49.404Z,85.28
2023-12-17T00:57:16.334Z,85.26
2023-12-17T00:59:42.959Z,85.13
2023-12-17T01:02:09.309Z,85.18
2023-12-17T01:04:35.593Z,85.19
2023-12-17T01:07:02.176Z,85.17
2023-12-17T01:09:28.523Z,85.31
2023-12-17T01:11:55.453Z,85.25
2023-12-17T01:14:21.927Z,85.30
2023-12-17T01:16:48.384Z,85.21
2023-12-17T01:19:14.752Z,85.28
2023-12-17T01:21:41.409Z,85.38
2023-12-17T01:24:08.113Z,85.30
2023-12-17T01:26:36.274Z,85.30
2023-12-17T01:29:02.751Z,85.47
2023-12-17T01:31:30.958Z,85.21
2023-12-17T01:33:57.716Z,85.32
2023-12-17T01:36:24.468Z,85.48
2023-12-17T01:38:50.860Z,85.40
2023-12-17T01:41:17.154Z,85.48
2023-12-17T01:43:43.592Z,85.51
2023-12-17T01:46:09.881Z,85.63
2023-12-17T01:48:36.349Z,85.75
2023-12-17T01:51:03.067Z,85.67
2023-12-17T01:53:29.727Z,85.66
2023-12-17T01:55:56.068Z,85.80
2023-12-17T01:58:22.968Z,85.76
2023-12-17T02:00:49.929Z,85.90
2023-12-17T02:03:16.367Z,86.00
2023-12-17T02:05:44.626Z,85.88
2023-12-17T02:08:10.984Z,85.72
2023-12-17T02:10:37.932Z,85.95
2023-12-17T02:13:04.360Z,86.09
2023-12-17T02:15:30.708Z,86.06
2023-12-17T02:17:57.122Z,86.13
2023-12-17T02:20:23.813Z,86.14
2023-12-17T02:22:53.783Z,86.13
2023-12-17T02:25:20.076Z,86.07
2023-12-17T02:27:46.647Z,85.96
2023-12-17T02:30:13.207Z,86.05
2023-12-17T02:32:39.748Z,85.58
2023-12-17T02:35:08.877Z,85.79
2023-12-17T02:37:35.335Z,85.86
2023-12-17T02:40:01.625Z,85.78
2023-12-17T02:42:28.230Z,85.83
2023-12-17T02:44:54.600Z,85.80
2023-12-17T02:47:20.914Z,85.89
2023-12-17T02:49:47.384Z,85.82
2023-12-17T02:52:13.893Z,86.08
2023-12-17T02:54:40.242Z,86.14
2023-12-17T02:57:06.893Z,86.30
2023-12-17T02:59:33.319Z,86.08
2023-12-17T03:01:59.677Z,86.31
2023-12-17T03:04:26.300Z,86.35
2023-12-17T03:06:52.742Z,86.33
2023-12-17T03:09:19.458Z,86.44
2023-12-17T03:11:46.363Z,86.40
2023-12-17T03:14:12.701Z,86.42
2023-12-17T03:16:38.983Z,86.45
2023-12-17T03:19:05.547Z,86.86
2023-12-17T03:21:32.088Z,86.94
2023-12-17T03:23:58.392Z,87.18
2023-12-17T03:26:25.037Z,87.08
2023-12-17T03:28:51.359Z,87.13
2023-12-17T03:31:18.286Z,87.48
2023-12-17T03:33:45.728Z,87.37
2023-12-17T03:36:13.789Z,87.52
2023-12-17T03:38:40.233Z,87.80
2023-12-17T03:41:06.628Z,87.68
2023-12-17T03:43:33.169Z,87.85
2023-12-17T03:45:59.482Z,88.22
2023-12-17T03:48:26.139Z,88.66
2023-12-17T03:50:52.641Z,88.78
2023-12-17T03:53:19.033Z,89.09
2023-12-17T03:55:45.550Z,89.32
2023-12-17T03:58:11.885Z,89.52
2023-12-17T04:00:38.345Z,89.61
2023-12-17T04:03:05.099Z,89.81
2023-12-17T04:05:31.600Z,89.54
2023-12-17T04:07:57.905Z,89.41
2023-12-17T04:10:24.851Z,89.67
2023-12-17T04:12:51.131Z,89.40
2023-12-17T04:15:17.507Z,89.70
2023-12-17T04:17:44.344Z,90.04
2023-12-17T04:20:11.050Z,90.33
2023-12-17T04:22:37.440Z,90.14
2023-12-17T04:25:05.085Z,90.49
2023-12-17T04:27:31.423Z,90.58
2023-12-17T04:29:57.709Z,90.55
2023-12-17T04:32:24.314Z,90.74
2023-12-17T04:34:55.897Z,90.56
2023-12-17T04:37:22.877Z,90.53
2023-12-17T04:39:49.677Z,90.41
2023-12-17T04:42:16.669Z,90.37
2023-12-17T04:44:42.979Z,90.11
2023-12-17T04:47:09.656Z,90.31
2023-12-17T04:49:36.137Z,90.05
2023-12-17T04:52:02.706Z,90.03
2023-12-17T04:54:29.158Z,90.11
2023-12-17T04:56:55.594Z,90.18
2023-12-17T04:59:22.339Z,90.01
2023-12-17T05:01:48.923Z,90.13
2023-12-17T05:04:16.387Z,89.91
2023-12-17T05:06:43.342Z,89.91
2023-12-17T05:09:10.703Z,89.78
2023-12-17T05:11:37.048Z,89.50
2023-12-17T05:14:03.439Z,89.90
2023-12-17T05:16:30.010Z,90.10
2023-12-17T05:18:56.652Z,90.47
2023-12-17T05:21:23.490Z,90.25
2023-12-17T05:23:50.196Z,90.62
2023-12-17T05:26:16.568Z,90.62
2023-12-17T05:28:42.836Z,90.79
2023-12-17T05:31:10.402Z,90.95
2023-12-17T05:33:36.832Z,90.97
2023-12-17T05:36:05.229Z,90.80
2023-12-17T05:38:31.782Z,91.03
2023-12-17T05:40:58.253Z,90.94
2023-12-17T05:43:24.715Z,91.09
2023-12-17T05:45:58.429Z,90.63
2023-12-17T05:48:26.219Z,90.98
2023-12-17T05:50:53.095Z,90.80
2023-12-17T05:53:22.961Z,90.41
2023-12-17T05:55:49.967Z,90.56
2023-12-17T05:58:16.518Z,90.15
2023-12-17T06:00:43.016Z,90.27
2023-12-17T06:03:09.725Z,90.08
2023-12-17T06:05:36.673Z,90.12
2023-12-17T06:08:03.068Z,89.85
2023-12-17T06:10:29.387Z,90.14
2023-12-17T06:12:56.073Z,89.95
2023-12-17T06:15:22.466Z,89.77
2023-12-17T06:17:49.179Z,89.81
2023-12-17T06:20:15.982Z,89.94
2023-12-17T06:22:42.483Z,89.81
2023-12-17T06:25:08.984Z,89.80
2023-12-17T06:27:37.171Z,89.71
2023-12-17T06:30:04.477Z,89.96
2023-12-17T06:32:31.005Z,89.82
2023-12-17T06:34:57.591Z,89.63
2023-12-17T06:37:23.842Z,89.55
2023-12-17T06:39:50.669Z,89.34
2023-12-17T06:42:17.165Z,88.85
2023-12-17T06:44:43.514Z,88.67
2023-12-17T06:47:18.147Z,88.44
2023-12-17T06:49:53.889Z,88.28
2023-12-17T06:52:20.213Z,87.92
2023-12-17T06:54:46.510Z,87.85
2023-12-17T06:57:12.988Z,87.38
2023-12-17T06:59:39.654Z,87.75
2023-12-17T07:02:06.142Z,87.85
2023-12-17T07:04:32.812Z,87.52
2023-12-17T07:06:59.103Z,87.11
2023-12-17T07:09:25.499Z,86.92
2023-12-17T07:11:52.001Z,87.10
2023-12-17T07:14:18.551Z,86.97
2023-12-17T07:16:44.863Z,86.95
2023-12-17T07:19:11.429Z,86.99
2023-12-17T07:21:38.007Z,87.18
2023-12-17T07:24:04.557Z,86.79
2023-12-17T07:26:31.079Z,86.73
2023-12-17T07:28:57.534Z,86.75
2023-12-17T07:31:23.884Z,86.59
2023-12-17T07:33:50.704Z,86.80
2023-12-17T07:36:17.126Z,86.68
2023-12-17T07:38:43.524Z,86.88
2023-12-17T07:41:10.001Z,86.34
2023-12-17T07:43:36.355Z,86.45
2023-12-17T07:46:02.691Z,86.41
2023-12-17T07:48:29.277Z,86.64
2023-12-17T07:50:57.497Z,86.62
2023-12-17T07:53:23.826Z,86.41
2023-12-17T07:55:51.269Z,86.68
2023-12-17T07:58:17.611Z,86.48
2023-12-17T08:00:43.929Z,86.62
2023-12-17T08:03:11.081Z,86.53
2023-12-17T08:05:37.713Z,86.37
2023-12-17T08:08:04.448Z,86.72
2023-12-17T08:10:31.040Z,86.57
2023-12-17T08:12:57.429Z,86.70
2023-12-17T08:15:23.777Z,86.93
2023-12-17T08:17:50.494Z,86.88
2023-12-17T08:20:18.403Z,87.11
2023-12-17T08:22:44.679Z,87.09
2023-12-17T08:25:11.851Z,87.38
2023-12-17T08:27:38.537Z,87.42
2023-12-17T08:30:05.577Z,87.33
2023-12-17T08:32:33.394Z,87.70
2023-12-17T08:35:00.542Z,87.85
2023-12-17T08:37:26.916Z,87.73
2023-12-17T08:39:53.817Z,87.83
2023-12-17T08:42:21.114Z,87.99
2023-12-17T08:44:47.901Z,87.98
2023-12-17T08:47:14.367Z,88.19
2023-12-17T08:49:40.813Z,87.99
2023-12-17T08:52:07.295Z,88.47
2023-12-17T08:54:33.850Z,88.23
2023-12-17T08:57:00.806Z,88.18
2023-12-17T08:59:27.193Z,88.06
2023-12-17T09:01:54.035Z,87.94
2023-12-17T09:04:20.405Z,88.22
2023-12-17T09:06:47.723Z,88.05
2023-12-17T09:09:15.051Z,87.98
2023-12-17T09:11:41.900Z,88.36
2023-12-17T09:14:08.556Z,88.29
2023-12-17T09:16:35.627Z,88.24
2023-12-17T09:19:02.311Z,88.32
2023-12-17T09:21:29.041Z,87.92
2023-12-17T09:23:55.826Z,88.00
2023-12-17T09:26:22.274Z,88.25
2023-12-17T09:28:48.579Z,88.37
2023-12-17T09:31:15.224Z,88.23
2023-12-17T09:33:41.857Z,88.54
2023-12-17T09:36:08.561Z,88.28
2023-12-17T09:38:35.285Z,88.09
2023-12-17T09:41:01.604Z,88.25
2023-12-17T09:43:28.463Z,88.26
2023-12-17T09:45:55.028Z,87.85
2023-12-17T09:48:21.540Z,88.03
2023-12-17T09:50:48.257Z,87.61
2023-12-17T09:53:14.704Z,87.72
2023-12-17T09:55:41.310Z,87.61
2023-12-17T09:58:07.740Z,87.44
2023-12-17T10:00:34.453Z,87.75
2023-12-17T10:03:01.394Z,87.69
2023-12-17T10:05:28.629Z,87.88
2023-12-17T10:07:55.598Z,87.90
2023-12-17T10:10:22.330Z,87.94
2023-12-17T10:12:49.006Z,87.86
2023-12-17T10:15:18.167Z,88.09
2023-12-17T10:17:44.858Z,88.27
2023-12-17T10:20:11.547Z,88.46
2023-12-17T10:22:38.491Z,88.17
2023-12-17T10:25:05.042Z,87.65
2023-12-17T10:27:32.057Z,87.20
2023-12-17T10:30:00.610Z,86.88
2023-12-17T10:32:27.190Z,86.54
2023-12-17T10:34:54.149Z,86.19
2023-12-17T10:37:21.924Z,85.53
2023-12-17T10:39:49.993Z,85.29
2023-12-17T10:42:20.119Z,85.20
2023-12-17T10:44:48.098Z,85.09
2023-12-17T10:47:15.907Z,84.95
2023-12-17T10:49:43.234Z,84.52
2023-12-17T10:52:10.057Z,84.49
2023-12-17T10:54:36.516Z,84.60
2023-12-17T10:57:04.851Z,84.25
2023-12-17T10:59:38.171Z,83.74
2023-12-17T11:02:09.686Z,83.49
2023-12-17T11:04:36.481Z,83.35
2023-12-17T11:07:03.130Z,82.92
2023-12-17T11:09:29.612Z,83.07
2023-12-17T11:11:56.024Z,82.45
2023-12-17T11:14:22.389Z,82.70
2023-12-17T11:16:48.709Z,82.56
2023-12-17T11:19:15.315Z,82.40
2023-12-17T11:21:43.383Z,82.47
2023-12-17T11:24:10.826Z,82.14
2023-12-17T11:26:40.961Z,81.82
2023-12-17T11:29:26.050Z,81.81
2023-12-17T11:31:52.714Z,81.87
2023-12-17T11:34:19.191Z,81.64
2023-12-17T11:36:46.317Z,81.28
2023-12-17T11:39:12.890Z,80.91
2023-12-17T11:41:39.240Z,80.83
2023-12-17T11:44:05.536Z,80.99
2023-12-17T11:46:32.065Z,81.17
2023-12-17T11:48:58.596Z,81.09
2023-12-17T11:51:26.010Z,81.01
2023-12-17T11:53:53.028Z,81.24
2023-12-17T11:56:27.730Z,80.75
2023-12-17T11:58:54.592Z,80.38
2023-12-17T12:01:21.165Z,80.48
2023-12-17T12:03:47.588Z,79.91
2023-12-17T12:06:15.380Z,79.65
2023-12-17T12:08:43.480Z,79.37
2023-12-17T12:11:12.695Z,79.21
2023-12-17T12:13:41.595Z,79.32
2023-12-17T12:16:08.790Z,78.57
2023-12-17T12:18:35.841Z,77.93
2023-12-17T12:21:03.178Z,78.60
2023-12-17T12:23:29.513Z,77.28
2023-12-17T12:25:59.409Z,76.95
2023-12-17T12:28:26.037Z,76.98
2023-12-17T12:30:52.577Z,76.94
2023-12-17T12:33:19.632Z,76.26
2023-12-17T12:35:47.165Z,76.05
2023-12-17T12:38:23.278Z,76.09
2023-12-17T12:40:51.181Z,76.03
2023-12-17T12:43:17.928Z,75.70
2023-12-17T12:45:48.349Z,75.61
2023-12-17T12:48:19.726Z,76.02
2023-12-17T12:50:46.782Z,75.69
2023-12-17T12:53:19.993Z,75.39
2023-12-17T12:55:52.027Z,74.91
2023-12-17T12:58:18.452Z,74.27
2023-12-17T13:00:45.910Z,73.96
2023-12-17T13:03:12.918Z,73.93
2023-12-17T13:05:39.727Z,74.21
2023-12-17T13:08:06.505Z,73.46
2023-12-17T13:10:33.830Z,72.94
2023-12-17T13:13:00.598Z,71.42
2023-12-17T13:15:26.989Z,70.70
2023-12-17T13:17:55.519Z,70.00
2023-12-17T13:20:22.131Z,69.78
2023-12-17T13:22:48.532Z,69.78
2023-12-17T13:25:15.434Z,70.70
2023-12-17T13:27:41.759Z,71.02
2023-12-17T13:30:10.110Z,70.91
2023-12-17T13:32:36.964Z,71.01
2023-12-17T13:35:03.606Z,71.16
2023-12-17T13:37:29.961Z,71.34
2023-12-17T13:39:56.779Z,71.35
2023-12-17T13:42:23.189Z,71.48
2023-12-17T13:44:49.446Z,71.85
2023-12-17T13:47:16.889Z,71.78
2023-12-17T13:49:44.639Z,71.93
2023-12-17T13:52:12.016Z,71.99
2023-12-17T13:54:38.676Z,72.31
2023-12-17T13:57:05.464Z,72.18
2023-12-17T13:59:31.798Z,72.22
2023-12-17T14:01:58.418Z,72.62
2023-12-17T14:04:25.534Z,72.93
2023-12-17T14:06:52.227Z,73.19
2023-12-17T14:09:18.997Z,73.35
2023-12-17T14:11:45.369Z,73.30
2023-12-17T14:14:11.954Z,73.48
2023-12-17T14:16:40.107Z,73.78
2023-12-17T14:19:07.290Z,73.96
2023-12-17T14:21:36.683Z,74.11
2023-12-17T14:24:03.356Z,74.28
2023-12-17T14:26:29.761Z,74.38
2023-12-17T14:28:56.077Z,74.48
2023-12-17T14:31:34.416Z,74.71
2023-12-17T14:34:05.030Z,74.82
2023-12-17T14:36:36.624Z,75.17
2023-12-17T14:39:03.046Z,75.32
2023-12-17T14:41:30.477Z,75.55
2023-12-17T14:43:57.261Z,75.76
2023-12-17T14:46:23.529Z,75.90
2023-12-17T14:48:50.162Z,76.17
2023-12-17T14:51:18.537Z,76.40
2023-12-17T14:53:50.306Z,76.46
2023-12-17T14:56:22.541Z,76.85
2023-12-17T14:58:48.827Z,77.03
2023-12-17T15:01:21.418Z,77.20
2023-12-17T15:03:54.955Z,77.40
2023-12-17T15:06:22.929Z,77.66
2023-12-17T15:08:49.524Z,77.85
2023-12-17T15:11:16.342Z,77.98
2023-12-17T15:13:42.724Z,78.26
2023-12-17T15:16:09.138Z,78.47
2023-12-17T15:18:36.772Z,78.56
2023-12-17T15:21:03.398Z,78.80
2023-12-17T15:23:30.120Z,78.77
2023-12-17T15:25:56.737Z,79.22
2023-12-17T15:28:23.806Z,79.42
2023-12-17T15:30:50.227Z,79.67
2023-12-17T15:33:16.974Z,79.95
2023-12-17T15:35:45.180Z,80.29
2023-12-17T15:38:11.493Z,80.19
2023-12-17T15:40:39.968Z,80.26
2023-12-17T15:43:07.007Z,80.47
2023-12-17T15:45:35.333Z,80.72
2023-12-17T15:48:02.421Z,80.84
2023-12-17T15:50:29.374Z,81.09
2023-12-17T15:52:55.718Z,81.25
2023-12-17T15:55:22.224Z,81.32
2023-12-17T15:57:51.199Z,81.50
2023-12-17T16:00:19.048Z,81.66
2023-12-17T16:02:46.683Z,81.76
2023-12-17T16:05:13.808Z,81.79
2023-12-17T16:07:46.877Z,82.15
2023-12-17T16:10:13.497Z,82.13
2023-12-17T16:12:40.178Z,82.09
2023-12-17T16:15:06.906Z,82.37
2023-12-17T16:17:33.533Z,82.42
2023-12-17T16:20:00.726Z,82.71
2023-12-17T16:22:29.172Z,82.71
2023-12-17T16:24:55.616Z,82.72
2023-12-17T16:27:21.948Z,82.66
2023-12-17T16:29:48.332Z,82.93
2023-12-17T16:32:15.076Z,82.90
2023-12-17T16:34:42.050Z,83.00
2023-12-17T16:37:08.349Z,82.96
2023-12-17T16:39:35.138Z,83.00
2023-12-17T16:42:01.461Z,83.01
2023-12-17T16:44:29.322Z,82.99
2023-12-17T16:46:55.809Z,83.23
2023-12-17T16:49:22.132Z,83.15
2023-12-17T16:51:48.439Z,83.16
2023-12-17T16:54:15.058Z,83.41
2023-12-17T16:56:42.278Z,83.07
2023-12-17T16:59:08.625Z,82.98
2023-12-17T17:01:35.723Z,83.10
2023-12-17T17:04:02.225Z,82.82
2023-12-17T17:06:28.579Z,82.81
2023-12-17T17:08:55.086Z,82.73
2023-12-17T17:11:21.812Z,82.38
2023-12-17T17:13:48.378Z,82.62
2023-12-17T17:16:14.954Z,82.39
2023-12-17T17:18:41.347Z,82.65
2023-12-17T17:21:09.353Z,82.65
2023-12-17T17:23:36.001Z,82.59
2023-12-17T17:26:02.276Z,82.83
2023-12-17T17:28:28.725Z,82.71
2023-12-17T17:30:56.219Z,82.94
2023-12-17T17:33:23.309Z,82.77
2023-12-17T17:35:50.049Z,82.38
2023-12-17T17:38:16.687Z,82.56
2023-12-17T17:40:43.045Z,82.58
2023-12-17T17:43:09.406Z,82.39
2023-12-17T17:45:36.270Z,82.35
2023-12-17T17:48:02.931Z,82.39
2023-12-17T17:50:29.379Z,82.07
2023-12-17T17:52:56.046Z,82.24
2023-12-17T17:55:22.466Z,82.14
2023-12-17T17:57:48.756Z,81.82
2023-12-17T18:00:15.534Z,82.14
2023-12-17T18:02:42.603Z,81.84
2023-12-17T18:05:09.244Z,81.79
2023-12-17T18:07:35.884Z,81.58
2023-12-17T18:10:02.248Z,81.76
2023-12-17T18:12:28.697Z,81.68
2023-12-17T18:14:55.541Z,81.88
2023-12-17T18:17:21.940Z,81.65
2023-12-17T18:19:48.335Z,81.77
2023-12-17T18:22:15.125Z,81.83
2023-12-17T18:24:41.425Z,81.74
2023-12-17T18:27:07.864Z,81.54
2023-12-17T18:29:35.039Z,81.52
2023-12-17T18:32:01.329Z,81.50
2023-12-17T18:34:28.838Z,81.39
2023-12-17T18:36:55.627Z,81.22
2023-12-17T18:39:22.067Z,81.19
2023-12-17T18:41:48.438Z,81.33
2023-12-17T18:44:15.409Z,81.37
2023-12-17T18:46:41.817Z,81.07
2023-12-17T18:49:08.161Z,81.30
2023-12-17T18:51:37.778Z,81.30
2023-12-17T18:54:04.135Z,81.00
2023-12-17T18:56:30.423Z,81.21
2023-12-17T18:58:56.960Z,80.95
2023-12-17T19:01:23.276Z,81.14
2023-12-17T19:03:49.656Z,81.20
2023-12-17T19:06:20.986Z,81.11
2023-12-17T19:08:47.467Z,81.18
2023-12-17T19:11:14.213Z,81.24
2023-12-17T19:13:40.721Z,81.14
2023-12-17T19:16:08.578Z,81.15
2023-12-17T19:18:36.668Z,80.89
2023-12-17T19:21:03.584Z,80.76
2023-12-17T19:23:29.939Z,81.13
2023-12-17T19:25:56.200Z,81.02
2023-12-17T19:28:22.854Z,80.86
2023-12-17T19:30:49.398Z,81.14
2023-12-17T19:33:16.087Z,80.76
2023-12-17T19:35:42.926Z,80.84
2023-12-17T19:38:09.277Z,80.68
2023-12-17T19:40:35.571Z,80.72
2023-12-17T19:43:02.244Z,80.41
2023-12-17T19:45:28.591Z,80.42
2023-12-17T19:47:54.903Z,80.41
2023-12-17T19:50:23.274Z,80.31
2023-12-17T19:52:49.582Z,80.17
2023-12-17T19:55:15.986Z,80.13
2023-12-17T19:57:42.988Z,80.32
2023-12-17T20:00:09.645Z,79.68
2023-12-17T20:02:38.641Z,79.72
2023-12-17T20:05:06.028Z,79.60
2023-12-17T20:07:32.350Z,79.48
2023-12-17T20:09:58.765Z,79.33
2023-12-17T20:12:26.099Z,79.33
2023-12-17T20:14:52.471Z,79.12
2023-12-17T20:17:18.771Z,79.42
2023-12-17T20:19:46.324Z,79.52
2023-12-17T20:22:12.625Z,79.18
2023-12-17T20:24:38.942Z,78.96
2023-12-17T20:27:05.487Z,79.29
2023-12-17T20:29:31.768Z,79.12
2023-12-17T20:31:58.059Z,78.87
2023-12-17T20:34:24.811Z,78.75
2023-12-17T20:36:51.155Z,78.82
2023-12-17T20:39:17.474Z,78.39
2023-12-17T20:41:44.200Z,78.26
2023-12-17T20:44:10.506Z,78.04
2023-12-17T20:46:36.904Z,78.18
2023-12-17T20:49:04.092Z,78.00
2023-12-17T20:51:30.557Z,78.35
2023-12-17T20:53:56.958Z,78.21
2023-12-17T20:56:23.695Z,78.00
2023-12-17T20:58:52.376Z,77.93
2023-12-17T21:01:18.762Z,77.82
2023-12-17T21:03:45.622Z,77.78
2023-12-17T21:06:12.343Z,77.70
2023-12-17T21:08:38.654Z,77.66
2023-12-17T21:11:05.182Z,77.30
2023-12-17T21:13:31.518Z,77.71
2023-12-17T21:15:57.804Z,77.71
2023-12-17T21:18:24.723Z,77.61
2023-12-17T21:20:51.143Z,77.77
2023-12-17T21:23:17.468Z,77.33
2023-12-17T21:25:45.781Z,77.46
2023-12-17T21:28:12.469Z,77.54
2023-12-17T21:30:38.864Z,77.18
2023-12-17T21:33:07.479Z,77.69
2023-12-17T21:35:36.944Z,77.45
2023-12-17T21:38:03.869Z,77.53
2023-12-17T21:40:30.593Z,77.40
2023-12-17T21:42:56.897Z,77.39
2023-12-17T21:45:23.291Z,77.41
2023-12-17T21:47:51.882Z,77.30
2023-12-17T21:50:20.577Z,77.17
2023-12-17T21:52:49.132Z,76.99
2023-12-17T21:55:15.710Z,77.52
2023-12-17T21:57:43.906Z,77.35
2023-12-17T22:00:15.305Z,77.44
2023-12-17T22:02:42.327Z,77.34
2023-12-17T22:05:09.036Z,77.37
2023-12-17T22:07:35.621Z,76.96
2023-12-17T22:10:02.328Z,77.57
2023-12-17T22:12:28.838Z,77.23
2023-12-17T22:14:55.235Z,76.96
2023-12-17T22:17:21.680Z,77.49
2023-12-17T22:19:48.113Z,76.73
2023-12-17T22:22:14.476Z,77.04
2023-12-17T22:24:41.605Z,76.80
2023-12-17T22:27:07.921Z,77.09
2023-12-17T22:29:34.230Z,76.93
2023-12-17T22:32:00.822Z,76.89
2023-12-17T22:34:27.335Z,76.97
2023-12-17T22:36:53.614Z,76.91
2023-12-17T22:39:20.020Z,76.85
2023-12-17T22:41:46.361Z,76.73
2023-12-17T22:44:12.668Z,76.66
2023-12-17T22:46:41.076Z,76.51
2023-12-17T22:49:07.518Z,76.49
2023-12-17T22:51:33.990Z,76.95
2023-12-17T22:54:00.639Z,76.52
2023-12-17T22:56:27.037Z,76.38
2023-12-17T22:58:53.394Z,76.49
2023-12-17T23:01:21.004Z,76.22
2023-12-17T23:03:47.647Z,76.30
2023-12-17T23:06:14.087Z,76.00
2023-12-17T23:08:41.041Z,76.22
2023-12-17T23:11:07.960Z,76.02
2023-12-17T23:13:34.263Z,76.30
2023-12-17T23:16:00.845Z,76.15
2023-12-17T23:18:27.332Z,75.94
2023-12-17T23:20:53.798Z,76.03
2023-12-17T23:23:20.376Z,75.89
2023-12-17T23:25:46.673Z,76.09
2023-12-17T23:28:12.966Z,76.14
2023-12-17T23:30:39.651Z,75.94
2023-12-17T23:33:06.391Z,76.04
2023-12-17T23:35:32.859Z,76.07
2023-12-17T23:37:59.364Z,75.81
2023-12-17T23:40:25.694Z,76.14
2023-12-17T23:42:51.940Z,76.05
2023-12-17T23:45:18.500Z,76.06
2023-12-17T23:47:46.028Z,75.53
2023-12-17T23:50:12.714Z,75.76
2023-12-17T23:52:39.100Z,76.03
2023-12-17T23:55:07.359Z,75.59
2023-12-17T23:57:33.899Z,75.46
