createdAt,value
2022-12-23T00:00:07.168Z,0.00
2022-12-23T00:01:07.102Z,0.00
2022-12-23T00:02:07.144Z,0.00
2022-12-23T00:03:07.187Z,0.00
2022-12-23T00:04:07.117Z,0.00
2022-12-23T00:05:07.042Z,0.00
2022-12-23T00:06:07.085Z,0.00
2022-12-23T00:07:07.048Z,0.00
2022-12-23T00:08:07.018Z,0.00
2022-12-23T00:09:07.013Z,0.00
2022-12-23T00:10:07.001Z,0.00
2022-12-23T00:11:07.009Z,0.00
2022-12-23T00:12:07.002Z,0.00
2022-12-23T00:13:06.962Z,0.00
2022-12-23T00:14:06.955Z,0.00
2022-12-23T00:15:06.940Z,0.00
2022-12-23T00:16:06.976Z,0.00
2022-12-23T00:17:21.630Z,0.00
2022-12-23T00:18:07.916Z,0.00
2022-12-23T00:19:06.901Z,0.00
2022-12-23T00:20:06.868Z,0.00
2022-12-23T00:21:09.104Z,0.00
2022-12-23T00:22:06.879Z,0.00
2022-12-23T00:23:06.846Z,0.00
2022-12-23T00:24:06.876Z,0.00
2022-12-23T00:25:06.807Z,0.00
2022-12-23T00:26:06.817Z,0.00
2022-12-23T00:27:06.812Z,0.00
2022-12-23T00:28:06.784Z,0.00
2022-12-23T00:29:06.820Z,0.00
2022-12-23T00:30:06.812Z,0.00
2022-12-23T00:31:06.765Z,0.00
2022-12-23T00:32:06.837Z,0.00
2022-12-23T00:33:06.732Z,0.00
2022-12-23T00:34:06.742Z,0.00
2022-12-23T00:35:06.713Z,0.00
2022-12-23T00:36:06.781Z,0.00
2022-12-23T00:37:06.747Z,0.00
2022-12-23T00:38:06.673Z,0.00
2022-12-23T00:39:06.686Z,0.00
2022-12-23T00:40:07.105Z,0.00
2022-12-23T00:41:06.802Z,0.00
2022-12-23T00:42:06.689Z,0.00
2022-12-23T00:43:06.622Z,0.00
2022-12-23T00:44:06.665Z,0.00
2022-12-23T00:45:06.601Z,0.00
2022-12-23T00:46:06.638Z,0.00
2022-12-23T00:47:06.576Z,0.00
2022-12-23T00:48:06.577Z,0.00
2022-12-23T00:49:06.556Z,0.00
2022-12-23T00:50:06.584Z,0.00
2022-12-23T00:51:06.530Z,0.00
2022-12-23T00:52:06.534Z,0.00
2022-12-23T00:53:06.526Z,0.00
2022-12-23T00:54:06.506Z,0.00
2022-12-23T00:55:06.508Z,0.00
2022-12-23T00:56:06.454Z,0.00
2022-12-23T00:57:06.476Z,0.00
2022-12-23T00:58:06.447Z,0.00
2022-12-23T00:59:06.415Z,0.00
2022-12-23T01:00:06.436Z,0.00
2022-12-23T01:01:06.623Z,0.00
2022-12-23T01:02:06.534Z,0.00
2022-12-23T01:03:06.540Z,0.00
2022-12-23T01:04:06.385Z,0.00
2022-12-23T01:05:06.356Z,0.00
2022-12-23T01:06:06.356Z,0.00
2022-12-23T01:07:06.402Z,0.00
2022-12-23T01:08:06.365Z,0.00
2022-12-23T01:09:06.322Z,0.00
2022-12-23T01:10:06.309Z,0.00
2022-12-23T01:11:06.313Z,0.00
2022-12-23T01:12:06.306Z,0.00
2022-12-23T01:13:06.288Z,0.00
2022-12-23T01:14:06.281Z,0.00
2022-12-23T01:15:06.239Z,0.00
2022-12-23T01:16:08.299Z,0.00
2022-12-23T01:17:06.315Z,0.00
2022-12-23T01:18:06.264Z,0.00
2022-12-23T01:19:06.213Z,0.00
2022-12-23T01:20:06.221Z,0.00
2022-12-23T01:21:06.180Z,0.00
2022-12-23T01:22:06.244Z,0.00
2022-12-23T01:23:06.174Z,0.00
2022-12-23T01:24:06.159Z,0.00
2022-12-23T01:25:06.160Z,0.00
2022-12-23T01:26:06.111Z,0.00
2022-12-23T01:27:06.116Z,0.00
2022-12-23T01:28:06.153Z,0.00
2022-12-23T01:29:06.106Z,0.00
2022-12-23T01:30:06.110Z,0.00
2022-12-23T01:31:06.092Z,0.00
2022-12-23T01:32:06.121Z,0.00
2022-12-23T01:33:06.075Z,0.00
2022-12-23T01:34:06.070Z,0.00
2022-12-23T01:35:06.056Z,0.00
2022-12-23T01:36:06.036Z,0.00
2022-12-23T01:37:06.075Z,0.00
2022-12-23T01:38:05.990Z,0.00
2022-12-23T01:39:06.023Z,0.00
2022-12-23T01:40:05.979Z,0.00
2022-12-23T01:41:06.008Z,0.00
2022-12-23T01:42:05.969Z,0.00
2022-12-23T01:43:05.959Z,0.00
2022-12-23T01:44:05.962Z,0.00
2022-12-23T01:45:05.924Z,0.00
2022-12-23T01:46:05.967Z,0.00
2022-12-23T01:47:05.877Z,0.00
2022-12-23T01:48:05.896Z,0.00
2022-12-23T01:49:05.931Z,0.00
2022-12-23T01:50:05.854Z,0.00
2022-12-23T01:51:05.835Z,0.00
2022-12-23T01:52:05.831Z,0.00
2022-12-23T01:53:08.143Z,0.00
2022-12-23T01:54:05.816Z,0.00
2022-12-23T01:55:05.832Z,0.00
2022-12-23T01:56:05.795Z,0.00
2022-12-23T01:57:05.791Z,0.00
2022-12-23T01:58:05.764Z,0.00
2022-12-23T01:59:05.880Z,0.00
2022-12-23T02:00:05.768Z,0.00
2022-12-23T02:01:05.833Z,0.00
2022-12-23T02:02:05.939Z,0.00
2022-12-23T02:03:05.865Z,0.00
2022-12-23T02:04:05.715Z,0.00
2022-12-23T02:05:05.724Z,0.00
2022-12-23T02:06:05.674Z,0.00
2022-12-23T02:07:05.671Z,0.00
2022-12-23T02:08:05.661Z,0.00
2022-12-23T02:09:05.643Z,0.00
2022-12-23T02:10:05.631Z,0.00
2022-12-23T02:11:05.650Z,0.00
2022-12-23T02:12:05.646Z,0.00
2022-12-23T02:13:05.615Z,0.00
2022-12-23T02:14:05.563Z,0.00
2022-12-23T02:15:05.554Z,0.00
2022-12-23T02:16:05.558Z,0.00
2022-12-23T02:17:05.636Z,0.00
2022-12-23T02:18:05.560Z,0.00
2022-12-23T02:19:05.517Z,0.00
2022-12-23T02:20:05.506Z,0.00
2022-12-23T02:21:05.524Z,0.00
2022-12-23T02:22:05.504Z,0.00
2022-12-23T02:23:05.534Z,0.00
2022-12-23T02:24:05.509Z,0.00
2022-12-23T02:25:05.443Z,0.00
2022-12-23T02:26:05.439Z,0.00
2022-12-23T02:27:05.425Z,0.00
2022-12-23T02:28:05.406Z,0.00
2022-12-23T02:29:05.428Z,0.00
2022-12-23T02:30:05.407Z,0.00
2022-12-23T02:31:05.484Z,0.00
2022-12-23T02:32:05.366Z,0.00
2022-12-23T02:33:05.498Z,0.00
2022-12-23T02:34:05.337Z,0.00
2022-12-23T02:35:05.389Z,0.00
2022-12-23T02:36:05.312Z,0.00
2022-12-23T02:37:05.311Z,0.00
2022-12-23T02:38:05.299Z,0.00
2022-12-23T02:39:05.321Z,0.00
2022-12-23T02:40:05.335Z,0.00
2022-12-23T02:41:05.292Z,0.00
2022-12-23T02:42:05.285Z,0.00
2022-12-23T02:43:05.263Z,0.00
2022-12-23T02:44:05.278Z,0.00
2022-12-23T02:45:05.229Z,0.00
2022-12-23T02:46:05.276Z,0.00
2022-12-23T02:47:05.195Z,0.00
2022-12-23T02:48:05.192Z,0.00
2022-12-23T02:49:05.219Z,0.00
2022-12-23T02:50:05.339Z,0.00
2022-12-23T02:51:05.159Z,0.00
2022-12-23T02:52:05.166Z,0.00
2022-12-23T02:53:05.119Z,0.00
2022-12-23T02:54:05.122Z,0.00
2022-12-23T02:55:05.123Z,0.00
2022-12-23T02:56:05.136Z,0.00
2022-12-23T02:57:05.134Z,0.00
2022-12-23T02:58:05.110Z,0.00
2022-12-23T02:59:05.071Z,0.00
2022-12-23T03:00:05.154Z,0.00
2022-12-23T03:01:05.113Z,0.00
2022-12-23T03:02:05.203Z,0.00
2022-12-23T03:03:05.143Z,0.00
2022-12-23T03:04:06.768Z,0.00
2022-12-23T03:05:05.034Z,0.00
2022-12-23T03:06:04.979Z,0.00
2022-12-23T03:07:08.007Z,0.00
2022-12-23T03:08:04.939Z,0.00
2022-12-23T03:09:04.933Z,0.00
2022-12-23T03:10:05.032Z,0.00
2022-12-23T03:11:04.977Z,0.00
2022-12-23T03:12:04.907Z,0.00
2022-12-23T03:13:04.916Z,0.00
2022-12-23T03:14:04.865Z,0.00
2022-12-23T03:15:04.878Z,0.00
2022-12-23T03:16:04.900Z,0.00
2022-12-23T03:17:04.865Z,0.00
2022-12-23T03:18:04.875Z,0.00
2022-12-23T03:19:04.891Z,0.00
2022-12-23T03:20:04.830Z,0.00
2022-12-23T03:21:04.818Z,0.00
2022-12-23T03:22:04.786Z,0.00
2022-12-23T03:23:04.777Z,0.00
2022-12-23T03:24:04.765Z,0.00
2022-12-23T03:25:04.797Z,0.00
2022-12-23T03:26:04.797Z,0.00
2022-12-23T03:27:04.775Z,0.00
2022-12-23T03:28:04.731Z,0.00
2022-12-23T03:29:04.721Z,0.00
2022-12-23T03:30:04.746Z,0.00
2022-12-23T03:31:04.700Z,0.00
2022-12-23T03:32:04.705Z,0.00
2022-12-23T03:33:04.705Z,0.00
2022-12-23T03:34:04.648Z,0.00
2022-12-23T03:35:04.629Z,0.00
2022-12-23T03:36:04.633Z,0.00
2022-12-23T03:37:04.633Z,0.00
2022-12-23T03:38:04.642Z,0.00
2022-12-23T03:39:04.606Z,0.00
2022-12-23T03:40:04.663Z,0.00
2022-12-23T03:41:04.571Z,0.00
2022-12-23T03:42:04.584Z,0.00
2022-12-23T03:43:04.560Z,0.00
2022-12-23T03:44:04.585Z,0.00
2022-12-23T03:45:37.106Z,0.00
2022-12-23T03:46:05.598Z,0.00
2022-12-23T03:47:04.549Z,0.00
2022-12-23T03:48:04.482Z,0.00
2022-12-23T03:49:04.486Z,0.00
2022-12-23T03:50:04.529Z,0.00
2022-12-23T03:51:04.465Z,0.00
2022-12-23T03:52:04.477Z,0.00
2022-12-23T03:53:04.468Z,0.00
2022-12-23T03:54:04.457Z,0.00
2022-12-23T03:55:04.480Z,0.00
2022-12-23T03:56:04.397Z,0.00
2022-12-23T03:57:04.390Z,0.00
2022-12-23T03:58:04.412Z,0.00
2022-12-23T03:59:04.366Z,0.00
2022-12-23T04:00:04.355Z,0.00
2022-12-23T04:01:04.379Z,0.00
2022-12-23T04:02:04.518Z,0.00
2022-12-23T04:03:04.384Z,0.00
2022-12-23T04:04:04.363Z,0.00
2022-12-23T04:05:04.330Z,0.00
2022-12-23T04:06:04.287Z,0.00
2022-12-23T04:07:04.342Z,0.00
2022-12-23T04:08:04.367Z,0.00
2022-12-23T04:09:04.268Z,0.00
2022-12-23T04:10:04.263Z,0.00
2022-12-23T04:11:04.230Z,0.00
2022-12-23T04:12:04.250Z,0.00
2022-12-23T04:13:04.259Z,0.00
2022-12-23T04:14:04.223Z,0.00
2022-12-23T04:15:10.681Z,0.00
2022-12-23T04:16:05.228Z,0.00
2022-12-23T04:17:04.179Z,0.00
2022-12-23T04:18:04.183Z,0.00
2022-12-23T04:19:04.130Z,0.00
2022-12-23T04:20:04.152Z,0.00
2022-12-23T04:21:04.143Z,0.00
2022-12-23T04:22:04.143Z,0.00
2022-12-23T04:23:04.165Z,0.00
2022-12-23T04:24:04.072Z,0.00
2022-12-23T04:25:04.092Z,0.00
2022-12-23T04:26:04.084Z,0.00
2022-12-23T04:27:04.083Z,0.00
2022-12-23T04:28:04.043Z,0.00
2022-12-23T04:29:04.056Z,0.00
2022-12-23T04:30:04.041Z,0.00
2022-12-23T04:31:04.078Z,0.00
2022-12-23T04:32:04.019Z,0.00
2022-12-23T04:33:04.007Z,0.00
2022-12-23T04:34:03.967Z,0.00
2022-12-23T04:35:03.967Z,0.00
2022-12-23T04:36:03.979Z,0.00
2022-12-23T04:37:03.931Z,0.00
2022-12-23T04:38:03.978Z,0.00
2022-12-23T04:39:03.926Z,0.00
2022-12-23T04:40:03.904Z,0.00
2022-12-23T04:41:03.929Z,0.00
2022-12-23T04:42:03.932Z,0.00
2022-12-23T04:43:03.909Z,0.00
2022-12-23T04:44:03.945Z,0.00
2022-12-23T04:45:03.874Z,0.00
2022-12-23T04:46:03.897Z,0.00
2022-12-23T04:47:03.897Z,0.00
2022-12-23T04:48:03.811Z,0.00
2022-12-23T04:49:03.787Z,0.00
2022-12-23T04:50:03.789Z,0.00
2022-12-23T04:51:03.820Z,0.00
2022-12-23T04:52:03.794Z,0.00
2022-12-23T04:53:03.753Z,0.00
2022-12-23T04:54:03.751Z,0.00
2022-12-23T04:55:03.739Z,0.00
2022-12-23T04:56:03.781Z,0.00
2022-12-23T04:57:03.786Z,0.00
2022-12-23T04:58:03.722Z,0.00
2022-12-23T04:59:03.693Z,0.00
2022-12-23T05:00:03.701Z,0.00
2022-12-23T05:01:03.756Z,0.00
2022-12-23T05:02:03.903Z,0.00
2022-12-23T05:03:03.869Z,0.00
2022-12-23T05:04:03.615Z,0.00
2022-12-23T05:05:03.625Z,0.00
2022-12-23T05:06:03.637Z,0.00
2022-12-23T05:07:03.604Z,0.00
2022-12-23T05:08:03.610Z,0.00
2022-12-23T05:09:03.594Z,0.00
2022-12-23T05:10:03.553Z,0.00
2022-12-23T05:11:03.547Z,0.00
2022-12-23T05:12:03.594Z,0.00
2022-12-23T05:13:03.557Z,0.00
2022-12-23T05:14:03.525Z,0.00
2022-12-23T05:15:03.492Z,0.00
2022-12-23T05:16:03.588Z,0.00
2022-12-23T05:17:07.351Z,0.00
2022-12-23T05:18:03.529Z,0.00
2022-12-23T05:19:03.465Z,0.00
2022-12-23T05:20:03.476Z,0.00
2022-12-23T05:21:03.460Z,0.00
2022-12-23T05:22:03.447Z,0.00
2022-12-23T05:23:03.462Z,0.00
2022-12-23T05:24:03.475Z,0.00
2022-12-23T05:25:03.404Z,0.00
2022-12-23T05:26:03.394Z,0.00
2022-12-23T05:27:03.370Z,0.00
2022-12-23T05:28:03.373Z,0.00
2022-12-23T05:29:03.358Z,0.00
2022-12-23T05:30:03.360Z,0.00
2022-12-23T05:31:03.527Z,0.00
2022-12-23T05:32:03.403Z,0.00
2022-12-23T05:33:03.323Z,0.00
2022-12-23T05:34:06.620Z,0.00
2022-12-23T05:35:03.258Z,0.00
2022-12-23T05:36:03.317Z,0.00
2022-12-23T05:37:03.281Z,0.00
2022-12-23T05:38:03.276Z,0.00
2022-12-23T05:39:03.232Z,0.00
2022-12-23T05:40:03.222Z,0.00
2022-12-23T05:41:03.232Z,0.00
2022-12-23T05:42:03.192Z,0.00
2022-12-23T05:43:03.246Z,0.00
2022-12-23T05:44:03.163Z,0.00
2022-12-23T05:45:03.296Z,0.00
2022-12-23T05:46:03.174Z,0.00
2022-12-23T05:47:03.133Z,0.00
2022-12-23T05:48:03.173Z,0.00
2022-12-23T05:49:03.141Z,0.00
2022-12-23T05:50:03.152Z,0.00
2022-12-23T05:51:03.120Z,0.00
2022-12-23T05:52:03.105Z,0.00
2022-12-23T05:53:03.101Z,0.00
2022-12-23T05:54:03.114Z,0.00
2022-12-23T05:55:03.101Z,0.00
2022-12-23T05:56:03.021Z,0.00
2022-12-23T05:57:03.023Z,0.00
2022-12-23T05:58:03.058Z,0.00
2022-12-23T05:59:03.005Z,0.00
2022-12-23T06:00:02.982Z,0.00
2022-12-23T06:01:03.017Z,0.00
2022-12-23T06:02:03.074Z,0.00
2022-12-23T06:03:03.168Z,0.00
2022-12-23T06:04:03.083Z,0.00
2022-12-23T06:05:02.988Z,0.00
2022-12-23T06:06:02.913Z,0.00
2022-12-23T06:07:02.939Z,0.00
2022-12-23T06:08:02.900Z,0.00
2022-12-23T06:09:02.878Z,0.00
2022-12-23T06:10:02.886Z,0.00
2022-12-23T06:11:02.890Z,0.00
2022-12-23T06:12:02.882Z,0.00
2022-12-23T06:13:02.870Z,0.00
2022-12-23T06:14:02.834Z,0.00
2022-12-23T06:15:02.807Z,0.00
2022-12-23T06:16:02.843Z,0.00
2022-12-23T06:17:02.838Z,0.00
2022-12-23T06:18:02.801Z,0.00
2022-12-23T06:19:02.803Z,0.00
2022-12-23T06:20:02.787Z,0.00
2022-12-23T06:21:02.765Z,0.00
2022-12-23T06:22:02.726Z,0.00
2022-12-23T06:23:02.723Z,0.00
2022-12-23T06:24:02.752Z,0.00
2022-12-23T06:25:02.754Z,0.00
2022-12-23T06:26:02.713Z,0.00
2022-12-23T06:27:02.670Z,0.00
2022-12-23T06:28:02.669Z,0.00
2022-12-23T06:29:02.658Z,0.00
2022-12-23T06:30:02.651Z,0.00
2022-12-23T06:31:02.622Z,0.00
2022-12-23T06:32:02.669Z,0.00
2022-12-23T06:33:02.617Z,0.00
2022-12-23T06:34:02.580Z,0.00
2022-12-23T06:35:02.609Z,0.00
2022-12-23T06:36:02.577Z,0.00
2022-12-23T06:37:02.573Z,0.00
2022-12-23T06:38:03.870Z,0.00
2022-12-23T06:39:02.539Z,0.00
2022-12-23T06:40:02.559Z,0.00
2022-12-23T06:41:02.550Z,0.00
2022-12-23T06:42:02.515Z,0.00
2022-12-23T06:43:02.493Z,0.00
2022-12-23T06:44:02.487Z,0.00
2022-12-23T06:45:02.478Z,0.00
2022-12-23T06:46:02.541Z,0.00
2022-12-23T06:47:02.477Z,0.00
2022-12-23T06:48:02.455Z,0.00
2022-12-23T06:49:04.977Z,0.00
2022-12-23T06:50:03.408Z,0.00
2022-12-23T06:51:02.416Z,0.00
2022-12-23T06:52:02.459Z,0.00
2022-12-23T06:53:02.378Z,0.00
2022-12-23T06:54:02.401Z,0.00
2022-12-23T06:55:02.396Z,0.00
2022-12-23T06:56:02.341Z,0.00
2022-12-23T06:57:02.332Z,0.00
2022-12-23T06:58:02.336Z,0.00
2022-12-23T06:59:02.296Z,0.00
2022-12-23T07:00:02.361Z,0.00
2022-12-23T07:01:02.331Z,0.00
2022-12-23T07:02:02.359Z,0.00
2022-12-23T07:03:02.401Z,0.00
2022-12-23T07:04:02.316Z,0.00
2022-12-23T07:05:02.296Z,0.00
2022-12-23T07:06:02.242Z,0.00
2022-12-23T07:07:02.238Z,0.00
2022-12-23T07:08:02.220Z,0.00
2022-12-23T07:09:02.223Z,5.62
2022-12-23T07:10:02.213Z,5.62
2022-12-23T07:11:02.179Z,5.62
2022-12-23T07:12:02.195Z,5.62
2022-12-23T07:13:02.154Z,5.62
2022-12-23T07:14:02.145Z,5.62
2022-12-23T07:15:02.154Z,5.62
2022-12-23T07:16:02.151Z,5.62
2022-12-23T07:17:02.167Z,5.62
2022-12-23T07:18:02.115Z,11.25
2022-12-23T07:19:02.166Z,11.25
2022-12-23T07:20:02.073Z,11.25
2022-12-23T07:21:02.081Z,11.25
2022-12-23T07:22:02.097Z,11.25
2022-12-23T07:23:02.056Z,11.25
2022-12-23T07:24:02.027Z,16.88
2022-12-23T07:25:02.093Z,16.88
2022-12-23T07:26:02.115Z,16.88
2022-12-23T07:27:02.003Z,16.88
2022-12-23T07:28:01.980Z,22.50
2022-12-23T07:29:01.993Z,22.50
2022-12-23T07:30:01.973Z,22.50
2022-12-23T07:31:01.986Z,22.50
2022-12-23T07:32:02.105Z,22.50
2022-12-23T07:33:01.919Z,22.50
2022-12-23T07:34:01.931Z,22.50
2022-12-23T07:35:01.931Z,28.12
2022-12-23T07:36:01.934Z,28.12
2022-12-23T07:37:01.956Z,28.12
2022-12-23T07:38:01.855Z,28.12
2022-12-23T07:39:01.864Z,28.12
2022-12-23T07:40:08.124Z,28.12
2022-12-23T07:41:02.896Z,33.75
2022-12-23T07:42:33.955Z,33.75
2022-12-23T07:43:02.831Z,39.38
2022-12-23T07:44:01.798Z,39.38
2022-12-23T07:45:01.784Z,45.00
2022-12-23T07:46:01.915Z,45.00
2022-12-23T07:47:01.760Z,45.00
2022-12-23T07:48:01.790Z,45.00
2022-12-23T07:49:01.776Z,45.00
2022-12-23T07:50:01.734Z,45.00
2022-12-23T07:51:01.747Z,50.62
2022-12-23T07:52:01.752Z,50.62
2022-12-23T07:53:01.676Z,50.62
2022-12-23T07:54:01.702Z,50.62
2022-12-23T07:55:01.713Z,45.00
2022-12-23T07:56:01.674Z,50.62
2022-12-23T07:57:01.703Z,50.62
2022-12-23T07:58:01.647Z,50.62
2022-12-23T07:59:01.657Z,56.25
2022-12-23T08:00:01.651Z,61.88
2022-12-23T08:01:01.680Z,67.50
2022-12-23T08:02:01.738Z,61.88
2022-12-23T08:03:01.713Z,67.50
2022-12-23T08:04:01.588Z,73.12
2022-12-23T08:05:01.653Z,73.12
2022-12-23T08:06:01.548Z,78.75
2022-12-23T08:07:01.562Z,84.38
2022-12-23T08:08:01.536Z,78.75
2022-12-23T08:09:01.504Z,78.75
2022-12-23T08:10:01.557Z,78.75
2022-12-23T08:11:01.517Z,84.38
2022-12-23T08:12:01.488Z,90.00
2022-12-23T08:13:01.535Z,90.00
2022-12-23T08:14:01.465Z,84.38
2022-12-23T08:15:01.479Z,84.38
2022-12-23T08:16:01.448Z,84.38
2022-12-23T08:17:01.785Z,78.75
2022-12-23T08:18:01.398Z,84.38
2022-12-23T08:19:01.508Z,90.00
2022-12-23T08:20:01.433Z,95.62
2022-12-23T08:21:01.369Z,95.62
2022-12-23T08:22:01.345Z,90.00
2022-12-23T08:23:01.348Z,90.00
2022-12-23T08:24:01.357Z,101.25
2022-12-23T08:25:01.345Z,101.25
2022-12-23T08:26:01.324Z,112.50
2022-12-23T08:27:01.308Z,129.38
2022-12-23T08:28:01.337Z,123.75
2022-12-23T08:29:01.290Z,123.75
2022-12-23T08:30:01.332Z,129.38
2022-12-23T08:31:01.311Z,123.75
2022-12-23T08:32:01.269Z,123.75
2022-12-23T08:33:01.247Z,118.12
2022-12-23T08:34:01.238Z,123.75
2022-12-23T08:35:01.249Z,135.00
2022-12-23T08:36:01.214Z,146.25
2022-12-23T08:37:01.247Z,168.75
2022-12-23T08:38:01.184Z,202.50
2022-12-23T08:39:01.197Z,225.00
2022-12-23T08:40:01.209Z,213.75
2022-12-23T08:41:01.153Z,208.12
2022-12-23T08:42:01.147Z,202.50
2022-12-23T08:43:01.122Z,202.50
2022-12-23T08:44:01.140Z,196.88
2022-12-23T08:45:01.108Z,174.38
2022-12-23T08:46:01.142Z,185.62
2022-12-23T08:47:01.097Z,191.25
2022-12-23T08:48:01.075Z,174.38
2022-12-23T08:49:01.057Z,174.38
2022-12-23T08:50:01.052Z,163.12
2022-12-23T08:51:01.067Z,174.38
2022-12-23T08:52:01.027Z,247.50
2022-12-23T08:53:01.023Z,270.00
2022-12-23T08:54:01.652Z,230.62
2022-12-23T08:55:00.995Z,196.88
2022-12-23T08:56:01.000Z,163.12
2022-12-23T08:57:01.030Z,168.75
2022-12-23T08:58:00.943Z,157.50
2022-12-23T08:59:00.949Z,151.88
2022-12-23T09:00:00.943Z,140.62
2022-12-23T09:01:00.991Z,123.75
2022-12-23T09:02:01.069Z,112.50
2022-12-23T09:03:01.025Z,112.50
2022-12-23T09:04:00.968Z,112.50
2022-12-23T09:05:00.902Z,112.50
2022-12-23T09:06:00.865Z,118.12
2022-12-23T09:07:00.847Z,129.38
2022-12-23T09:08:00.860Z,129.38
2022-12-23T09:09:00.831Z,123.75
2022-12-23T09:10:00.861Z,118.12
2022-12-23T09:11:00.839Z,118.12
2022-12-23T09:12:00.794Z,112.50
2022-12-23T09:13:00.805Z,112.50
2022-12-23T09:14:00.796Z,118.12
2022-12-23T09:15:00.775Z,118.12
2022-12-23T09:16:00.814Z,123.75
2022-12-23T09:17:00.760Z,123.75
2022-12-23T09:18:00.729Z,118.12
2022-12-23T09:19:00.744Z,140.62
2022-12-23T09:20:00.758Z,135.00
2022-12-23T09:21:00.696Z,118.12
2022-12-23T09:22:00.719Z,118.12
2022-12-23T09:23:00.692Z,123.75
2022-12-23T09:24:00.665Z,123.75
2022-12-23T09:25:04.973Z,129.38
2022-12-23T09:26:00.648Z,129.38
2022-12-23T09:27:00.645Z,157.50
2022-12-23T09:28:00.636Z,174.38
2022-12-23T09:29:00.635Z,180.00
2022-12-23T09:30:00.605Z,185.62
2022-12-23T09:31:00.602Z,196.88
2022-12-23T09:32:00.626Z,196.88
2022-12-23T09:33:00.590Z,174.38
2022-12-23T09:34:00.574Z,163.12
2022-12-23T09:35:00.550Z,157.50
2022-12-23T09:36:00.525Z,163.12
2022-12-23T09:37:00.538Z,180.00
2022-12-23T09:38:00.541Z,202.50
2022-12-23T09:39:00.492Z,230.62
2022-12-23T09:40:00.511Z,213.75
2022-12-23T09:41:00.456Z,191.25
2022-12-23T09:42:00.477Z,196.88
2022-12-23T09:43:00.453Z,241.88
2022-12-23T09:44:00.436Z,241.88
2022-12-23T09:45:00.476Z,225.00
2022-12-23T09:46:00.461Z,219.38
2022-12-23T09:47:00.461Z,219.38
2022-12-23T09:48:00.434Z,219.38
2022-12-23T09:49:00.419Z,225.00
2022-12-23T09:50:00.408Z,225.00
2022-12-23T09:51:00.364Z,236.25
2022-12-23T09:52:00.351Z,236.25
2022-12-23T09:53:00.333Z,236.25
2022-12-23T09:54:00.362Z,230.62
2022-12-23T09:55:00.304Z,225.00
2022-12-23T09:56:00.327Z,230.62
2022-12-23T09:57:00.287Z,241.88
2022-12-23T09:58:00.322Z,241.88
2022-12-23T09:59:00.251Z,208.12
2022-12-23T10:00:00.352Z,196.88
2022-12-23T10:01:00.223Z,213.75
2022-12-23T10:02:00.460Z,241.88
2022-12-23T10:03:00.473Z,264.38
2022-12-23T10:04:00.315Z,292.50
2022-12-23T10:05:00.219Z,320.62
2022-12-23T10:06:00.190Z,331.88
2022-12-23T10:07:02.992Z,337.50
2022-12-23T10:08:00.188Z,348.75
2022-12-23T10:09:00.148Z,365.62
2022-12-23T10:10:00.152Z,343.12
2022-12-23T10:11:00.124Z,348.75
2022-12-23T10:12:00.146Z,343.12
2022-12-23T10:13:00.139Z,331.88
2022-12-23T10:14:00.100Z,331.88
2022-12-23T10:15:00.073Z,337.50
2022-12-23T10:16:00.140Z,348.75
2022-12-23T10:17:00.149Z,354.38
2022-12-23T10:18:00.038Z,331.88
2022-12-23T10:19:00.055Z,337.50
2022-12-23T10:20:00.018Z,320.62
2022-12-23T10:21:00.056Z,292.50
2022-12-23T10:22:00.030Z,292.50
2022-12-23T10:23:00.021Z,281.25
2022-12-23T10:23:59.996Z,264.38
2022-12-23T10:24:59.962Z,253.12
2022-12-23T10:25:59.973Z,264.38
2022-12-23T10:26:59.930Z,258.75
2022-12-23T10:27:59.947Z,253.12
2022-12-23T10:28:59.951Z,236.25
2022-12-23T10:30:01.195Z,213.75
2022-12-23T10:32:00.956Z,191.25
2022-12-23T10:32:59.904Z,163.12
2022-12-23T10:33:59.868Z,135.00
2022-12-23T10:34:59.864Z,118.12
2022-12-23T10:35:59.900Z,123.75
2022-12-23T10:36:59.956Z,129.38
2022-12-23T10:37:59.815Z,135.00
2022-12-23T10:38:59.806Z,129.38
2022-12-23T10:39:59.844Z,112.50
2022-12-23T10:41:05.335Z,112.50
2022-12-23T10:42:00.822Z,112.50
2022-12-23T10:42:59.774Z,112.50
2022-12-23T10:43:59.769Z,112.50
2022-12-23T10:44:59.725Z,112.50
2022-12-23T10:45:59.716Z,112.50
2022-12-23T10:46:59.757Z,112.50
2022-12-23T10:47:59.727Z,129.38
2022-12-23T10:48:59.701Z,135.00
2022-12-23T10:49:59.687Z,135.00
2022-12-23T10:50:59.685Z,135.00
2022-12-23T10:51:59.656Z,135.00
2022-12-23T10:52:59.700Z,135.00
2022-12-23T10:53:59.644Z,129.38
2022-12-23T10:54:59.618Z,135.00
2022-12-23T10:55:59.637Z,151.88
2022-12-23T10:56:59.624Z,157.50
2022-12-23T10:57:59.612Z,174.38
2022-12-23T10:58:59.570Z,185.62
2022-12-23T10:59:59.575Z,191.25
2022-12-23T11:00:59.616Z,202.50
2022-12-23T11:01:59.752Z,225.00
2022-12-23T11:02:59.638Z,247.50
2022-12-23T11:03:59.540Z,281.25
2022-12-23T11:04:59.560Z,298.12
2022-12-23T11:05:59.508Z,315.00
2022-12-23T11:07:26.255Z,331.88
2022-12-23T11:08:00.513Z,331.88
2022-12-23T11:08:59.485Z,331.88
2022-12-23T11:09:59.460Z,337.50
2022-12-23T11:10:59.454Z,348.75
2022-12-23T11:11:59.521Z,343.12
2022-12-23T11:12:59.411Z,343.12
2022-12-23T11:13:59.401Z,315.00
2022-12-23T11:14:59.406Z,303.75
2022-12-23T11:15:59.452Z,292.50
2022-12-23T11:16:59.388Z,286.88
2022-12-23T11:17:59.488Z,292.50
2022-12-23T11:18:59.373Z,298.12
2022-12-23T11:19:59.338Z,303.75
2022-12-23T11:20:59.345Z,309.38
2022-12-23T11:21:59.327Z,309.38
2022-12-23T11:22:59.308Z,315.00
2022-12-23T11:23:59.329Z,315.00
2022-12-23T11:24:59.324Z,315.00
2022-12-23T11:25:59.287Z,309.38
2022-12-23T11:26:59.258Z,303.75
2022-12-23T11:27:59.256Z,303.75
2022-12-23T11:28:59.241Z,298.12
2022-12-23T11:29:59.267Z,292.50
2022-12-23T11:30:59.237Z,286.88
2022-12-23T11:31:59.280Z,281.25
2022-12-23T11:32:59.190Z,275.62
2022-12-23T11:33:59.192Z,270.00
2022-12-23T11:34:59.196Z,264.38
2022-12-23T11:35:59.208Z,264.38
2022-12-23T11:37:03.692Z,258.75
2022-12-23T11:38:00.151Z,253.12
2022-12-23T11:38:59.134Z,247.50
2022-12-23T11:39:59.125Z,247.50
2022-12-23T11:40:59.119Z,241.88
2022-12-23T11:41:59.116Z,241.88
2022-12-23T11:42:59.071Z,241.88
2022-12-23T11:43:59.073Z,258.75
2022-12-23T11:44:59.095Z,253.12
2022-12-23T11:45:59.144Z,241.88
2022-12-23T11:46:59.095Z,241.88
2022-12-23T11:47:59.022Z,241.88
2022-12-23T11:48:59.001Z,247.50
2022-12-23T11:49:59.016Z,253.12
2022-12-23T11:50:59.009Z,258.75
2022-12-23T11:51:58.994Z,258.75
2022-12-23T11:52:58.983Z,270.00
2022-12-23T11:53:58.972Z,275.62
2022-12-23T11:54:58.954Z,281.25
2022-12-23T11:55:58.956Z,275.62
2022-12-23T11:56:58.993Z,275.62
2022-12-23T11:57:58.954Z,264.38
2022-12-23T11:58:58.893Z,253.12
2022-12-23T11:59:58.905Z,247.50
2022-12-23T12:00:58.892Z,241.88
2022-12-23T12:01:58.900Z,230.62
2022-12-23T12:02:58.912Z,213.75
2022-12-23T12:03:58.915Z,196.88
2022-12-23T12:04:58.849Z,180.00
2022-12-23T12:05:58.830Z,174.38
2022-12-23T12:06:58.811Z,157.50
2022-12-23T12:07:58.829Z,146.25
2022-12-23T12:08:58.785Z,135.00
2022-12-23T12:09:58.782Z,129.38
2022-12-23T12:10:58.781Z,140.62
2022-12-23T12:11:58.802Z,146.25
2022-12-23T12:12:58.744Z,157.50
2022-12-23T12:13:58.755Z,174.38
2022-12-23T12:14:58.752Z,185.62
2022-12-23T12:15:58.716Z,196.88
2022-12-23T12:16:58.814Z,202.50
2022-12-23T12:17:58.719Z,208.12
2022-12-23T12:18:58.705Z,213.75
2022-12-23T12:19:58.683Z,213.75
2022-12-23T12:20:58.663Z,208.12
2022-12-23T12:21:58.646Z,208.12
2022-12-23T12:22:58.744Z,208.12
2022-12-23T12:24:17.022Z,213.75
2022-12-23T12:24:59.623Z,213.75
2022-12-23T12:25:58.609Z,213.75
2022-12-23T12:26:58.563Z,219.38
2022-12-23T12:27:58.577Z,225.00
2022-12-23T12:28:58.592Z,219.38
2022-12-23T12:30:01.047Z,213.75
2022-12-23T12:30:58.684Z,202.50
2022-12-23T12:31:58.529Z,196.88
2022-12-23T12:32:58.547Z,185.62
2022-12-23T12:33:58.584Z,180.00
2022-12-23T12:34:58.501Z,174.38
2022-12-23T12:36:04.903Z,168.75
2022-12-23T12:36:59.595Z,163.12
2022-12-23T12:37:58.463Z,163.12
2022-12-23T12:38:58.496Z,163.12
2022-12-23T12:39:58.467Z,157.50
2022-12-23T12:40:58.437Z,157.50
2022-12-23T12:42:03.608Z,146.25
2022-12-23T12:42:59.562Z,140.62
2022-12-23T12:43:58.416Z,129.38
2022-12-23T12:44:58.395Z,118.12
2022-12-23T12:45:58.436Z,118.12
2022-12-23T12:46:58.348Z,112.50
2022-12-23T12:48:04.611Z,112.50
2022-12-23T12:48:59.349Z,112.50
2022-12-23T12:49:58.311Z,118.12
2022-12-23T12:50:58.340Z,123.75
2022-12-23T12:51:58.317Z,129.38
2022-12-23T12:52:58.338Z,135.00
2022-12-23T12:54:02.907Z,140.62
2022-12-23T12:54:59.275Z,146.25
2022-12-23T12:55:58.262Z,151.88
2022-12-23T12:56:58.257Z,157.50
2022-12-23T12:57:58.237Z,163.12