createdAt,value
2023-04-22T00:00:10.167Z,0
2023-04-22T00:01:10.182Z,0
2023-04-22T00:02:10.260Z,0
2023-04-22T00:03:10.396Z,0
2023-04-22T00:04:10.306Z,0
2023-04-22T00:05:10.265Z,0
2023-04-22T00:06:10.196Z,0
2023-04-22T00:07:10.178Z,0
2023-04-22T00:08:10.224Z,0
2023-04-22T00:09:10.185Z,0
2023-04-22T00:10:10.182Z,0
2023-04-22T00:11:10.184Z,0
2023-04-22T00:12:10.177Z,0
2023-04-22T00:13:10.190Z,0
2023-04-22T00:14:10.204Z,0
2023-04-22T00:15:10.180Z,0
2023-04-22T00:16:10.253Z,0
2023-04-22T00:17:10.192Z,0
2023-04-22T00:18:10.248Z,0
2023-04-22T00:19:10.171Z,0
2023-04-22T00:20:10.180Z,0
2023-04-22T00:21:10.185Z,0
2023-04-22T00:22:10.182Z,0
2023-04-22T00:23:10.193Z,0
2023-04-22T00:24:10.186Z,0
2023-04-22T00:25:10.182Z,0
2023-04-22T00:26:10.182Z,0
2023-04-22T00:27:10.237Z,0
2023-04-22T00:28:10.187Z,0
2023-04-22T00:29:10.208Z,0
2023-04-22T00:30:10.162Z,0
2023-04-22T00:31:10.176Z,0
2023-04-22T00:32:10.187Z,0
2023-04-22T00:33:10.279Z,0
2023-04-22T00:34:10.178Z,0
2023-04-22T00:35:10.211Z,0
2023-04-22T00:36:10.182Z,0
2023-04-22T00:37:10.174Z,0
2023-04-22T00:38:10.197Z,0
2023-04-22T00:39:10.180Z,0
2023-04-22T00:40:10.186Z,0
2023-04-22T00:41:10.181Z,0
2023-04-22T00:42:10.177Z,0
2023-04-22T00:43:10.196Z,0
2023-04-22T00:44:10.188Z,0
2023-04-22T00:45:10.176Z,0
2023-04-22T00:46:10.176Z,0
2023-04-22T00:47:10.286Z,0
2023-04-22T00:48:10.298Z,0
2023-04-22T00:49:10.166Z,0
2023-04-22T00:50:10.184Z,0
2023-04-22T00:51:10.174Z,0
2023-04-22T00:52:10.177Z,0
2023-04-22T00:53:10.196Z,0
2023-04-22T00:54:10.172Z,0
2023-04-22T00:55:10.175Z,0
2023-04-22T00:56:10.165Z,0
2023-04-22T00:57:10.176Z,0
2023-04-22T00:58:10.186Z,0
2023-04-22T00:59:10.187Z,0
2023-04-22T01:00:10.183Z,0
2023-04-22T01:01:10.209Z,0
2023-04-22T01:02:10.261Z,0
2023-04-22T01:03:10.297Z,0
2023-04-22T01:04:10.419Z,0
2023-04-22T01:05:10.185Z,0
2023-04-22T01:06:10.183Z,0
2023-04-22T01:07:10.178Z,0
2023-04-22T01:08:10.192Z,0
2023-04-22T01:09:10.176Z,0
2023-04-22T01:10:10.187Z,0
2023-04-22T01:11:10.170Z,0
2023-04-22T01:12:10.177Z,0
2023-04-22T01:13:10.202Z,0
2023-04-22T01:14:10.195Z,0
2023-04-22T01:15:10.188Z,0
2023-04-22T01:16:10.254Z,0
2023-04-22T01:17:10.234Z,0
2023-04-22T01:18:10.197Z,0
2023-04-22T01:19:10.178Z,0
2023-04-22T01:20:10.187Z,0
2023-04-22T01:21:10.177Z,0
2023-04-22T01:22:10.179Z,0
2023-04-22T01:23:10.195Z,0
2023-04-22T01:24:10.190Z,0
2023-04-22T01:25:10.187Z,0
2023-04-22T01:26:10.179Z,0
2023-04-22T01:27:10.171Z,0
2023-04-22T01:28:10.186Z,0
2023-04-22T01:29:10.201Z,0
2023-04-22T01:30:10.176Z,0
2023-04-22T01:31:10.173Z,0
2023-04-22T01:32:10.218Z,0
2023-04-22T01:33:10.253Z,0
2023-04-22T01:34:10.187Z,0
2023-04-22T01:35:10.204Z,0
2023-04-22T01:36:11.672Z,0
2023-04-22T01:37:10.187Z,0
2023-04-22T01:38:10.200Z,0
2023-04-22T01:39:10.183Z,0
2023-04-22T01:40:10.184Z,0
2023-04-22T01:41:10.177Z,0
2023-04-22T01:42:10.181Z,0
2023-04-22T01:43:10.199Z,0
2023-04-22T01:44:10.193Z,0
2023-04-22T01:45:10.174Z,0
2023-04-22T01:46:10.225Z,0
2023-04-22T01:47:10.187Z,0
2023-04-22T01:48:10.216Z,0
2023-04-22T01:49:10.177Z,0
2023-04-22T01:50:10.181Z,0
2023-04-22T01:51:10.189Z,0
2023-04-22T01:52:10.189Z,0
2023-04-22T01:53:10.196Z,0
2023-04-22T01:54:10.185Z,0
2023-04-22T01:55:10.197Z,0
2023-04-22T01:56:10.186Z,0
2023-04-22T01:57:10.176Z,0
2023-04-22T01:58:10.195Z,0
2023-04-22T01:59:10.197Z,0
2023-04-22T02:00:10.207Z,0
2023-04-22T02:01:10.231Z,0
2023-04-22T02:02:10.289Z,0
2023-04-22T02:03:10.279Z,0
2023-04-22T02:04:10.192Z,0
2023-04-22T02:05:10.302Z,0
2023-04-22T02:06:10.189Z,0
2023-04-22T02:07:10.176Z,0
2023-04-22T02:08:10.208Z,0
2023-04-22T02:09:10.184Z,0
2023-04-22T02:10:10.181Z,0
2023-04-22T02:11:10.207Z,0
2023-04-22T02:12:10.184Z,0
2023-04-22T02:13:10.202Z,0
2023-04-22T02:14:10.198Z,0
2023-04-22T02:15:10.168Z,0
2023-04-22T02:16:10.227Z,0
2023-04-22T02:17:10.181Z,0
2023-04-22T02:18:10.200Z,0
2023-04-22T02:19:10.187Z,0
2023-04-22T02:20:10.190Z,0
2023-04-22T02:21:10.185Z,0
2023-04-22T02:22:10.178Z,0
2023-04-22T02:23:10.191Z,0
2023-04-22T02:24:10.182Z,0
2023-04-22T02:25:10.177Z,0
2023-04-22T02:26:10.172Z,0
2023-04-22T02:27:10.193Z,0
2023-04-22T02:28:10.191Z,0
2023-04-22T02:29:10.193Z,0
2023-04-22T02:30:10.170Z,0
2023-04-22T02:31:10.252Z,0
2023-04-22T02:32:10.180Z,0
2023-04-22T02:33:10.190Z,0
2023-04-22T02:34:10.178Z,0
2023-04-22T02:35:10.183Z,0
2023-04-22T02:36:10.183Z,0
2023-04-22T02:37:10.177Z,0
2023-04-22T02:38:10.201Z,0
2023-04-22T02:39:10.191Z,0
2023-04-22T02:40:10.185Z,0
2023-04-22T02:41:10.181Z,0
2023-04-22T02:42:10.181Z,0
2023-04-22T02:43:10.183Z,0
2023-04-22T02:44:10.208Z,0
2023-04-22T02:45:10.178Z,0
2023-04-22T02:46:10.197Z,0
2023-04-22T02:47:10.247Z,0
2023-04-22T02:48:10.298Z,0
2023-04-22T02:49:10.184Z,0
2023-04-22T02:50:10.188Z,0
2023-04-22T02:51:10.201Z,0
2023-04-22T02:52:10.195Z,0
2023-04-22T02:53:10.199Z,0
2023-04-22T02:54:10.186Z,0
2023-04-22T02:55:10.184Z,0
2023-04-22T02:56:10.193Z,0
2023-04-22T02:57:10.199Z,0
2023-04-22T02:58:10.190Z,0
2023-04-22T02:59:10.187Z,0
2023-04-22T03:00:10.169Z,0
2023-04-22T03:01:10.214Z,0
2023-04-22T03:02:10.250Z,0
2023-04-22T03:03:10.345Z,0
2023-04-22T03:04:10.372Z,0
2023-04-22T03:05:10.185Z,0
2023-04-22T03:06:10.181Z,0
2023-04-22T03:07:10.171Z,0
2023-04-22T03:08:10.369Z,0
2023-04-22T03:09:10.178Z,0
2023-04-22T03:10:10.174Z,0
2023-04-22T03:11:10.187Z,0
2023-04-22T03:12:10.179Z,0
2023-04-22T03:13:10.193Z,0
2023-04-22T03:14:10.203Z,0
2023-04-22T03:15:10.181Z,0
2023-04-22T03:16:10.237Z,0
2023-04-22T03:17:10.181Z,0
2023-04-22T03:18:10.195Z,0
2023-04-22T03:19:10.172Z,0
2023-04-22T03:20:10.187Z,0
2023-04-22T03:21:10.173Z,0
2023-04-22T03:22:10.197Z,0
2023-04-22T03:23:10.188Z,0
2023-04-22T03:24:10.173Z,0
2023-04-22T03:25:10.173Z,0
2023-04-22T03:26:10.172Z,1
2023-04-22T03:27:10.175Z,1
2023-04-22T03:28:10.185Z,1
2023-04-22T03:29:10.195Z,3
2023-04-22T03:30:10.176Z,5
2023-04-22T03:31:10.177Z,5
2023-04-22T03:32:10.260Z,7
2023-04-22T03:33:10.235Z,9
2023-04-22T03:34:10.190Z,11
2023-04-22T03:35:10.189Z,12
2023-04-22T03:36:10.184Z,14
2023-04-22T03:37:10.182Z,18
2023-04-22T03:38:10.181Z,22
2023-04-22T03:39:10.188Z,25
2023-04-22T03:40:10.183Z,29
2023-04-22T03:41:10.173Z,35
2023-04-22T03:42:10.199Z,38
2023-04-22T03:43:10.211Z,46
2023-04-22T03:44:10.192Z,51
2023-04-22T03:45:10.183Z,60
2023-04-22T03:46:10.237Z,66
2023-04-22T03:47:10.182Z,75
2023-04-22T03:48:10.191Z,86
2023-04-22T03:49:10.189Z,97
2023-04-22T03:50:10.183Z,106
2023-04-22T03:51:10.183Z,119
2023-04-22T03:52:10.177Z,134
2023-04-22T03:53:10.194Z,145
2023-04-22T03:54:10.183Z,162
2023-04-22T03:55:10.168Z,176
2023-04-22T03:56:10.179Z,195
2023-04-22T03:57:10.180Z,211
2023-04-22T03:58:10.192Z,232
2023-04-22T03:59:10.191Z,250
2023-04-22T04:00:10.170Z,270
2023-04-22T04:01:10.190Z,291
2023-04-22T04:02:10.326Z,315
2023-04-22T04:03:10.362Z,337
2023-04-22T04:04:10.459Z,361
2023-04-22T04:05:10.225Z,385
2023-04-22T04:06:10.184Z,411
2023-04-22T04:07:10.194Z,438
2023-04-22T04:08:10.203Z,464
2023-04-22T04:09:10.179Z,493
2023-04-22T04:10:10.172Z,521
2023-04-22T04:11:10.188Z,549
2023-04-22T04:12:10.184Z,582
2023-04-22T04:13:10.197Z,608
2023-04-22T04:14:10.227Z,641
2023-04-22T04:15:10.183Z,670
2023-04-22T04:16:10.277Z,705
2023-04-22T04:17:10.218Z,731
2023-04-22T04:18:10.197Z,764
2023-04-22T04:19:10.180Z,798
2023-04-22T04:20:10.180Z,798
2023-04-22T04:21:10.180Z,868
2023-04-22T04:22:10.191Z,895
2023-04-22T04:23:10.192Z,928
2023-04-22T04:24:10.184Z,962
2023-04-22T04:25:10.180Z,1000
2023-04-22T04:26:10.191Z,1030
2023-04-22T04:27:10.179Z,1065
2023-04-22T04:28:10.187Z,1098
2023-04-22T04:29:10.191Z,1131
2023-04-22T04:30:10.176Z,1168
2023-04-22T04:31:10.212Z,1199
2023-04-22T04:32:10.233Z,1236
2023-04-22T04:33:10.287Z,1271
2023-04-22T04:34:10.186Z,1303
2023-04-22T04:35:10.180Z,1341
2023-04-22T04:36:10.201Z,1375
2023-04-22T04:37:10.188Z,1411
2023-04-22T04:38:10.199Z,1454
2023-04-22T04:39:10.183Z,1485
2023-04-22T04:40:10.182Z,1526
2023-04-22T04:41:10.178Z,1563
2023-04-22T04:42:10.177Z,1607
2023-04-22T04:43:10.199Z,1644
2023-04-22T04:44:10.199Z,1684
2023-04-22T04:45:10.195Z,1714
2023-04-22T04:46:10.201Z,1752
2023-04-22T04:47:10.185Z,1789
2023-04-22T04:48:10.214Z,1828
2023-04-22T04:49:10.184Z,1867
2023-04-22T04:50:10.197Z,1900
2023-04-22T04:51:10.177Z,1933
2023-04-22T04:52:10.185Z,1970
2023-04-22T04:53:10.200Z,2001
2023-04-22T04:54:10.191Z,2040
2023-04-22T04:55:10.184Z,2069
2023-04-22T04:56:10.181Z,2103
2023-04-22T04:57:10.183Z,2128
2023-04-22T04:58:10.185Z,2165
2023-04-22T04:59:10.220Z,2198
2023-04-22T05:00:10.168Z,2228
2023-04-22T05:01:10.216Z,2257
2023-04-22T05:02:10.359Z,2285
2023-04-22T05:03:10.319Z,2318
2023-04-22T05:04:10.290Z,2350
2023-04-22T05:05:10.181Z,2379
2023-04-22T05:06:10.181Z,2410
2023-04-22T05:07:10.181Z,2445
2023-04-22T05:08:10.219Z,2468
2023-04-22T05:09:10.196Z,2495
2023-04-22T05:10:10.181Z,2528
2023-04-22T05:11:10.173Z,2563
2023-04-22T05:12:10.177Z,2589
2023-04-22T05:13:10.196Z,2615
2023-04-22T05:14:10.205Z,2637
2023-04-22T05:15:10.191Z,2665
2023-04-22T05:16:10.237Z,2694
2023-04-22T05:17:10.187Z,2726
2023-04-22T05:18:10.261Z,2755
2023-04-22T05:19:10.190Z,2777
2023-04-22T05:20:10.194Z,2792
2023-04-22T05:21:10.192Z,2820
2023-04-22T05:22:10.189Z,2840
2023-04-22T05:23:10.195Z,2875
2023-04-22T05:24:10.185Z,2899
2023-04-22T05:25:10.177Z,2921
2023-04-22T05:26:10.180Z,2945
2023-04-22T05:27:10.187Z,2971
2023-04-22T05:28:10.207Z,2995
2023-04-22T05:29:10.199Z,3008
2023-04-22T05:30:10.171Z,3032
2023-04-22T05:31:10.184Z,3057
2023-04-22T05:32:10.251Z,3070
2023-04-22T05:33:10.233Z,3096
2023-04-22T05:34:10.203Z,3122
2023-04-22T05:35:10.190Z,3150
2023-04-22T05:36:10.187Z,3172
2023-04-22T05:37:10.183Z,3199
2023-04-22T05:38:10.211Z,3221
2023-04-22T05:39:10.183Z,3253
2023-04-22T05:40:10.168Z,3266
2023-04-22T05:41:10.167Z,3288
2023-04-22T05:42:10.176Z,3314
2023-04-22T05:43:10.200Z,3334
2023-04-22T05:44:10.206Z,3362
2023-04-22T05:45:10.182Z,3376
2023-04-22T05:46:10.312Z,3408
2023-04-22T05:47:10.185Z,3439
2023-04-22T05:48:10.215Z,3461
2023-04-22T05:49:10.178Z,3491
2023-04-22T05:50:10.170Z,3531
2023-04-22T05:51:10.189Z,3564
2023-04-22T05:52:10.188Z,3588
2023-04-22T05:53:10.191Z,3623
2023-04-22T05:54:10.182Z,3647
2023-04-22T05:55:10.210Z,3673
2023-04-22T05:56:10.185Z,3708
2023-04-22T05:57:10.191Z,3708
2023-04-22T05:58:10.192Z,3747
2023-04-22T05:59:10.207Z,3760
2023-04-22T06:00:10.170Z,3806
2023-04-22T06:01:10.184Z,3817
2023-04-22T06:02:10.356Z,3848
2023-04-22T06:03:10.450Z,3865
2023-04-22T06:04:10.672Z,3898
2023-04-22T06:05:10.448Z,3916
2023-04-22T06:06:10.207Z,3966
2023-04-22T06:07:10.193Z,3961
2023-04-22T06:08:10.192Z,3988
2023-04-22T06:09:10.210Z,4020
2023-04-22T06:10:10.191Z,4055
2023-04-22T06:11:10.180Z,4079
2023-04-22T06:12:10.184Z,4075
2023-04-22T06:13:10.197Z,4119
2023-04-22T06:14:10.200Z,4132
2023-04-22T06:15:10.179Z,4163
2023-04-22T06:16:10.180Z,4196
2023-04-22T06:17:10.186Z,4255
2023-04-22T06:18:10.206Z,4246
2023-04-22T06:19:10.448Z,4267
2023-04-22T06:20:10.177Z,4307
2023-04-22T06:21:10.180Z,4324
2023-04-22T06:22:10.191Z,4337
2023-04-22T06:23:10.195Z,4384
2023-04-22T06:24:10.176Z,4412
2023-04-22T06:25:10.180Z,4471
2023-04-22T06:26:10.169Z,4466
2023-04-22T06:27:10.182Z,4510
2023-04-22T06:28:10.198Z,4504
2023-04-22T06:29:10.189Z,4565
2023-04-22T06:30:10.164Z,4584
2023-04-22T06:31:10.242Z,4630
2023-04-22T06:32:10.186Z,4665
2023-04-22T06:33:10.246Z,4770
2023-04-22T06:34:10.171Z,6195
2023-04-22T06:35:10.185Z,7995
2023-04-22T06:36:10.187Z,8875
2023-04-22T06:37:10.189Z,9029
2023-04-22T06:38:10.200Z,8924
2023-04-22T06:39:10.177Z,8970
2023-04-22T06:40:10.169Z,9145
2023-04-22T06:41:10.191Z,9251
2023-04-22T06:42:10.169Z,9721
2023-04-22T06:43:10.197Z,9979
2023-04-22T06:44:10.194Z,10019
2023-04-22T06:45:10.184Z,9765
2023-04-22T06:46:10.187Z,9956
2023-04-22T06:47:10.168Z,10226
2023-04-22T06:48:10.181Z,10544
2023-04-22T06:49:10.171Z,10403
2023-04-22T06:50:10.166Z,10598
2023-04-22T06:51:10.356Z,9975
2023-04-22T06:52:10.173Z,10054
2023-04-22T06:53:10.203Z,10371
2023-04-22T06:54:10.172Z,10788
2023-04-22T06:55:10.173Z,10524
2023-04-22T06:56:10.220Z,11341
2023-04-22T06:57:10.174Z,11341
2023-04-22T06:58:10.188Z,11344
2023-04-22T06:59:10.213Z,11306
2023-04-22T07:00:10.183Z,11239
2023-04-22T07:01:10.182Z,10574
2023-04-22T07:02:10.303Z,11202
2023-04-22T07:03:10.375Z,11370
2023-04-22T07:04:10.214Z,11551
2023-04-22T07:05:10.174Z,11663
2023-04-22T07:06:10.219Z,11820
2023-04-22T07:07:10.184Z,11859
2023-04-22T07:08:10.187Z,11719
2023-04-22T07:09:10.169Z,11910
2023-04-22T07:10:10.163Z,12176
2023-04-22T07:11:11.430Z,12469
2023-04-22T07:12:10.175Z,12600
2023-04-22T07:13:10.184Z,12419
2023-04-22T07:14:10.189Z,12423
2023-04-22T07:15:10.191Z,12568
2023-04-22T07:16:10.196Z,12627
2023-04-22T07:17:10.176Z,12911
2023-04-22T07:18:10.190Z,13123
2023-04-22T07:19:10.182Z,13175
2023-04-22T07:20:10.164Z,13005
2023-04-22T07:21:10.181Z,12944
2023-04-22T07:22:10.180Z,13156
2023-04-22T07:23:10.184Z,13377
2023-04-22T07:24:10.180Z,13153
2023-04-22T07:25:10.181Z,13147
2023-04-22T07:26:10.182Z,13243
2023-04-22T07:27:10.178Z,13613
2023-04-22T07:28:10.184Z,13833
2023-04-22T07:29:10.185Z,13694
2023-04-22T07:30:10.165Z,13462
2023-04-22T07:31:10.186Z,13483
2023-04-22T07:32:10.212Z,13672
2023-04-22T07:33:10.185Z,13650
2023-04-22T07:34:10.177Z,13728
2023-04-22T07:35:10.184Z,13953
2023-04-22T07:36:10.189Z,14163
2023-04-22T07:37:10.181Z,14402
2023-04-22T07:38:12.139Z,14303
2023-04-22T07:39:10.175Z,14441
2023-04-22T07:40:10.159Z,14902
2023-04-22T07:41:10.174Z,14977
2023-04-22T07:42:10.170Z,14710
2023-04-22T07:43:10.184Z,14686
2023-04-22T07:44:10.191Z,14894
2023-04-22T07:45:10.171Z,15154
2023-04-22T07:46:10.195Z,14999
2023-04-22T07:47:10.173Z,14435
2023-04-22T07:48:10.180Z,14270
2023-04-22T07:49:10.181Z,14529
2023-04-22T07:50:10.165Z,14655
2023-04-22T07:51:10.180Z,14402
2023-04-22T07:52:10.175Z,14205
2023-04-22T07:53:10.187Z,14351
2023-04-22T07:54:10.177Z,14800
2023-04-22T07:55:10.179Z,15012
2023-04-22T07:56:10.169Z,14988
2023-04-22T07:57:10.162Z,14988
2023-04-22T07:58:10.198Z,15003
2023-04-22T07:59:10.183Z,14647
2023-04-22T08:00:10.171Z,14767
2023-04-22T08:01:10.267Z,15020
2023-04-22T08:02:10.237Z,15038
2023-04-22T08:03:10.397Z,14850
2023-04-22T08:04:10.442Z,15016
2023-04-22T08:05:10.289Z,14764
2023-04-22T08:06:10.185Z,16881
2023-04-22T08:07:29.845Z,17560
2023-04-22T08:08:10.192Z,16011
2023-04-22T08:09:10.177Z,15984
2023-04-22T08:10:10.203Z,16179
2023-04-22T08:11:10.186Z,16203
2023-04-22T08:12:10.176Z,14883
2023-04-22T08:13:10.204Z,14933
2023-04-22T08:14:10.202Z,15980
2023-04-22T08:15:10.180Z,15984
2023-04-22T08:16:10.215Z,16374
2023-04-22T08:17:10.176Z,16640
2023-04-22T08:18:10.242Z,16808
2023-04-22T08:19:10.174Z,16887
2023-04-22T08:20:10.171Z,16961
2023-04-22T08:21:10.181Z,17088
2023-04-22T08:22:10.181Z,17283
2023-04-22T08:23:10.181Z,17307
2023-04-22T08:24:10.180Z,17077
2023-04-22T08:25:10.177Z,17033
2023-04-22T08:26:10.180Z,17121
2023-04-22T08:27:10.177Z,16773
2023-04-22T08:28:10.198Z,16686
2023-04-22T08:29:10.204Z,16992
2023-04-22T08:30:10.168Z,17285
2023-04-22T08:31:10.186Z,17405
2023-04-22T08:32:10.182Z,17383
2023-04-22T08:33:10.202Z,17409
2023-04-22T08:34:10.188Z,17397
2023-04-22T08:35:10.189Z,18083
2023-04-22T08:36:10.181Z,18238
2023-04-22T08:37:10.202Z,17438
2023-04-22T08:38:10.193Z,17233
2023-04-22T08:39:10.187Z,17263
2023-04-22T08:40:10.165Z,19042
2023-04-22T08:41:10.181Z,18240
2023-04-22T08:42:10.188Z,18321
2023-04-22T08:43:10.192Z,18455
2023-04-22T08:44:10.202Z,18562
2023-04-22T08:45:10.216Z,18688
2023-04-22T08:46:10.218Z,18808
2023-04-22T08:47:10.307Z,18675
2023-04-22T08:48:10.212Z,18855
2023-04-22T08:49:10.178Z,18916
2023-04-22T08:50:10.177Z,18778
2023-04-22T08:51:10.189Z,18599
2023-04-22T08:52:10.247Z,18533
2023-04-22T08:53:10.188Z,18627
2023-04-22T08:54:10.273Z,19031
2023-04-22T08:55:10.269Z,19296
2023-04-22T08:56:10.289Z,19541
2023-04-22T08:57:10.256Z,19541
2023-04-22T08:58:10.296Z,19200
2023-04-22T08:59:10.227Z,19113
2023-04-22T09:00:10.170Z,19145
2023-04-22T09:01:10.283Z,20042
2023-04-22T09:02:10.189Z,19998
2023-04-22T09:03:10.260Z,21038
2023-04-22T09:04:10.274Z,19243
2023-04-22T09:05:10.177Z,19187
2023-04-22T09:06:10.182Z,18973
2023-04-22T09:07:10.182Z,20155
2023-04-22T09:08:10.192Z,19764
2023-04-22T09:09:10.178Z,20114
2023-04-22T09:10:10.176Z,20299
2023-04-22T09:11:10.195Z,20385
2023-04-22T09:12:10.183Z,20481
2023-04-22T09:13:10.192Z,20308
2023-04-22T09:14:10.191Z,20199
2023-04-22T09:15:10.205Z,19748
2023-04-22T09:16:10.230Z,19856
2023-04-22T09:17:10.181Z,19976
2023-04-22T09:18:10.204Z,20024
2023-04-22T09:19:10.171Z,19985
2023-04-22T09:20:10.168Z,20188
2023-04-22T09:21:10.174Z,20378
2023-04-22T09:22:10.178Z,20376
2023-04-22T09:23:10.191Z,20441
2023-04-22T09:24:10.179Z,20571
2023-04-22T09:25:10.180Z,20472
2023-04-22T09:26:10.186Z,21016
2023-04-22T09:27:10.193Z,20507
2023-04-22T09:28:10.190Z,20511
2023-04-22T09:29:10.204Z,20647
2023-04-22T09:30:10.193Z,20395
2023-04-22T09:31:10.184Z,20579
2023-04-22T09:32:10.280Z,20654
2023-04-22T09:33:10.270Z,20726
2023-04-22T09:34:10.200Z,20625
2023-04-22T09:35:10.174Z,20101
2023-04-22T09:36:10.197Z,21416
2023-04-22T09:37:10.189Z,21915
2023-04-22T09:38:10.183Z,21578
2023-04-22T09:39:10.185Z,21163
2023-04-22T09:40:10.185Z,21091
2023-04-22T09:41:10.185Z,21158
2023-04-22T09:42:10.181Z,21209
2023-04-22T09:43:10.182Z,21172
2023-04-22T09:44:10.215Z,20404
2023-04-22T09:45:10.186Z,20334
2023-04-22T09:46:10.203Z,20317
2023-04-22T09:47:10.183Z,20267
2023-04-22T09:48:10.201Z,20970
2023-04-22T09:49:10.179Z,20973
2023-04-22T09:50:10.172Z,21027
2023-04-22T09:51:10.181Z,21159
2023-04-22T09:52:10.179Z,20995
2023-04-22T09:53:10.189Z,21080
2023-04-22T09:54:10.204Z,21113
2023-04-22T09:55:10.186Z,21014
2023-04-22T09:56:10.187Z,21231
2023-04-22T09:57:10.184Z,21231
2023-04-22T09:58:10.214Z,21018
2023-04-22T09:59:10.241Z,20813
2023-04-22T10:00:10.167Z,20866
2023-04-22T10:01:10.206Z,21231
2023-04-22T10:02:10.290Z,21462
2023-04-22T10:03:11.090Z,21869
2023-04-22T10:04:10.233Z,21794
2023-04-22T10:05:10.187Z,21690
2023-04-22T10:06:10.188Z,21666
2023-04-22T10:07:10.194Z,21460
2023-04-22T10:08:10.191Z,21229
2023-04-22T10:09:10.176Z,21285
2023-04-22T10:10:10.174Z,21628
2023-04-22T10:11:10.182Z,21775
2023-04-22T10:12:10.177Z,21545
2023-04-22T10:13:10.182Z,21265
2023-04-22T10:14:10.191Z,21172
2023-04-22T10:15:10.181Z,21288
2023-04-22T10:16:10.178Z,21714
2023-04-22T10:17:10.396Z,22315
2023-04-22T10:18:10.186Z,22273
2023-04-22T10:19:10.199Z,22313
2023-04-22T10:20:10.171Z,22090
2023-04-22T10:21:10.174Z,21751
2023-04-22T10:22:10.177Z,21047
2023-04-22T10:23:10.192Z,20946
2023-04-22T10:24:10.178Z,20796
2023-04-22T10:25:10.175Z,20861
2023-04-22T10:26:10.177Z,21322
2023-04-22T10:27:10.182Z,21340
2023-04-22T10:28:10.188Z,22232
2023-04-22T10:29:10.190Z,22245
2023-04-22T10:30:10.167Z,22579
2023-04-22T10:31:10.247Z,22663
2023-04-22T10:32:11.006Z,22693
2023-04-22T10:33:10.181Z,22671
2023-04-22T10:34:10.178Z,21371
2023-04-22T10:35:10.191Z,21213
2023-04-22T10:36:10.388Z,21089
2023-04-22T10:37:10.177Z,21051
2023-04-22T10:38:10.182Z,21253
2023-04-22T10:39:10.178Z,21323
2023-04-22T10:40:10.166Z,21277
2023-04-22T10:41:10.179Z,21405
2023-04-22T10:42:10.288Z,21703
2023-04-22T10:43:10.190Z,21952
2023-04-22T10:44:10.201Z,22090
2023-04-22T10:45:10.181Z,22216
2023-04-22T10:46:10.224Z,22168
2023-04-22T10:47:10.172Z,22870
2023-04-22T10:48:10.191Z,22311
2023-04-22T10:49:10.176Z,21935
2023-04-22T10:50:10.174Z,22212
2023-04-22T10:51:10.191Z,22228
2023-04-22T10:52:10.180Z,22151
2023-04-22T10:53:10.191Z,22063
2023-04-22T10:54:10.181Z,21150
2023-04-22T10:55:10.179Z,21130
2023-04-22T10:56:10.177Z,21311
2023-04-22T10:57:10.198Z,21311
2023-04-22T10:58:10.194Z,22092
2023-04-22T10:59:10.192Z,22017
2023-04-22T11:00:10.173Z,22044
2023-04-22T11:01:10.233Z,21976
2023-04-22T11:02:10.245Z,22160
2023-04-22T11:03:10.296Z,22057
2023-04-22T11:04:10.268Z,22481
2023-04-22T11:05:10.180Z,22308
2023-04-22T11:06:10.166Z,22039
2023-04-22T11:07:10.178Z,21344
2023-04-22T11:08:10.193Z,21314
2023-04-22T11:09:10.181Z,21368
2023-04-22T11:10:10.163Z,21373
2023-04-22T11:11:10.182Z,21782
2023-04-22T11:12:10.176Z,21803
2023-04-22T11:13:10.188Z,21760
2023-04-22T11:14:10.203Z,21784
2023-04-22T11:15:10.174Z,21917
2023-04-22T11:16:10.233Z,21869
2023-04-22T11:17:10.182Z,23487
2023-04-22T11:18:10.189Z,23021
2023-04-22T11:19:10.185Z,21803
2023-04-22T11:20:10.167Z,21725
2023-04-22T11:21:10.213Z,21681
2023-04-22T11:22:10.191Z,21569
2023-04-22T11:23:10.195Z,21635
2023-04-22T11:24:10.180Z,21585
2023-04-22T11:25:10.188Z,21382
2023-04-22T11:26:10.172Z,21434
2023-04-22T11:27:10.177Z,21583
2023-04-22T11:28:10.192Z,21742
2023-04-22T11:29:10.202Z,21790
2023-04-22T11:30:10.165Z,21770
2023-04-22T11:31:10.312Z,21480
2023-04-22T11:32:10.185Z,21395
2023-04-22T11:33:10.195Z,21355
2023-04-22T11:34:10.176Z,21283
2023-04-22T11:35:10.174Z,21126
2023-04-22T11:36:10.178Z,21342
2023-04-22T11:37:10.186Z,21185
2023-04-22T11:38:10.202Z,21124
2023-04-22T11:39:10.185Z,21080
2023-04-22T11:40:27.396Z,21202
2023-04-22T11:41:10.166Z,21231
2023-04-22T11:42:10.181Z,21135
2023-04-22T11:43:10.195Z,21167
2023-04-22T11:44:10.195Z,21191
2023-04-22T11:45:10.181Z,21224
2023-04-22T11:46:10.233Z,21060
2023-04-22T11:47:10.174Z,21093
2023-04-22T11:48:10.226Z,21412
2023-04-22T11:49:10.186Z,21235
2023-04-22T11:50:10.189Z,21405
2023-04-22T11:51:10.188Z,21368
2023-04-22T11:52:10.182Z,21545
2023-04-22T11:53:10.194Z,20289
2023-04-22T11:54:10.194Z,20673
2023-04-22T11:55:10.183Z,20476
2023-04-22T11:56:10.186Z,21228
2023-04-22T11:57:10.173Z,21228
2023-04-22T11:58:10.199Z,20509
2023-04-22T11:59:10.200Z,20404
2023-04-22T12:00:10.178Z,20312
2023-04-22T12:01:10.180Z,20496
2023-04-22T12:02:10.287Z,20367
2023-04-22T12:03:12.020Z,20240
2023-04-22T12:04:10.239Z,20778
2023-04-22T12:05:10.221Z,20253
2023-04-22T12:06:10.184Z,20520
2023-04-22T12:07:10.180Z,20656
2023-04-22T12:08:10.187Z,20599
2023-04-22T12:09:11.526Z,20525
2023-04-22T12:10:10.183Z,20418
2023-04-22T12:11:10.180Z,20326
2023-04-22T12:12:10.176Z,20264
2023-04-22T12:13:10.197Z,20411
2023-04-22T12:14:10.194Z,20396
2023-04-22T12:15:12.116Z,20406
2023-04-22T12:16:10.178Z,20216
2023-04-22T12:17:10.252Z,20031
2023-04-22T12:18:10.184Z,20151
2023-04-22T12:19:10.181Z,20240
2023-04-22T12:20:10.169Z,20020
2023-04-22T12:21:10.205Z,19860
2023-04-22T12:22:10.181Z,19888
2023-04-22T12:23:10.183Z,20070
2023-04-22T12:24:10.177Z,20153
2023-04-22T12:25:10.177Z,20313
2023-04-22T12:26:10.180Z,20431
2023-04-22T12:27:10.176Z,20184
2023-04-22T12:28:10.183Z,20118
2023-04-22T12:29:10.185Z,19923
2023-04-22T12:30:10.168Z,19801
2023-04-22T12:31:10.311Z,20002
2023-04-22T12:32:10.183Z,20157
2023-04-22T12:33:10.216Z,20273
2023-04-22T12:34:10.213Z,20188
2023-04-22T12:35:10.189Z,20208
2023-04-22T12:36:10.189Z,20037
2023-04-22T12:37:10.182Z,19971
2023-04-22T12:38:10.199Z,19893
2023-04-22T12:39:10.181Z,19772
2023-04-22T12:40:10.179Z,19543
2023-04-22T12:41:10.182Z,19353
2023-04-22T12:42:10.189Z,19172
2023-04-22T12:43:10.192Z,19348
2023-04-22T12:44:10.211Z,19423
2023-04-22T12:45:15.627Z,19405
2023-04-22T12:46:14.627Z,19427
2023-04-22T12:47:14.588Z,19316
2023-04-22T12:48:14.585Z,19143
2023-04-22T12:49:14.564Z,18566
2023-04-22T12:50:14.617Z,19259
2023-04-22T12:51:14.558Z,19372
2023-04-22T12:52:14.559Z,19478
2023-04-22T12:53:14.577Z,19477
2023-04-22T12:54:14.564Z,19259
2023-04-22T12:55:14.565Z,19023
2023-04-22T12:56:14.565Z,18465
2023-04-22T12:57:14.562Z,18465
2023-04-22T12:58:14.579Z,18013
2023-04-22T12:59:14.576Z,18804
2023-04-22T13:00:14.572Z,18789
2023-04-22T13:01:14.569Z,19254
2023-04-22T13:02:14.692Z,18288
2023-04-22T13:03:14.874Z,18214
2023-04-22T13:04:14.627Z,18144
2023-04-22T13:05:14.562Z,18197
2023-04-22T13:06:14.569Z,17818
2023-04-22T13:07:14.560Z,19272
2023-04-22T13:08:14.573Z,19069
2023-04-22T13:09:14.557Z,19235
2023-04-22T13:10:14.546Z,19067
2023-04-22T13:11:14.560Z,18894
2023-04-22T13:12:14.560Z,17984
2023-04-22T13:13:18.254Z,17821
2023-04-22T13:14:14.575Z,18734
2023-04-22T13:15:14.554Z,17855
2023-04-22T13:16:14.571Z,17711
2023-04-22T13:17:14.550Z,17956
2023-04-22T13:18:14.589Z,19235
2023-04-22T13:19:14.548Z,18092
2023-04-22T13:20:14.546Z,17855
2023-04-22T13:21:14.569Z,17615
2023-04-22T13:22:14.563Z,17744
2023-04-22T13:23:14.566Z,17809
2023-04-22T13:24:14.559Z,17482
2023-04-22T13:25:14.566Z,17150
2023-04-22T13:26:14.552Z,17053
2023-04-22T13:27:14.556Z,17318
2023-04-22T13:28:14.577Z,17311