createdAt,value
2022-11-14T00:00:25.632Z,96.25
2022-11-14T00:01:25.641Z,96.04
2022-11-14T00:02:25.653Z,96.25
2022-11-14T00:03:25.622Z,96.34
2022-11-14T00:04:29.524Z,96.25
2022-11-14T00:05:25.663Z,96.14
2022-11-14T00:06:25.576Z,96.25
2022-11-14T00:07:25.640Z,95.94
2022-11-14T00:08:25.610Z,95.84
2022-11-14T00:09:25.576Z,95.53
2022-11-14T00:10:25.524Z,95.43
2022-11-14T00:11:25.524Z,95.53
2022-11-14T00:12:25.513Z,95.53
2022-11-14T00:13:25.496Z,95.53
2022-11-14T00:14:25.478Z,95.32
2022-11-14T00:15:25.514Z,95.22
2022-11-14T00:16:25.457Z,95.43
2022-11-14T00:17:25.455Z,95.02
2022-11-14T00:18:25.448Z,94.71
2022-11-14T00:19:25.436Z,94.92
2022-11-14T00:20:25.419Z,94.92
2022-11-14T00:21:25.449Z,95.12
2022-11-14T00:22:25.395Z,95.12
2022-11-14T00:23:25.390Z,95.22
2022-11-14T00:24:25.367Z,95.53
2022-11-14T00:25:25.366Z,95.73
2022-11-14T00:26:25.368Z,95.84
2022-11-14T00:27:25.337Z,95.53
2022-11-14T00:28:25.339Z,95.53
2022-11-14T00:29:25.322Z,95.53
2022-11-14T00:30:25.337Z,95.43
2022-11-14T00:31:25.300Z,95.43
2022-11-14T00:32:25.299Z,95.53
2022-11-14T00:33:25.309Z,95.63
2022-11-14T00:34:25.272Z,95.53
2022-11-14T00:35:25.268Z,95.84
2022-11-14T00:36:25.299Z,95.73
2022-11-14T00:37:25.263Z,95.63
2022-11-14T00:38:25.237Z,95.78
2022-11-14T00:39:25.213Z,96.19
2022-11-14T00:40:25.257Z,96.39
2022-11-14T00:41:25.288Z,96.34
2022-11-14T00:42:25.179Z,96.39
2022-11-14T00:43:25.220Z,96.49
2022-11-14T00:44:25.208Z,96.49
2022-11-14T00:45:25.174Z,96.59
2022-11-14T00:46:25.186Z,96.49
2022-11-14T00:47:25.221Z,96.59
2022-11-14T00:48:25.172Z,96.70
2022-11-14T00:49:25.182Z,96.70
2022-11-14T00:50:25.162Z,96.80
2022-11-14T00:51:25.173Z,96.59
2022-11-14T00:52:25.074Z,96.49
2022-11-14T00:53:26.062Z,96.49
2022-11-14T00:54:25.053Z,96.39
2022-11-14T00:55:25.094Z,96.59
2022-11-14T00:56:25.042Z,96.80
2022-11-14T00:57:25.034Z,96.91
2022-11-14T00:58:25.014Z,96.91
2022-11-14T00:59:24.998Z,96.91
2022-11-14T01:00:25.026Z,97.11
2022-11-14T01:01:25.081Z,97.11
2022-11-14T01:02:24.964Z,97.21
2022-11-14T01:03:24.975Z,97.00
2022-11-14T01:04:24.943Z,96.80
2022-11-14T01:05:24.934Z,96.59
2022-11-14T01:06:24.924Z,96.54
2022-11-14T01:07:24.941Z,96.44
2022-11-14T01:08:24.895Z,96.44
2022-11-14T01:09:24.947Z,96.64
2022-11-14T01:10:24.895Z,96.64
2022-11-14T01:11:24.878Z,96.95
2022-11-14T01:12:24.878Z,97.05
2022-11-14T01:13:24.936Z,97.05
2022-11-14T01:14:24.853Z,97.05
2022-11-14T01:15:24.819Z,97.05
2022-11-14T01:16:24.829Z,97.05
2022-11-14T01:17:24.845Z,97.05
2022-11-14T01:18:24.806Z,97.15
2022-11-14T01:19:24.788Z,97.25
2022-11-14T01:20:24.786Z,97.25
2022-11-14T01:21:24.761Z,97.25
2022-11-14T01:22:24.765Z,97.25
2022-11-14T01:23:24.817Z,97.25
2022-11-14T01:24:24.751Z,97.25
2022-11-14T01:25:24.763Z,97.36
2022-11-14T01:26:24.755Z,97.36
2022-11-14T01:27:24.682Z,97.36
2022-11-14T01:28:24.757Z,97.25
2022-11-14T01:29:24.733Z,97.36
2022-11-14T01:30:24.732Z,97.05
2022-11-14T01:31:24.712Z,96.74
2022-11-14T01:32:24.633Z,96.74
2022-11-14T01:33:24.641Z,96.54
2022-11-14T01:34:24.673Z,96.38
2022-11-14T01:35:24.619Z,96.38
2022-11-14T01:36:24.596Z,96.48
2022-11-14T01:37:24.584Z,96.79
2022-11-14T01:38:24.592Z,97.09
2022-11-14T01:39:24.583Z,97.20
2022-11-14T01:40:24.577Z,97.30
2022-11-14T01:41:24.579Z,97.30
2022-11-14T01:42:27.259Z,96.89
2022-11-14T01:43:24.530Z,96.48
2022-11-14T01:44:24.529Z,96.58
2022-11-14T01:45:24.769Z,96.58
2022-11-14T01:46:24.499Z,96.58
2022-11-14T01:47:24.479Z,96.58
2022-11-14T01:48:24.456Z,96.63
2022-11-14T01:49:24.467Z,96.53
2022-11-14T01:50:24.439Z,96.63
2022-11-14T01:51:24.604Z,96.63
2022-11-14T01:52:24.452Z,96.94
2022-11-14T01:53:24.477Z,97.14
2022-11-14T01:54:24.420Z,97.14
2022-11-14T01:55:24.400Z,97.14
2022-11-14T01:56:24.408Z,97.24
2022-11-14T01:57:24.666Z,97.14
2022-11-14T01:58:24.368Z,97.24
2022-11-14T01:59:24.406Z,97.34
2022-11-14T02:00:24.371Z,97.45
2022-11-14T02:01:24.424Z,97.55
2022-11-14T02:02:24.399Z,97.45
2022-11-14T02:03:24.364Z,97.45
2022-11-14T02:04:24.329Z,97.65
2022-11-14T02:05:24.309Z,97.55
2022-11-14T02:06:24.292Z,97.45
2022-11-14T02:07:24.329Z,97.45
2022-11-14T02:08:24.341Z,97.45
2022-11-14T02:09:24.258Z,97.65
2022-11-14T02:10:24.257Z,97.55
2022-11-14T02:11:24.244Z,97.55
2022-11-14T02:12:24.224Z,97.65
2022-11-14T02:13:24.218Z,97.86
2022-11-14T02:14:24.203Z,97.96
2022-11-14T02:15:24.182Z,97.86
2022-11-14T02:16:24.186Z,97.86
2022-11-14T02:17:31.525Z,98.07
2022-11-14T02:18:25.143Z,98.07
2022-11-14T02:19:24.203Z,97.96
2022-11-14T02:20:24.136Z,98.07
2022-11-14T02:21:24.129Z,98.07
2022-11-14T02:22:24.108Z,97.75
2022-11-14T02:23:24.095Z,97.65
2022-11-14T02:24:24.076Z,97.65
2022-11-14T02:25:24.095Z,97.65
2022-11-14T02:26:24.062Z,97.75
2022-11-14T02:27:24.063Z,97.86
2022-11-14T02:28:24.038Z,97.86
2022-11-14T02:29:24.040Z,97.65
2022-11-14T02:30:24.021Z,97.65
2022-11-14T02:31:24.088Z,97.45
2022-11-14T02:32:23.987Z,97.39
2022-11-14T02:33:23.988Z,97.29
2022-11-14T02:34:23.977Z,97.19
2022-11-14T02:35:23.967Z,97.29
2022-11-14T02:36:23.938Z,97.39
2022-11-14T02:37:23.974Z,97.39
2022-11-14T02:38:23.951Z,97.39
2022-11-14T02:39:23.920Z,97.49
2022-11-14T02:40:23.914Z,97.39
2022-11-14T02:41:23.909Z,97.39
2022-11-14T02:42:24.018Z,97.29
2022-11-14T02:43:23.883Z,97.39
2022-11-14T02:44:23.859Z,97.39
2022-11-14T02:45:23.863Z,97.29
2022-11-14T02:46:23.863Z,97.29
2022-11-14T02:47:23.947Z,97.08
2022-11-14T02:48:23.869Z,97.08
2022-11-14T02:49:23.816Z,97.19
2022-11-14T02:50:23.928Z,96.98
2022-11-14T02:51:23.821Z,96.98
2022-11-14T02:52:23.781Z,96.98
2022-11-14T02:53:23.856Z,96.98
2022-11-14T02:54:23.774Z,97.08
2022-11-14T02:55:23.745Z,97.29
2022-11-14T02:56:23.741Z,97.29
2022-11-14T02:57:23.757Z,97.29
2022-11-14T02:58:23.774Z,97.39
2022-11-14T02:59:23.705Z,97.19
2022-11-14T03:00:23.702Z,96.98
2022-11-14T03:01:23.776Z,96.98
2022-11-14T03:02:23.677Z,97.08
2022-11-14T03:03:23.703Z,97.29
2022-11-14T03:04:23.662Z,97.19
2022-11-14T03:05:23.645Z,96.98
2022-11-14T03:06:23.635Z,96.88
2022-11-14T03:07:23.643Z,96.88
2022-11-14T03:08:23.639Z,96.78
2022-11-14T03:09:23.604Z,96.57
2022-11-14T03:10:23.597Z,96.37
2022-11-14T03:11:23.576Z,96.31
2022-11-14T03:12:23.582Z,96.31
2022-11-14T03:13:23.567Z,96.10
2022-11-14T03:14:23.585Z,96.20
2022-11-14T03:15:23.545Z,96.51
2022-11-14T03:16:23.548Z,96.72
2022-11-14T03:17:23.505Z,96.97
2022-11-14T03:18:23.508Z,97.07
2022-11-14T03:19:23.506Z,97.07
2022-11-14T03:20:23.470Z,97.28
2022-11-14T03:21:23.489Z,97.69
2022-11-14T03:22:23.461Z,97.89
2022-11-14T03:23:23.461Z,97.89
2022-11-14T03:24:23.468Z,97.79
2022-11-14T03:25:23.431Z,97.48
2022-11-14T03:26:23.439Z,97.58
2022-11-14T03:27:23.501Z,97.58
2022-11-14T03:28:23.391Z,97.58
2022-11-14T03:29:23.441Z,97.69
2022-11-14T03:30:23.417Z,97.79
2022-11-14T03:31:23.494Z,97.89
2022-11-14T03:32:23.410Z,97.69
2022-11-14T03:33:23.382Z,97.58
2022-11-14T03:34:23.392Z,97.69
2022-11-14T03:35:23.332Z,97.79
2022-11-14T03:36:23.351Z,97.79
2022-11-14T03:37:23.302Z,97.89
2022-11-14T03:38:23.282Z,97.89
2022-11-14T03:39:23.348Z,97.99
2022-11-14T03:40:23.267Z,98.10
2022-11-14T03:41:23.261Z,98.20
2022-11-14T03:42:23.248Z,98.10
2022-11-14T03:43:23.296Z,98.16
2022-11-14T03:44:23.248Z,98.10
2022-11-14T03:45:23.238Z,98.10
2022-11-14T03:46:23.192Z,98.10
2022-11-14T03:47:23.187Z,97.99
2022-11-14T03:48:23.177Z,97.79
2022-11-14T03:49:23.167Z,97.89
2022-11-14T03:50:23.163Z,97.99
2022-11-14T03:51:23.168Z,98.10
2022-11-14T03:52:23.147Z,98.10
2022-11-14T03:53:23.130Z,97.89
2022-11-14T03:54:23.129Z,97.99
2022-11-14T03:55:23.094Z,98.10
2022-11-14T03:56:23.169Z,98.10
2022-11-14T03:57:23.077Z,97.99
2022-11-14T03:58:23.079Z,97.89
2022-11-14T03:59:23.055Z,97.79
2022-11-14T04:00:23.073Z,97.79
2022-11-14T04:01:23.060Z,97.79
2022-11-14T04:02:23.039Z,97.69
2022-11-14T04:03:23.017Z,97.58
2022-11-14T04:04:23.009Z,97.83
2022-11-14T04:05:23.009Z,97.79
2022-11-14T04:06:22.997Z,97.73
2022-11-14T04:07:23.170Z,97.32
2022-11-14T04:08:23.001Z,96.81
2022-11-14T04:09:22.963Z,96.81
2022-11-14T04:10:23.248Z,96.60
2022-11-14T04:11:22.948Z,96.81
2022-11-14T04:12:22.934Z,97.02
2022-11-14T04:13:23.003Z,96.91
2022-11-14T04:14:22.983Z,96.60
2022-11-14T04:15:22.978Z,96.60
2022-11-14T04:16:22.950Z,96.60
2022-11-14T04:17:22.925Z,96.40
2022-11-14T04:18:22.961Z,96.19
2022-11-14T04:19:22.915Z,96.19
2022-11-14T04:20:22.885Z,96.40
2022-11-14T04:21:22.854Z,96.30
2022-11-14T04:22:22.865Z,96.09
2022-11-14T04:23:22.867Z,95.57
2022-11-14T04:24:22.833Z,95.78
2022-11-14T04:25:22.846Z,95.89
2022-11-14T04:26:22.796Z,95.68
2022-11-14T04:27:22.779Z,95.78
2022-11-14T04:28:22.823Z,95.89
2022-11-14T04:29:22.812Z,95.89
2022-11-14T04:30:22.825Z,95.68
2022-11-14T04:31:22.722Z,95.83
2022-11-14T04:32:22.713Z,96.23
2022-11-14T04:33:22.691Z,96.03
2022-11-14T04:34:22.700Z,96.03
2022-11-14T04:35:22.705Z,96.19
2022-11-14T04:36:22.665Z,96.23
2022-11-14T04:37:22.648Z,96.14
2022-11-14T04:38:22.648Z,96.14
2022-11-14T04:39:22.644Z,96.03
2022-11-14T04:40:22.638Z,96.14
2022-11-14T04:41:22.628Z,96.23
2022-11-14T04:42:22.599Z,96.55
2022-11-14T04:43:22.587Z,96.55
2022-11-14T04:44:22.585Z,96.75
2022-11-14T04:45:22.738Z,96.44
2022-11-14T04:46:22.562Z,96.44
2022-11-14T04:47:22.551Z,96.55
2022-11-14T04:48:22.539Z,96.65
2022-11-14T04:49:22.530Z,96.65
2022-11-14T04:50:22.528Z,96.55
2022-11-14T04:51:22.520Z,96.44
2022-11-14T04:52:22.508Z,96.55
2022-11-14T04:53:22.480Z,96.75
2022-11-14T04:54:22.471Z,96.44
2022-11-14T04:55:22.506Z,96.34
2022-11-14T04:56:22.461Z,96.34
2022-11-14T04:57:22.447Z,96.23
2022-11-14T04:58:22.422Z,96.34
2022-11-14T04:59:22.540Z,96.23
2022-11-14T05:00:22.447Z,96.34
2022-11-14T05:01:22.485Z,96.34
2022-11-14T05:02:22.392Z,96.23
2022-11-14T05:03:22.402Z,96.14
2022-11-14T05:04:22.413Z,96.23
2022-11-14T05:05:22.442Z,96.34
2022-11-14T05:06:22.363Z,96.55
2022-11-14T05:07:22.506Z,96.55
2022-11-14T05:08:22.325Z,96.65
2022-11-14T05:09:22.315Z,96.55
2022-11-14T05:10:22.325Z,96.23
2022-11-14T05:11:27.949Z,96.23
2022-11-14T05:12:23.280Z,96.23
2022-11-14T05:13:22.384Z,96.23
2022-11-14T05:14:22.293Z,96.23
2022-11-14T05:15:22.302Z,96.44
2022-11-14T05:16:22.308Z,96.23
2022-11-14T05:17:22.327Z,96.14
2022-11-14T05:18:22.255Z,96.34
2022-11-14T05:19:22.297Z,96.14
2022-11-14T05:20:22.233Z,96.03
2022-11-14T05:21:22.197Z,96.44
2022-11-14T05:22:22.297Z,96.65
2022-11-14T05:23:22.198Z,96.55
2022-11-14T05:24:22.161Z,96.44
2022-11-14T05:25:22.206Z,96.23
2022-11-14T05:26:22.196Z,96.44
2022-11-14T05:27:22.114Z,96.44
2022-11-14T05:28:22.176Z,96.44
2022-11-14T05:29:22.134Z,96.44
2022-11-14T05:30:22.082Z,96.23
2022-11-14T05:31:22.082Z,96.03
2022-11-14T05:32:22.110Z,95.93
2022-11-14T05:33:22.059Z,96.14
2022-11-14T05:34:22.078Z,96.23
2022-11-14T05:35:22.289Z,96.23
2022-11-14T05:36:22.040Z,96.23
2022-11-14T05:37:22.088Z,96.55
2022-11-14T05:38:22.060Z,96.65
2022-11-14T05:39:22.046Z,96.65
2022-11-14T05:40:22.183Z,96.44
2022-11-14T05:41:21.984Z,96.18
2022-11-14T05:42:21.962Z,96.28
2022-11-14T05:43:21.968Z,96.39
2022-11-14T05:44:21.961Z,96.80
2022-11-14T05:45:21.932Z,96.69
2022-11-14T05:46:21.962Z,96.59
2022-11-14T05:47:21.912Z,96.80
2022-11-14T05:48:21.931Z,97.00
2022-11-14T05:49:22.328Z,97.25
2022-11-14T05:50:21.955Z,97.36
2022-11-14T05:51:21.876Z,97.45
2022-11-14T05:52:21.944Z,97.45
2022-11-14T05:53:21.903Z,97.66
2022-11-14T05:54:21.845Z,97.77
2022-11-14T05:55:24.874Z,97.87
2022-11-14T05:56:21.842Z,98.03
2022-11-14T05:57:22.172Z,97.72
2022-11-14T05:58:21.861Z,97.56
2022-11-14T05:59:21.883Z,97.62
2022-11-14T06:00:21.843Z,97.41
2022-11-14T06:01:21.753Z,97.41
2022-11-14T06:02:21.986Z,97.56
2022-11-14T06:03:21.786Z,97.77
2022-11-14T06:04:21.736Z,97.92
2022-11-14T06:05:21.751Z,97.92
2022-11-14T06:06:21.704Z,97.92
2022-11-14T06:07:21.767Z,98.03
2022-11-14T06:08:21.701Z,98.24
2022-11-14T06:09:21.678Z,98.24
2022-11-14T06:10:21.654Z,98.24
2022-11-14T06:11:21.669Z,98.44
2022-11-14T06:12:21.676Z,98.33
2022-11-14T06:13:21.638Z,98.24
2022-11-14T06:14:21.647Z,98.13
2022-11-14T06:15:21.655Z,97.92
2022-11-14T06:16:21.609Z,97.82
2022-11-14T06:17:21.598Z,97.92
2022-11-14T06:18:21.629Z,97.92
2022-11-14T06:19:21.560Z,97.62
2022-11-14T06:20:21.567Z,97.52
2022-11-14T06:21:21.546Z,97.62
2022-11-14T06:22:21.543Z,97.62
2022-11-14T06:23:24.703Z,97.62
2022-11-14T06:24:21.532Z,97.52
2022-11-14T06:25:21.572Z,97.41
2022-11-14T06:26:21.512Z,97.47
2022-11-14T06:27:21.487Z,97.41
2022-11-14T06:28:21.513Z,97.41
2022-11-14T06:29:21.452Z,97.41
2022-11-14T06:30:21.479Z,97.52
2022-11-14T06:31:21.448Z,97.72
2022-11-14T06:32:21.439Z,97.41
2022-11-14T06:33:21.431Z,97.20
2022-11-14T06:34:21.410Z,97.20
2022-11-14T06:35:21.427Z,97.41
2022-11-14T06:36:21.395Z,97.31
2022-11-14T06:37:21.413Z,97.10
2022-11-14T06:38:21.446Z,96.90
2022-11-14T06:39:21.367Z,96.80
2022-11-14T06:40:21.365Z,96.80
2022-11-14T06:41:21.420Z,97.00
2022-11-14T06:42:21.359Z,97.41
2022-11-14T06:43:21.320Z,97.52
2022-11-14T06:44:25.145Z,97.10
2022-11-14T06:45:22.298Z,97.20
2022-11-14T06:46:21.315Z,97.10
2022-11-14T06:47:21.285Z,97.10
2022-11-14T06:48:21.352Z,96.80
2022-11-14T06:49:21.316Z,96.69
2022-11-14T06:50:21.308Z,96.80
2022-11-14T06:51:21.327Z,97.10
2022-11-14T06:52:21.218Z,96.90
2022-11-14T06:53:21.205Z,96.64
2022-11-14T06:54:21.194Z,96.73
2022-11-14T06:55:25.259Z,96.94
2022-11-14T06:56:21.161Z,97.25
2022-11-14T06:57:21.150Z,97.36
2022-11-14T06:58:21.144Z,97.45
2022-11-14T06:59:21.152Z,97.15
2022-11-14T07:00:21.125Z,97.15
2022-11-14T07:01:21.156Z,97.31
2022-11-14T07:02:22.183Z,97.05
2022-11-14T07:03:21.151Z,97.25
2022-11-14T07:04:21.081Z,97.41
2022-11-14T07:05:21.088Z,97.62
2022-11-14T07:06:21.066Z,97.52
2022-11-14T07:07:21.219Z,97.41
2022-11-14T07:08:21.444Z,97.52
2022-11-14T07:09:21.070Z,97.62
2022-11-14T07:10:21.018Z,97.52
2022-11-14T07:11:21.081Z,97.31
2022-11-14T07:12:21.088Z,97.31
2022-11-14T07:13:21.015Z,97.31
2022-11-14T07:14:20.999Z,97.36
2022-11-14T07:15:21.013Z,97.45
2022-11-14T07:16:20.983Z,97.45
2022-11-14T07:17:21.030Z,97.45
2022-11-14T07:18:21.059Z,97.36
2022-11-14T07:19:21.001Z,97.36
2022-11-14T07:20:20.913Z,97.56
2022-11-14T07:21:20.927Z,97.66
2022-11-14T07:22:20.925Z,97.87
2022-11-14T07:23:22.989Z,98.13
2022-11-14T07:24:20.862Z,98.13
2022-11-14T07:25:20.864Z,98.03
2022-11-14T07:26:20.844Z,97.82
2022-11-14T07:27:20.851Z,97.92
2022-11-14T07:28:20.846Z,98.03
2022-11-14T07:29:20.819Z,98.03
2022-11-14T07:30:20.815Z,98.03
2022-11-14T07:31:20.796Z,98.13
2022-11-14T07:32:20.785Z,98.13
2022-11-14T07:33:20.817Z,98.24
2022-11-14T07:34:20.777Z,98.24
2022-11-14T07:35:20.746Z,97.92
2022-11-14T07:36:20.756Z,97.72
2022-11-14T07:37:20.727Z,97.72
2022-11-14T07:38:20.776Z,97.72
2022-11-14T07:39:20.706Z,97.57
2022-11-14T07:40:20.707Z,97.27
2022-11-14T07:41:20.707Z,97.27
2022-11-14T07:42:20.676Z,97.16
2022-11-14T07:43:20.666Z,97.06
2022-11-14T07:44:20.703Z,96.90
2022-11-14T07:45:20.668Z,96.80
2022-11-14T07:46:20.650Z,96.90
2022-11-14T07:47:20.620Z,97.10
2022-11-14T07:48:20.606Z,97.31
2022-11-14T07:49:20.618Z,97.41
2022-11-14T07:50:20.803Z,97.41
2022-11-14T07:51:20.579Z,97.41
2022-11-14T07:52:20.586Z,97.41
2022-11-14T07:53:20.630Z,97.62
2022-11-14T07:54:20.570Z,97.72
2022-11-14T07:55:20.542Z,97.82
2022-11-14T07:56:20.551Z,97.52
2022-11-14T07:57:20.539Z,97.31
2022-11-14T07:58:20.527Z,97.20
2022-11-14T07:59:20.821Z,97.20
2022-11-14T08:00:20.489Z,97.20
2022-11-14T08:01:20.521Z,97.20
2022-11-14T08:02:20.522Z,97.31
2022-11-14T08:03:20.481Z,97.20
2022-11-14T08:04:20.517Z,97.31
2022-11-14T08:05:20.454Z,97.10
2022-11-14T08:06:20.427Z,97.41
2022-11-14T08:07:20.479Z,97.52
2022-11-14T08:08:20.442Z,97.62
2022-11-14T08:09:20.384Z,97.62
2022-11-14T08:10:20.493Z,97.31
2022-11-14T08:11:34.696Z,97.41
2022-11-14T08:12:21.350Z,97.52
2022-11-14T08:13:35.622Z,97.41
2022-11-14T08:14:21.333Z,97.82
2022-11-14T08:15:20.321Z,98.24
2022-11-14T08:16:20.350Z,98.44
2022-11-14T08:17:20.314Z,98.24
2022-11-14T08:18:20.309Z,97.62
2022-11-14T08:19:20.284Z,97.62
2022-11-14T08:20:20.266Z,97.72
2022-11-14T08:21:20.255Z,97.72
2022-11-14T08:22:20.296Z,97.82
2022-11-14T08:23:20.244Z,97.88
2022-11-14T08:24:20.248Z,97.88
2022-11-14T08:25:20.216Z,97.78
2022-11-14T08:26:20.204Z,97.67
2022-11-14T08:27:20.197Z,97.47
2022-11-14T08:28:20.233Z,97.37
2022-11-14T08:29:20.176Z,97.57
2022-11-14T08:30:20.169Z,97.57
2022-11-14T08:31:20.145Z,97.47
2022-11-14T08:32:20.216Z,97.47
2022-11-14T08:33:20.194Z,97.47
2022-11-14T08:34:20.212Z,97.47
2022-11-14T08:35:20.127Z,97.78
2022-11-14T08:36:20.123Z,97.47
2022-11-14T08:37:20.173Z,97.27
2022-11-14T08:38:20.171Z,97.27
2022-11-14T08:39:20.173Z,97.37
2022-11-14T08:40:20.201Z,97.37
2022-11-14T08:41:20.088Z,97.37
2022-11-14T08:42:20.116Z,97.27
2022-11-14T08:43:20.106Z,97.37
2022-11-14T08:44:20.050Z,97.47
2022-11-14T08:45:21.053Z,97.47
2022-11-14T08:46:19.991Z,97.37
2022-11-14T08:47:19.970Z,97.37
2022-11-14T08:48:19.982Z,97.37
2022-11-14T08:49:19.965Z,97.47
2022-11-14T08:50:19.957Z,97.67
2022-11-14T08:51:19.955Z,97.73
2022-11-14T08:52:19.921Z,97.83
2022-11-14T08:53:19.939Z,97.73
2022-11-14T08:54:19.905Z,97.73
2022-11-14T08:55:19.921Z,97.63
2022-11-14T08:56:19.892Z,97.42
2022-11-14T08:57:19.893Z,97.42
2022-11-14T08:58:19.854Z,97.53
2022-11-14T08:59:19.864Z,97.53
2022-11-14T09:00:19.922Z,97.63
2022-11-14T09:01:19.820Z,97.73
2022-11-14T09:02:19.820Z,97.83
2022-11-14T09:03:19.917Z,97.63
2022-11-14T09:04:19.869Z,97.53
2022-11-14T09:05:19.803Z,97.63
2022-11-14T09:06:19.855Z,97.73
2022-11-14T09:07:19.839Z,97.53
2022-11-14T09:08:19.739Z,97.53
2022-11-14T09:09:19.823Z,97.53
2022-11-14T09:10:19.777Z,97.63
2022-11-14T09:11:19.772Z,97.79
2022-11-14T09:12:19.712Z,97.89
2022-11-14T09:13:19.775Z,97.89
2022-11-14T09:14:19.729Z,97.99
2022-11-14T09:15:19.836Z,97.89
2022-11-14T09:16:19.767Z,97.89
2022-11-14T09:17:19.707Z,97.79
2022-11-14T09:18:19.667Z,97.69
2022-11-14T09:19:19.675Z,97.58
2022-11-14T09:20:19.657Z,97.48
2022-11-14T09:21:19.668Z,97.28
2022-11-14T09:22:19.640Z,96.97
2022-11-14T09:23:19.597Z,96.66
2022-11-14T09:24:19.580Z,96.56
2022-11-14T09:25:19.576Z,96.45
2022-11-14T09:26:19.576Z,96.45
2022-11-14T09:27:19.566Z,96.35
2022-11-14T09:28:19.535Z,96.45
2022-11-14T09:29:19.518Z,96.25
2022-11-14T09:30:19.546Z,96.04
2022-11-14T09:31:19.600Z,96.35
2022-11-14T09:32:19.478Z,96.45
2022-11-14T09:33:19.481Z,96.25
2022-11-14T09:34:19.560Z,96.25
2022-11-14T09:35:19.488Z,96.35
2022-11-14T09:36:19.501Z,96.35
2022-11-14T09:37:19.570Z,96.56
2022-11-14T09:38:19.451Z,96.56
2022-11-14T09:39:19.435Z,96.56
2022-11-14T09:40:19.406Z,96.66
2022-11-14T09:41:19.494Z,96.66
2022-11-14T09:42:19.442Z,96.66
2022-11-14T09:43:19.415Z,96.66
2022-11-14T09:44:20.878Z,96.09
2022-11-14T09:45:19.414Z,95.89
2022-11-14T09:46:19.374Z,96.09
2022-11-14T09:47:20.991Z,96.50
2022-11-14T09:48:19.371Z,96.50
2022-11-14T09:49:19.460Z,96.50
2022-11-14T09:50:24.431Z,96.50
2022-11-14T09:51:20.311Z,96.66
2022-11-14T09:52:20.230Z,96.97
2022-11-14T09:53:19.319Z,96.66
2022-11-14T09:54:19.305Z,96.66
2022-11-14T09:55:19.246Z,96.66
2022-11-14T09:56:19.235Z,96.66
2022-11-14T09:57:19.244Z,96.77
2022-11-14T09:58:19.226Z,96.77
2022-11-14T09:59:19.240Z,96.66
2022-11-14T10:00:19.217Z,96.77
2022-11-14T10:01:19.223Z,97.07
2022-11-14T10:02:19.284Z,97.07
2022-11-14T10:03:19.186Z,96.87
2022-11-14T10:04:19.147Z,96.77
2022-11-14T10:05:19.189Z,96.82
2022-11-14T10:06:19.137Z,96.66
2022-11-14T10:07:19.153Z,96.77
2022-11-14T10:08:19.108Z,96.82
2022-11-14T10:09:19.108Z,96.62
2022-11-14T10:10:19.141Z,96.35
2022-11-14T10:11:19.123Z,96.25
2022-11-14T10:12:19.067Z,96.45
2022-11-14T10:13:19.074Z,96.45
2022-11-14T10:14:19.064Z,96.56
2022-11-14T10:15:19.040Z,96.66
2022-11-14T10:16:19.049Z,96.56
2022-11-14T10:17:19.059Z,96.45
2022-11-14T10:18:19.000Z,96.56
2022-11-14T10:19:18.989Z,96.25
2022-11-14T10:20:19.093Z,96.15
2022-11-14T10:21:19.278Z,96.25
2022-11-14T10:22:18.969Z,96.56
2022-11-14T10:23:19.011Z,96.66
2022-11-14T10:24:18.991Z,96.66
2022-11-14T10:25:18.942Z,96.77
2022-11-14T10:26:18.898Z,96.77
2022-11-14T10:27:18.920Z,96.45
2022-11-14T10:28:18.881Z,95.94
2022-11-14T10:29:19.019Z,96.25
2022-11-14T10:30:18.987Z,96.35
2022-11-14T10:31:18.860Z,96.15
2022-11-14T10:32:18.849Z,96.15
2022-11-14T10:33:19.785Z,96.35
2022-11-14T10:34:18.908Z,96.04
2022-11-14T10:35:18.836Z,96.04
2022-11-14T10:36:18.825Z,96.15
2022-11-14T10:37:18.794Z,95.98
2022-11-14T10:38:18.809Z,96.19
2022-11-14T10:39:18.773Z,96.30
2022-11-14T10:40:18.872Z,96.70
2022-11-14T10:41:41.818Z,96.91
2022-11-14T10:42:19.777Z,96.91
2022-11-14T10:43:18.739Z,96.70
2022-11-14T10:44:18.726Z,96.70
2022-11-14T10:45:18.728Z,96.50
2022-11-14T10:46:18.737Z,96.60
2022-11-14T10:47:18.686Z,96.70
2022-11-14T10:48:18.696Z,96.81
2022-11-14T10:49:18.708Z,97.02
2022-11-14T10:50:18.716Z,97.42
2022-11-14T10:51:18.688Z,97.02
2022-11-14T10:52:18.645Z,97.22
2022-11-14T10:53:18.618Z,96.91
2022-11-14T10:54:18.622Z,96.70
2022-11-14T10:55:18.600Z,96.81
2022-11-14T10:56:18.597Z,96.91
2022-11-14T10:57:18.612Z,96.70
2022-11-14T10:58:18.582Z,96.81
2022-11-14T10:59:18.612Z,96.81
2022-11-14T11:00:18.568Z,96.91
2022-11-14T11:01:18.581Z,96.81
2022-11-14T11:02:18.645Z,97.02
2022-11-14T11:03:18.530Z,96.70
2022-11-14T11:04:18.540Z,96.81
2022-11-14T11:05:18.558Z,97.12
2022-11-14T11:06:18.539Z,97.12
2022-11-14T11:07:18.546Z,97.07
2022-11-14T11:08:41.886Z,97.07
2022-11-14T11:09:19.531Z,96.87
2022-11-14T11:10:18.440Z,96.56
2022-11-14T11:11:18.488Z,96.77
2022-11-14T11:12:18.531Z,96.66
2022-11-14T11:13:18.463Z,96.56
2022-11-14T11:14:18.472Z,96.66
2022-11-14T11:15:18.412Z,96.66
2022-11-14T11:16:18.382Z,96.35
2022-11-14T11:17:18.353Z,95.84
2022-11-14T11:18:18.374Z,95.84
2022-11-14T11:19:18.426Z,96.15
2022-11-14T11:20:18.334Z,96.15
2022-11-14T11:21:18.379Z,96.25
2022-11-14T11:22:18.324Z,96.35
2022-11-14T11:23:18.307Z,96.56
2022-11-14T11:24:18.314Z,96.56
2022-11-14T11:25:18.310Z,96.66
2022-11-14T11:26:18.274Z,96.35
2022-11-14T11:27:18.317Z,96.20
2022-11-14T11:28:18.244Z,96.10
2022-11-14T11:29:18.437Z,96.20
2022-11-14T11:30:18.245Z,96.31
2022-11-14T11:31:18.219Z,96.31
2022-11-14T11:32:18.228Z,96.31
2022-11-14T11:33:18.207Z,96.51
2022-11-14T11:34:18.266Z,96.72
2022-11-14T11:35:18.255Z,95.90
2022-11-14T11:36:18.159Z,95.49
2022-11-14T11:37:18.180Z,95.28
2022-11-14T11:38:18.255Z,94.67
2022-11-14T11:39:18.526Z,94.56
2022-11-14T11:40:18.128Z,94.77
2022-11-14T11:41:33.378Z,94.77
2022-11-14T11:42:19.111Z,94.98
2022-11-14T11:43:39.605Z,94.98
2022-11-14T11:44:19.097Z,95.18
2022-11-14T11:45:18.096Z,94.87
2022-11-14T11:46:18.128Z,94.67
2022-11-14T11:47:18.062Z,94.26
2022-11-14T11:48:18.102Z,94.05
2022-11-14T11:49:18.019Z,94.15
2022-11-14T11:50:18.063Z,94.56
2022-11-14T11:51:18.002Z,94.15
2022-11-14T11:52:18.003Z,94.26
2022-11-14T11:53:17.982Z,94.26
2022-11-14T11:54:17.974Z,93.95
2022-11-14T11:55:17.961Z,93.99
2022-11-14T11:56:17.973Z,94.40
2022-11-14T11:57:21.766Z,94.71
2022-11-14T11:58:17.931Z,94.81
2022-11-14T11:59:17.944Z,95.12
2022-11-14T12:00:17.911Z,95.39
2022-11-14T12:01:17.886Z,95.59
2022-11-14T12:02:17.991Z,95.69
2022-11-14T12:03:21.066Z,95.69
2022-11-14T12:04:17.882Z,95.59
2022-11-14T12:05:17.853Z,95.18
2022-11-14T12:06:17.844Z,94.56
2022-11-14T12:07:17.890Z,94.46
2022-11-14T12:08:21.333Z,94.36
2022-11-14T12:09:17.793Z,94.36
2022-11-14T12:10:17.803Z,93.95
2022-11-14T12:11:17.763Z,93.54
2022-11-14T12:12:17.774Z,93.64
2022-11-14T12:13:17.805Z,93.74
2022-11-14T12:14:17.828Z,93.74
2022-11-14T12:15:17.743Z,93.64
2022-11-14T12:16:17.828Z,93.85
2022-11-14T12:17:17.809Z,94.15
2022-11-14T12:18:17.753Z,94.56
2022-11-14T12:19:17.985Z,94.67
2022-11-14T12:20:17.787Z,94.87
2022-11-14T12:21:17.763Z,94.87
2022-11-14T12:22:17.752Z,94.87
2022-11-14T12:23:17.751Z,94.67
2022-11-14T12:24:17.799Z,94.56
2022-11-14T12:25:17.668Z,94.36
2022-11-14T12:26:17.672Z,94.26
2022-11-14T12:27:17.721Z,94.36
2022-11-14T12:28:17.615Z,94.15
2022-11-14T12:29:22.451Z,94.46
2022-11-14T12:30:18.561Z,95.24
2022-11-14T12:31:17.582Z,95.44
2022-11-14T12:32:17.577Z,95.65
2022-11-14T12:33:17.548Z,95.75
2022-11-14T12:34:17.628Z,95.86
2022-11-14T12:35:17.607Z,95.86
2022-11-14T12:36:17.517Z,95.70
2022-11-14T12:37:17.578Z,95.29
2022-11-14T12:38:17.480Z,94.78
2022-11-14T12:39:17.498Z,94.17
2022-11-14T12:40:17.477Z,94.58
2022-11-14T12:41:17.499Z,94.99
2022-11-14T12:42:17.456Z,94.78
2022-11-14T12:43:17.478Z,94.78
2022-11-14T12:44:17.459Z,94.68
2022-11-14T12:45:17.444Z,94.89
2022-11-14T12:46:17.413Z,94.58
2022-11-14T12:47:17.395Z,94.07
2022-11-14T12:48:17.400Z,93.90
2022-11-14T12:49:17.370Z,94.01
2022-11-14T12:50:17.353Z,93.80
2022-11-14T12:51:17.462Z,94.01
2022-11-14T12:52:17.382Z,93.90