createdAt,value
2023-01-01T19:41:48.305Z,7.79
2023-01-01T19:44:19.881Z,8.19
2023-01-01T19:46:50.377Z,8.37
2023-01-01T19:49:17.507Z,8.43
2023-01-01T19:51:44.611Z,8.42
2023-01-01T19:54:11.846Z,8.39
2023-01-01T19:56:38.986Z,8.32
2023-01-01T19:59:06.051Z,8.25
2023-01-01T20:01:33.084Z,8.18
2023-01-01T20:04:00.668Z,8.10
2023-01-01T20:06:27.844Z,8.05
2023-01-01T20:08:54.933Z,7.97
2023-01-01T20:11:22.605Z,7.93
2023-01-01T20:13:49.584Z,7.88
2023-01-01T20:16:16.843Z,7.82
2023-01-01T20:18:43.836Z,7.78
2023-01-01T20:21:29.128Z,7.74
2023-01-01T20:23:56.267Z,7.71
2023-01-01T20:26:25.498Z,7.67
2023-01-01T20:29:11.604Z,7.63
2023-01-01T20:31:38.809Z,7.60
2023-01-01T20:34:06.134Z,7.55
2023-01-01T20:36:51.889Z,7.52
2023-01-01T20:39:18.826Z,7.47
2023-01-01T20:41:46.095Z,7.40
2023-01-01T20:44:13.329Z,7.37
2023-01-01T20:46:41.203Z,7.33
2023-01-01T20:49:08.485Z,7.30
2023-01-01T20:51:35.396Z,7.24
2023-01-01T20:54:02.461Z,7.17
2023-01-01T20:56:30.241Z,7.14
2023-01-01T20:59:00.386Z,7.11
2023-01-01T21:01:32.277Z,7.07
2023-01-01T21:03:59.237Z,7.03
2023-01-01T21:06:26.223Z,7.04
2023-01-01T21:08:53.363Z,7.06
2023-01-01T21:11:20.718Z,7.07
2023-01-01T21:13:48.878Z,7.07
2023-01-01T21:16:37.587Z,7.07
2023-01-01T21:19:09.414Z,7.05
2023-01-01T21:21:46.586Z,7.03
2023-01-01T21:24:27.901Z,7.01
2023-01-01T21:27:24.199Z,6.96
2023-01-01T21:29:54.105Z,6.93
2023-01-01T21:32:39.736Z,6.88
2023-01-01T21:35:37.780Z,6.83
2023-01-01T21:38:17.745Z,6.80
2023-01-01T21:41:19.645Z,6.78
2023-01-01T21:43:51.037Z,6.75
2023-01-01T21:46:40.853Z,6.74
2023-01-01T21:49:33.816Z,6.73
2023-01-01T21:52:02.302Z,6.73
2023-01-01T21:54:37.557Z,6.74
2023-01-01T21:57:18.765Z,6.74
2023-01-01T21:59:50.714Z,6.75
2023-01-01T22:02:39.385Z,6.76
2023-01-01T22:05:31.256Z,6.75
2023-01-01T22:07:59.430Z,6.76
2023-01-01T22:10:34.758Z,6.77
2023-01-01T22:13:02.344Z,6.77
2023-01-01T22:15:38.426Z,6.78
2023-01-01T22:18:24.497Z,6.78
2023-01-01T22:20:51.997Z,6.78
2023-01-01T22:23:27.635Z,6.78
2023-01-01T22:25:54.992Z,6.76
2023-01-01T22:28:28.030Z,6.75
2023-01-01T22:30:59.854Z,6.71
2023-01-01T22:33:39.607Z,6.69
2023-01-01T22:36:31.371Z,6.65
2023-01-01T22:39:04.719Z,6.62
2023-01-01T22:41:31.796Z,6.59
2023-01-01T22:44:04.293Z,6.54
2023-01-01T22:46:37.778Z,6.51
2023-01-01T22:49:34.096Z,6.42
2023-01-01T22:52:03.423Z,6.38
2023-01-01T22:54:30.353Z,6.31
2023-01-01T22:56:57.254Z,6.27
2023-01-01T22:59:24.140Z,6.20
2023-01-01T23:01:51.131Z,6.16
2023-01-01T23:04:18.079Z,6.11
2023-01-01T23:06:45.224Z,6.07
2023-01-01T23:09:12.623Z,6.06
2023-01-01T23:11:40.039Z,6.04
2023-01-01T23:14:25.712Z,6.01
2023-01-01T23:16:52.758Z,5.97
2023-01-01T23:19:19.808Z,5.98
2023-01-01T23:21:47.055Z,5.98
2023-01-01T23:24:19.941Z,5.98
2023-01-01T23:26:48.648Z,5.99
2023-01-01T23:29:16.677Z,6.00
2023-01-01T23:31:45.479Z,6.01
2023-01-01T23:34:12.852Z,6.01
2023-01-01T23:36:40.599Z,6.01
2023-01-01T23:39:07.885Z,6.02
2023-01-01T23:41:34.934Z,6.04
2023-01-01T23:44:02.369Z,6.03
2023-01-01T23:46:29.461Z,6.05
2023-01-01T23:48:56.581Z,6.05
2023-01-01T23:51:23.512Z,6.05
2023-01-01T23:53:50.750Z,6.05
2023-01-01T23:56:17.794Z,6.04
2023-01-01T23:58:45.241Z,6.04
