createdAt,value
2019-06-15T00:01:42.405Z,99.90
2019-06-15T00:04:08.398Z,99.90
2019-06-15T00:06:34.760Z,99.90
2019-06-15T00:09:00.896Z,99.90
2019-06-15T00:11:27.166Z,99.90
2019-06-15T00:13:53.197Z,99.90
2019-06-15T00:16:19.274Z,99.90
2019-06-15T00:18:45.309Z,99.90
2019-06-15T00:21:11.342Z,99.90
2019-06-15T00:23:37.449Z,99.90
2019-06-15T00:26:03.482Z,99.90
2019-06-15T00:28:29.800Z,99.90
2019-06-15T00:30:55.948Z,99.90
2019-06-15T00:33:24.206Z,99.90
2019-06-15T00:35:50.220Z,99.90
2019-06-15T00:38:17.433Z,99.90
2019-06-15T00:40:43.528Z,99.90
2019-06-15T00:43:11.421Z,99.90
2019-06-15T00:45:37.462Z,99.90
2019-06-15T00:48:03.444Z,99.90
2019-06-15T00:50:29.541Z,99.90
2019-06-15T00:52:55.536Z,99.90
2019-06-15T00:55:21.563Z,99.90
2019-06-15T00:57:47.701Z,99.90
2019-06-15T01:00:15.411Z,99.90
2019-06-15T01:02:41.404Z,99.90
2019-06-15T01:05:07.759Z,99.90
2019-06-15T01:07:33.740Z,99.90
2019-06-15T01:09:59.752Z,99.90
2019-06-15T01:12:25.804Z,99.90
2019-06-15T01:14:53.793Z,99.90
2019-06-15T01:17:21.782Z,99.90
2019-06-15T01:19:47.812Z,99.90
2019-06-15T01:22:13.853Z,99.90
2019-06-15T01:24:39.835Z,99.90
2019-06-15T01:27:05.872Z,99.90
2019-06-15T01:29:31.940Z,99.90
2019-06-15T01:31:57.934Z,99.90
2019-06-15T01:34:23.973Z,99.90
2019-06-15T01:36:50.034Z,99.90
2019-06-15T01:39:16.079Z,99.90
2019-06-15T01:41:42.204Z,99.90
2019-06-15T01:44:08.293Z,99.90
2019-06-15T01:46:34.342Z,99.90
2019-06-15T01:49:00.445Z,99.90
2019-06-15T01:51:26.479Z,99.90
2019-06-15T01:53:52.458Z,99.90
2019-06-15T01:56:18.445Z,99.90
2019-06-15T01:58:44.456Z,99.90
2019-06-15T02:01:10.486Z,99.90
2019-06-15T02:03:39.205Z,99.90
2019-06-15T02:06:05.257Z,99.90
2019-06-15T02:08:31.315Z,99.90
2019-06-15T02:10:58.692Z,99.90
2019-06-15T02:13:24.735Z,99.90
2019-06-15T02:15:50.810Z,99.90
2019-06-15T02:18:17.152Z,99.90
2019-06-15T02:20:43.140Z,99.90
2019-06-15T02:23:09.157Z,99.90
2019-06-15T02:25:36.701Z,99.90
2019-06-15T02:28:03.379Z,99.90
2019-06-15T02:30:31.587Z,99.90
2019-06-15T02:32:57.805Z,99.90
2019-06-15T02:35:25.101Z,99.90
2019-06-15T02:37:51.490Z,99.90
2019-06-15T02:40:18.881Z,99.90
2019-06-15T02:42:44.904Z,99.90
2019-06-15T02:45:11.314Z,99.90
2019-06-15T02:47:37.373Z,99.90
2019-06-15T02:50:05.277Z,99.90
2019-06-15T02:52:31.427Z,99.90
2019-06-15T02:54:57.456Z,99.90
2019-06-15T02:57:23.571Z,99.90
2019-06-15T02:59:49.596Z,99.90
2019-06-15T03:02:15.623Z,99.90
2019-06-15T03:04:41.626Z,99.90
2019-06-15T03:07:08.022Z,99.90
2019-06-15T03:09:34.146Z,99.90
2019-06-15T03:12:00.353Z,99.90
2019-06-15T03:14:27.076Z,99.90
2019-06-15T03:16:53.094Z,99.90
2019-06-15T03:19:19.086Z,99.90
2019-06-15T03:21:45.110Z,99.90
2019-06-15T03:24:11.204Z,99.90
2019-06-15T03:26:37.334Z,99.90
2019-06-15T03:29:03.606Z,99.90
2019-06-15T03:31:29.648Z,99.90
2019-06-15T03:33:55.633Z,99.90
2019-06-15T03:36:21.698Z,99.90
2019-06-15T03:38:48.813Z,99.90
2019-06-15T03:41:16.311Z,99.90
2019-06-15T03:43:42.364Z,99.90
2019-06-15T03:46:08.403Z,99.90
2019-06-15T03:48:34.460Z,99.90
2019-06-15T03:51:00.494Z,99.90
2019-06-15T03:53:26.634Z,99.90
2019-06-15T03:55:52.671Z,99.90
2019-06-15T03:58:18.716Z,99.90
2019-06-15T04:00:46.705Z,99.90
2019-06-15T04:03:13.638Z,99.90
2019-06-15T04:05:40.651Z,99.90
2019-06-15T04:08:09.222Z,99.90
2019-06-15T04:10:35.272Z,99.90
2019-06-15T04:13:01.274Z,99.90
2019-06-15T04:17:54.036Z,99.90
2019-06-15T04:20:20.284Z,99.90
2019-06-15T04:22:46.302Z,99.90
2019-06-15T04:25:12.317Z,99.90
2019-06-15T04:27:38.332Z,99.90
2019-06-15T04:30:06.181Z,99.90
2019-06-15T04:32:32.235Z,99.90
2019-06-15T04:34:58.253Z,99.90
2019-06-15T04:37:24.260Z,99.90
2019-06-15T04:39:50.403Z,99.90
2019-06-15T04:42:16.451Z,99.90
2019-06-15T04:44:42.435Z,99.90
2019-06-15T04:47:08.451Z,99.90
2019-06-15T04:49:34.466Z,99.90
2019-06-15T04:52:00.526Z,99.90
2019-06-15T04:54:26.617Z,99.90
2019-06-15T04:56:52.729Z,99.90
2019-06-15T04:59:18.814Z,99.90
2019-06-15T05:01:44.820Z,99.90
2019-06-15T05:04:10.958Z,99.90
2019-06-15T05:06:37.265Z,99.90
2019-06-15T05:09:06.353Z,99.90
2019-06-15T05:11:32.391Z,99.90
2019-06-15T05:13:58.502Z,99.90
2019-06-15T05:16:24.665Z,99.90
2019-06-15T05:18:50.687Z,99.90
2019-06-15T05:21:16.694Z,99.90
2019-06-15T05:23:42.756Z,99.90
2019-06-15T05:26:08.836Z,99.90
2019-06-15T05:28:34.865Z,99.90
2019-06-15T05:31:01.002Z,99.90
2019-06-15T05:33:27.209Z,99.90
2019-06-15T05:35:53.240Z,99.90
2019-06-15T05:38:19.357Z,99.90
2019-06-15T05:40:45.394Z,99.90
2019-06-15T05:43:11.376Z,99.90
2019-06-15T05:45:37.390Z,99.90
2019-06-15T05:48:03.794Z,99.90
2019-06-15T05:50:29.792Z,99.90
2019-06-15T05:52:55.812Z,99.90
2019-06-15T05:55:21.864Z,99.90
2019-06-15T05:57:47.902Z,99.90
2019-06-15T06:00:14.299Z,99.90
2019-06-15T06:02:40.324Z,99.90
2019-06-15T06:05:06.471Z,99.90
2019-06-15T06:07:32.717Z,99.90
2019-06-15T06:09:58.805Z,99.90
2019-06-15T06:12:24.847Z,99.90
2019-06-15T06:14:50.847Z,99.90
2019-06-15T06:17:17.691Z,99.90
2019-06-15T06:19:43.702Z,99.90
2019-06-15T06:22:09.816Z,99.90
2019-06-15T06:24:35.848Z,99.90
2019-06-15T06:27:01.828Z,99.90
2019-06-15T06:29:28.270Z,99.90
2019-06-15T06:31:54.259Z,99.90
2019-06-15T06:34:20.246Z,99.90
2019-06-15T06:36:47.410Z,99.90
2019-06-15T06:39:13.460Z,99.90
2019-06-15T06:41:39.487Z,99.90
2019-06-15T06:44:05.493Z,99.90
2019-06-15T06:46:31.528Z,99.90
2019-06-15T06:48:59.502Z,99.90
2019-06-15T06:51:25.537Z,99.90
2019-06-15T06:53:51.649Z,99.90
2019-06-15T06:56:17.866Z,99.90
2019-06-15T06:58:43.909Z,99.90
2019-06-15T07:01:10.198Z,99.90
2019-06-15T07:03:36.237Z,99.90
2019-06-15T07:06:02.456Z,99.90
2019-06-15T07:08:30.029Z,99.90
2019-06-15T07:10:56.072Z,99.90
2019-06-15T07:13:22.329Z,99.90
2019-06-15T07:15:49.875Z,99.90
2019-06-15T07:18:15.963Z,99.90
2019-06-15T07:20:42.214Z,99.90
2019-06-15T07:23:08.219Z,99.90
2019-06-15T07:25:34.262Z,99.90
2019-06-15T07:28:07.987Z,99.90
2019-06-15T07:30:28.655Z,99.90
2019-06-15T07:32:54.630Z,99.90
2019-06-15T07:35:20.680Z,99.90
2019-06-15T07:37:46.822Z,99.90
2019-06-15T07:40:16.000Z,99.90
2019-06-15T07:42:43.249Z,99.90
2019-06-15T07:45:10.342Z,99.90
2019-06-15T07:47:36.339Z,99.90
2019-06-15T07:50:06.690Z,99.90
2019-06-15T07:52:32.840Z,99.90
2019-06-15T07:55:00.269Z,99.90
2019-06-15T07:57:26.361Z,99.90
2019-06-15T07:59:52.445Z,99.90
2019-06-15T08:02:18.580Z,99.90
2019-06-15T08:04:44.709Z,99.90
2019-06-15T08:07:10.870Z,99.90
2019-06-15T08:09:36.895Z,99.90
2019-06-15T08:12:03.504Z,99.90
2019-06-15T08:14:29.520Z,99.90
2019-06-15T08:16:55.524Z,99.90
2019-06-15T08:19:21.797Z,99.90
2019-06-15T08:21:48.043Z,99.90
2019-06-15T08:24:15.959Z,99.90
2019-06-15T08:26:42.038Z,99.90
2019-06-15T08:29:10.100Z,99.90
2019-06-15T08:31:36.172Z,99.90
2019-06-15T08:34:02.457Z,99.90
2019-06-15T08:36:28.670Z,99.90
2019-06-15T08:38:54.691Z,99.90
2019-06-15T08:41:20.854Z,99.90
2019-06-15T08:43:46.857Z,99.90
2019-06-15T08:46:14.790Z,99.90
2019-06-15T08:48:40.795Z,99.90
2019-06-15T08:51:06.800Z,99.90
2019-06-15T08:53:32.864Z,99.90
2019-06-15T08:55:59.240Z,99.90
2019-06-15T08:58:25.353Z,99.90
2019-06-15T09:00:52.004Z,99.90
2019-06-15T09:03:20.525Z,99.90
2019-06-15T09:05:47.938Z,99.90
2019-06-15T09:08:14.006Z,99.90
2019-06-15T09:10:40.337Z,99.90
2019-06-15T09:13:06.423Z,99.90
2019-06-15T09:15:42.289Z,99.90
2019-06-15T09:18:08.602Z,99.90
2019-06-15T09:20:37.717Z,99.90
2019-06-15T09:23:03.731Z,99.90
2019-06-15T09:25:29.766Z,99.90
2019-06-15T09:27:55.760Z,99.90
2019-06-15T09:30:22.015Z,99.90
2019-06-15T09:32:48.212Z,99.90
2019-06-15T09:35:14.478Z,99.90
2019-06-15T09:37:42.168Z,99.90
2019-06-15T09:40:08.365Z,99.90
2019-06-15T09:42:35.540Z,99.90
2019-06-15T09:45:03.125Z,99.90
2019-06-15T09:47:29.225Z,99.90
2019-06-15T09:49:55.530Z,99.90
2019-06-15T09:52:21.629Z,99.90
2019-06-15T09:54:47.672Z,99.90
2019-06-15T09:57:13.737Z,99.90
2019-06-15T09:59:39.719Z,99.90
2019-06-15T10:02:05.766Z,99.90
2019-06-15T10:04:31.795Z,99.90
2019-06-15T10:07:00.776Z,99.90
2019-06-15T10:09:26.855Z,99.90
2019-06-15T10:11:52.894Z,99.90
2019-06-15T10:14:18.940Z,99.90
2019-06-15T10:16:45.009Z,99.90
2019-06-15T10:19:11.034Z,99.90
2019-06-15T10:21:37.270Z,99.90
2019-06-15T10:24:03.354Z,99.90
2019-06-15T10:26:29.598Z,99.90
2019-06-15T10:28:55.663Z,99.90
2019-06-15T10:31:21.712Z,99.90
2019-06-15T10:33:47.796Z,99.90
2019-06-15T10:36:14.074Z,99.90
2019-06-15T10:38:40.102Z,99.90
2019-06-15T10:41:07.313Z,99.90
2019-06-15T10:43:33.587Z,99.90
2019-06-15T10:45:59.756Z,99.90
2019-06-15T10:48:25.869Z,99.90
2019-06-15T10:50:53.734Z,99.90
2019-06-15T10:53:19.743Z,99.90
2019-06-15T10:55:47.693Z,99.90
2019-06-15T10:58:13.731Z,99.90
2019-06-15T11:00:40.557Z,99.90
2019-06-15T11:03:06.697Z,99.90
2019-06-15T11:05:32.917Z,99.90
2019-06-15T11:07:59.108Z,99.90
2019-06-15T11:10:53.012Z,99.90
2019-06-15T11:13:19.129Z,99.90
2019-06-15T11:15:45.323Z,99.90
2019-06-15T11:18:11.670Z,99.90
2019-06-15T11:20:37.866Z,99.90
2019-06-15T11:23:03.863Z,99.90
2019-06-15T11:25:29.897Z,99.90
2019-06-15T11:27:55.900Z,99.90
2019-06-15T11:30:22.055Z,99.90
2019-06-15T11:32:49.395Z,99.90
2019-06-15T11:35:16.738Z,99.90
2019-06-15T11:37:44.262Z,99.90
2019-06-15T11:40:11.118Z,99.90
2019-06-15T11:42:37.135Z,99.90
2019-06-15T11:45:05.828Z,99.90
2019-06-15T11:47:31.872Z,99.90
2019-06-15T11:49:59.072Z,99.90
2019-06-15T11:52:27.086Z,99.90
2019-06-15T11:54:53.136Z,99.90
2019-06-15T11:57:19.275Z,99.90
2019-06-15T11:59:47.836Z,99.90
2019-06-15T12:02:13.882Z,99.90
2019-06-15T12:04:40.203Z,99.90
2019-06-15T12:07:07.289Z,99.90
2019-06-15T12:09:34.434Z,99.90
2019-06-15T12:12:00.439Z,99.90
2019-06-15T12:14:26.494Z,99.90
2019-06-15T12:16:52.602Z,99.90
2019-06-15T12:19:21.545Z,99.90
2019-06-15T12:21:47.532Z,99.90
2019-06-15T12:24:13.538Z,99.90
2019-06-15T12:29:32.162Z,99.90
2019-06-15T12:32:11.500Z,99.90
2019-06-15T12:34:51.669Z,99.90
2019-06-15T12:37:32.512Z,99.90
2019-06-15T12:40:11.876Z,99.90
2019-06-15T12:42:51.042Z,99.90
2019-06-15T12:45:30.216Z,99.90
2019-06-15T12:50:51.501Z,99.90
2019-06-15T12:53:31.419Z,99.90
2019-06-15T12:56:10.571Z,99.90
2019-06-15T12:58:49.662Z,99.90
2019-06-15T13:01:28.810Z,99.90
2019-06-15T13:04:08.743Z,99.90
2019-06-15T13:06:47.615Z,99.90
2019-06-15T13:09:27.724Z,99.90
2019-06-15T13:12:07.425Z,99.90
2019-06-15T13:14:46.577Z,99.30
2019-06-15T13:17:26.353Z,98.80
2019-06-15T13:20:08.094Z,98.60
2019-06-15T13:22:47.551Z,98.00
2019-06-15T13:25:26.633Z,97.30
2019-06-15T13:28:06.397Z,98.00
2019-06-15T13:30:46.362Z,98.70
2019-06-15T13:33:26.328Z,97.10
2019-06-15T13:36:05.328Z,96.90
2019-06-15T13:38:45.690Z,97.70
2019-06-15T13:41:25.453Z,98.90
2019-06-15T13:44:05.307Z,99.90
2019-06-15T13:46:45.360Z,99.90
2019-06-15T13:49:24.402Z,99.10
2019-06-15T13:52:03.605Z,97.90
2019-06-15T13:54:42.802Z,98.40
2019-06-15T13:57:22.581Z,97.70
2019-06-15T14:00:01.792Z,98.20
2019-06-15T14:02:41.724Z,98.10
2019-06-15T14:05:21.713Z,98.30
2019-06-15T14:08:01.550Z,97.50
2019-06-15T14:10:40.578Z,97.20
2019-06-15T14:13:19.933Z,96.10
2019-06-15T14:15:59.940Z,94.70
2019-06-15T14:18:41.015Z,93.60
2019-06-15T14:21:20.191Z,93.40
2019-06-15T14:23:59.386Z,92.40
2019-06-15T14:26:39.205Z,92.20
2019-06-15T14:29:18.144Z,93.60
2019-06-15T14:31:57.637Z,94.20
2019-06-15T14:34:36.566Z,95.70
2019-06-15T14:37:15.727Z,96.50
2019-06-15T14:39:54.720Z,96.80
2019-06-15T14:42:34.627Z,95.60
2019-06-15T14:45:14.424Z,94.60
2019-06-15T14:47:53.669Z,94.40
2019-06-15T14:50:33.570Z,95.50
2019-06-15T14:53:12.593Z,97.00
2019-06-15T14:55:51.478Z,97.80
2019-06-15T14:58:30.484Z,97.50
2019-06-15T15:01:09.494Z,97.50
2019-06-15T15:03:49.416Z,96.40
2019-06-15T15:06:28.494Z,94.80
2019-06-15T15:09:08.303Z,94.60
2019-06-15T15:11:48.294Z,92.70
2019-06-15T15:14:28.248Z,93.10
2019-06-15T15:17:07.408Z,93.40
2019-06-15T15:19:46.696Z,93.80
2019-06-15T15:22:26.919Z,94.80
2019-06-15T15:25:06.753Z,94.90
2019-06-15T15:27:46.818Z,95.10
2019-06-15T15:30:27.170Z,95.70
2019-06-15T15:33:07.003Z,95.10
2019-06-15T15:35:46.735Z,94.50
2019-06-15T15:38:26.199Z,94.80
2019-06-15T15:41:06.700Z,95.30
2019-06-15T15:43:46.441Z,95.10
2019-06-15T15:46:27.174Z,94.00
2019-06-15T15:49:07.048Z,93.60
2019-06-15T15:51:47.281Z,92.20
2019-06-15T15:54:27.142Z,92.50
2019-06-15T15:57:06.484Z,92.30
2019-06-15T15:59:46.772Z,93.30
2019-06-15T16:02:44.265Z,93.00
2019-06-15T16:05:08.312Z,92.60
2019-06-15T16:07:48.201Z,91.30
2019-06-15T16:10:27.256Z,91.20
2019-06-15T16:13:06.615Z,90.80
2019-06-15T16:15:46.325Z,90.90
2019-06-15T16:21:16.666Z,90.10
2019-06-15T16:23:58.194Z,90.00
2019-06-15T16:26:37.561Z,89.00
2019-06-15T16:29:17.329Z,89.90
2019-06-15T16:31:56.526Z,90.60
2019-06-15T16:37:26.053Z,87.90
2019-06-15T16:40:05.281Z,86.40
2019-06-15T16:42:46.623Z,86.80
2019-06-15T16:45:26.664Z,84.60
2019-06-15T16:48:06.463Z,84.90
2019-06-15T16:53:32.039Z,84.00
2019-06-15T16:56:11.953Z,84.50
2019-06-15T16:58:50.906Z,83.20
2019-06-15T17:01:29.889Z,82.10
2019-06-15T17:04:09.848Z,80.40
2019-06-15T17:06:49.738Z,82.20
2019-06-15T17:09:28.996Z,81.30
2019-06-15T17:12:07.862Z,80.20
2019-06-15T17:14:47.031Z,80.10
2019-06-15T17:17:26.556Z,80.70
2019-06-15T17:20:06.430Z,81.30
2019-06-15T17:22:50.052Z,81.90
2019-06-15T17:25:29.080Z,81.80
2019-06-15T17:28:09.020Z,82.60
2019-06-15T17:30:48.091Z,78.70
2019-06-15T17:33:37.026Z,80.80
2019-06-15T17:36:08.955Z,81.40
2019-06-15T17:38:49.899Z,85.50
2019-06-15T17:41:28.950Z,86.50
2019-06-15T17:44:08.848Z,88.00
2019-06-15T17:46:47.831Z,87.30
2019-06-15T17:49:27.217Z,86.70
2019-06-15T17:52:06.888Z,85.40
2019-06-15T17:54:46.865Z,85.70
2019-06-15T17:57:27.421Z,86.10
2019-06-15T18:00:06.651Z,86.20
2019-06-15T18:02:46.400Z,86.30
2019-06-15T18:05:27.402Z,87.30
2019-06-15T18:08:06.948Z,87.40
2019-06-15T18:10:47.897Z,86.70
2019-06-15T18:13:27.520Z,87.40
2019-06-15T18:16:07.383Z,89.00
2019-06-15T18:18:46.527Z,90.50
2019-06-15T18:21:26.976Z,91.30
2019-06-15T18:24:06.735Z,91.60
2019-06-15T18:29:36.800Z,92.20
2019-06-15T18:32:17.210Z,92.30
2019-06-15T18:34:56.856Z,92.90
2019-06-15T18:37:37.174Z,93.10
2019-06-15T18:40:16.821Z,93.60
2019-06-15T18:42:59.932Z,93.30
2019-06-15T18:45:39.851Z,93.70
2019-06-15T18:48:18.788Z,94.30
2019-06-15T18:50:57.753Z,95.00
2019-06-15T18:53:39.295Z,95.10
2019-06-15T18:56:17.927Z,95.10
2019-06-15T19:01:42.843Z,94.80
2019-06-15T19:04:26.977Z,95.00
2019-06-15T19:07:03.387Z,95.30
2019-06-15T19:09:46.572Z,95.60
2019-06-15T19:12:26.474Z,96.10
2019-06-15T19:15:07.625Z,96.70
2019-06-15T19:17:48.035Z,97.10
2019-06-15T19:20:27.504Z,97.60
2019-06-15T19:23:07.323Z,98.40
2019-06-15T19:25:47.330Z,98.70
2019-06-15T19:28:27.133Z,99.30
2019-06-15T19:33:52.474Z,99.90
2019-06-15T19:36:31.553Z,99.90
2019-06-15T19:39:10.658Z,99.90
2019-06-15T19:41:49.675Z,99.90
2019-06-15T19:44:28.777Z,99.90
2019-06-15T19:47:07.754Z,99.90
2019-06-15T19:49:46.791Z,99.90
2019-06-15T19:52:25.871Z,99.90
2019-06-15T19:55:06.718Z,99.90
2019-06-15T19:57:46.618Z,99.90
2019-06-15T20:00:27.068Z,99.90
2019-06-15T20:03:07.277Z,99.90
2019-06-15T20:05:46.671Z,99.90
2019-06-15T20:08:26.473Z,99.90
2019-06-15T20:11:07.291Z,99.90
2019-06-15T20:13:47.459Z,99.90
2019-06-15T20:16:27.057Z,99.90
2019-06-15T20:19:06.993Z,99.90
2019-06-15T20:21:46.732Z,99.90
2019-06-15T20:24:27.116Z,99.90
2019-06-15T20:27:10.171Z,99.90
2019-06-15T20:29:47.790Z,99.90
2019-06-15T20:32:27.553Z,99.90
2019-06-15T20:35:17.071Z,99.90
2019-06-15T20:37:48.057Z,99.90
2019-06-15T20:40:27.016Z,99.90
2019-06-15T20:43:07.664Z,99.90
2019-06-15T20:45:47.120Z,99.90
2019-06-15T20:48:26.859Z,99.90
2019-06-15T20:51:09.825Z,99.90
2019-06-15T20:53:47.177Z,99.90
2019-06-15T20:56:26.746Z,99.90
2019-06-15T20:59:06.573Z,99.90
2019-06-15T21:01:46.519Z,99.90
2019-06-15T21:04:26.814Z,99.90
2019-06-15T21:07:06.787Z,99.90
2019-06-15T21:09:46.889Z,99.90
2019-06-15T21:12:26.968Z,99.90
2019-06-15T21:15:07.212Z,99.90
2019-06-15T21:17:46.673Z,99.90
2019-06-15T21:20:26.771Z,99.90
2019-06-15T21:23:06.807Z,99.90
2019-06-15T21:25:46.874Z,99.90
2019-06-15T21:28:27.259Z,99.90
2019-06-15T21:31:06.409Z,99.90
2019-06-15T21:33:46.758Z,99.90
2019-06-15T21:36:26.581Z,99.90
2019-06-15T21:39:06.875Z,99.90
2019-06-15T21:41:46.572Z,99.90
2019-06-15T21:44:26.500Z,99.90
2019-06-15T21:47:06.918Z,99.90
2019-06-15T21:49:46.948Z,99.90
2019-06-15T21:52:26.852Z,99.90
2019-06-15T21:55:06.979Z,99.90
2019-06-15T21:57:46.980Z,99.90
2019-06-15T22:00:28.820Z,99.90
2019-06-15T22:03:08.644Z,99.90
2019-06-15T22:06:02.106Z,99.90
2019-06-15T22:08:28.478Z,99.90
2019-06-15T22:11:08.373Z,99.90
2019-06-15T22:13:47.303Z,99.90
2019-06-15T22:16:27.534Z,99.90
2019-06-15T22:19:07.217Z,99.90
2019-06-15T22:21:47.735Z,99.90
2019-06-15T22:24:27.189Z,99.90
2019-06-15T22:27:07.001Z,99.90
2019-06-15T22:29:47.257Z,99.90
2019-06-15T22:32:27.102Z,99.90
2019-06-15T22:35:07.218Z,99.90
2019-06-15T22:37:46.984Z,99.90
2019-06-15T22:40:26.967Z,99.90
2019-06-15T22:43:06.981Z,99.90
2019-06-15T22:45:49.865Z,99.90
2019-06-15T22:51:16.654Z,99.90
2019-06-15T22:53:56.600Z,99.90
2019-06-15T22:56:37.041Z,99.90
2019-06-15T22:59:16.863Z,99.90
2019-06-15T23:01:57.483Z,99.90
2019-06-15T23:04:38.459Z,99.90
2019-06-15T23:07:17.486Z,99.90
2019-06-15T23:09:56.693Z,99.90
2019-06-15T23:12:37.137Z,99.90
2019-06-15T23:15:17.376Z,99.90
2019-06-15T23:17:57.267Z,99.90
2019-06-15T23:23:20.904Z,99.90
2019-06-15T23:25:59.902Z,99.90
2019-06-15T23:28:38.858Z,99.90
2019-06-15T23:31:17.813Z,99.90
2019-06-15T23:33:56.818Z,99.90
2019-06-15T23:39:20.812Z,99.90
2019-06-15T23:41:59.848Z,99.90
2019-06-15T23:44:38.703Z,99.90
2019-06-15T23:47:18.005Z,99.90
2019-06-15T23:49:57.788Z,99.90
2019-06-15T23:52:38.858Z,99.90
2019-06-15T23:55:18.740Z,99.90
2019-06-15T23:57:57.807Z,99.90
