createdAt,value
2019-01-03T00:02:06.949Z,7.40
2019-01-03T00:05:21.674Z,7.42
2019-01-03T00:08:31.141Z,7.40
2019-01-03T00:11:43.322Z,7.34
2019-01-03T00:15:11.376Z,7.36
2019-01-03T00:18:19.136Z,7.15
2019-01-03T00:21:27.027Z,7.20
2019-01-03T00:24:42.292Z,7.18
2019-01-03T00:27:54.747Z,7.11
2019-01-03T00:31:03.161Z,7.07
2019-01-03T00:34:09.196Z,7.08
2019-01-03T00:37:34.378Z,7.14
2019-01-03T00:40:42.289Z,7.17
2019-01-03T00:43:50.500Z,7.34
2019-01-03T00:47:14.862Z,7.48
2019-01-03T00:50:42.607Z,7.59
2019-01-03T00:53:51.953Z,7.65
2019-01-03T00:57:03.707Z,7.73
2019-01-03T01:00:24.077Z,7.76
2019-01-03T01:03:39.802Z,7.85
2019-01-03T01:06:48.327Z,7.87
2019-01-03T01:10:03.752Z,7.77
2019-01-03T01:13:15.812Z,7.81
2019-01-03T01:16:36.980Z,7.75
2019-01-03T01:20:01.957Z,7.80
2019-01-03T01:23:13.829Z,7.59
2019-01-03T01:26:22.238Z,7.57
2019-01-03T01:29:37.836Z,7.47
2019-01-03T01:32:54.578Z,7.46
2019-01-03T01:36:06.107Z,7.70
2019-01-03T01:39:24.526Z,7.69
2019-01-03T01:42:40.588Z,7.74
2019-01-03T01:45:52.718Z,7.75
2019-01-03T01:49:05.113Z,7.76
2019-01-03T01:52:23.319Z,7.78
2019-01-03T01:55:42.066Z,7.80
2019-01-03T01:58:51.219Z,7.87
2019-01-03T02:01:59.236Z,7.78
2019-01-03T02:05:25.704Z,7.74
2019-01-03T02:08:46.474Z,7.71
2019-01-03T02:11:58.872Z,7.74
2019-01-03T02:15:21.989Z,7.67
2019-01-03T02:18:37.360Z,7.67
2019-01-03T02:21:52.620Z,7.65
2019-01-03T02:25:00.911Z,7.58
2019-01-03T02:28:20.419Z,7.57
2019-01-03T02:31:28.666Z,7.65
2019-01-03T02:34:40.863Z,7.61
2019-01-03T02:37:57.143Z,7.59
2019-01-03T02:41:05.428Z,7.49
2019-01-03T02:44:17.708Z,7.55
2019-01-03T02:47:27.641Z,7.57
2019-01-03T02:50:45.903Z,7.60
2019-01-03T02:53:54.912Z,7.58
2019-01-03T02:57:08.319Z,7.57
2019-01-03T03:00:20.419Z,7.48
2019-01-03T03:03:23.396Z,7.39
2019-01-03T03:06:32.734Z,7.58
2019-01-03T03:09:47.777Z,7.63
2019-01-03T03:12:59.902Z,7.62
2019-01-03T03:16:09.126Z,7.58
2019-01-03T03:19:36.297Z,7.57
2019-01-03T03:22:48.553Z,7.47
2019-01-03T03:25:57.111Z,7.41
2019-01-03T03:29:05.274Z,7.46
2019-01-03T03:32:30.287Z,7.42
2019-01-03T03:35:42.071Z,7.40
2019-01-03T03:39:06.082Z,7.37
2019-01-03T03:42:24.286Z,7.35
2019-01-03T03:45:31.780Z,7.40
2019-01-03T03:48:41.355Z,7.44
2019-01-03T03:51:53.503Z,7.36
2019-01-03T03:55:08.775Z,7.30
2019-01-03T03:58:20.949Z,7.23
2019-01-03T04:01:33.311Z,7.22
2019-01-03T04:04:40.952Z,7.05
2019-01-03T04:07:53.280Z,6.95
2019-01-03T04:11:02.267Z,6.86
2019-01-03T04:14:05.100Z,6.67
2019-01-03T04:17:23.735Z,6.76
2019-01-03T04:20:35.808Z,6.67
2019-01-03T04:24:00.316Z,6.59
2019-01-03T04:27:08.336Z,6.63
2019-01-03T04:30:26.919Z,6.59
2019-01-03T04:33:35.209Z,6.59
2019-01-03T04:36:37.513Z,6.49
2019-01-03T04:39:45.763Z,6.47
2019-01-03T04:42:49.838Z,6.37
2019-01-03T04:46:05.466Z,6.12
2019-01-03T04:49:26.890Z,5.98
2019-01-03T04:52:29.351Z,5.77
2019-01-03T04:55:37.491Z,5.66
2019-01-03T04:58:52.811Z,5.58
2019-01-03T05:02:12.810Z,5.51
2019-01-03T05:05:24.415Z,5.40
2019-01-03T05:08:33.576Z,5.32
2019-01-03T05:11:48.970Z,5.48
2019-01-03T05:14:56.999Z,5.54
2019-01-03T05:18:18.824Z,5.62
2019-01-03T05:21:36.816Z,5.73
2019-01-03T05:24:52.319Z,5.79
2019-01-03T05:28:19.968Z,6.12
2019-01-03T05:31:32.389Z,6.26
2019-01-03T05:34:44.680Z,6.28
2019-01-03T05:38:03.496Z,6.37
2019-01-03T05:41:11.597Z,6.46
2019-01-03T05:44:23.846Z,6.42
2019-01-03T05:47:35.743Z,6.43
2019-01-03T05:50:43.908Z,6.46
2019-01-03T05:54:02.499Z,6.32
2019-01-03T05:57:24.013Z,6.36
2019-01-03T06:00:32.394Z,6.17
2019-01-03T06:03:57.192Z,6.09
2019-01-03T06:07:11.356Z,6.03
2019-01-03T06:10:19.531Z,5.85
2019-01-03T06:13:27.497Z,5.80
2019-01-03T06:16:31.393Z,5.90
2019-01-03T06:19:42.566Z,5.81
2019-01-03T06:22:45.649Z,5.75
2019-01-03T06:25:54.076Z,5.72
2019-01-03T06:29:02.638Z,5.69
2019-01-03T06:32:12.107Z,5.69
2019-01-03T06:35:33.762Z,5.63
2019-01-03T06:38:52.150Z,5.70
2019-01-03T06:42:00.466Z,5.72
2019-01-03T06:45:10.480Z,5.54
2019-01-03T06:48:20.183Z,5.46
2019-01-03T06:51:28.612Z,5.47
2019-01-03T06:54:44.070Z,5.39
2019-01-03T06:57:59.533Z,5.43
2019-01-03T07:01:08.821Z,5.40
2019-01-03T07:04:16.556Z,5.43
2019-01-03T07:07:29.028Z,5.36
2019-01-03T07:10:44.412Z,5.39
2019-01-03T07:14:02.463Z,5.21
2019-01-03T07:17:10.510Z,5.32
2019-01-03T07:20:20.113Z,5.38
2019-01-03T07:23:29.446Z,5.38
2019-01-03T07:26:37.226Z,5.38
2019-01-03T07:29:46.357Z,5.47
2019-01-03T07:32:55.284Z,5.50
2019-01-03T07:36:17.059Z,5.49
2019-01-03T07:39:30.208Z,5.51
2019-01-03T07:42:59.452Z,5.53
2019-01-03T07:46:20.734Z,5.51
2019-01-03T07:49:34.315Z,5.77
2019-01-03T07:52:42.428Z,5.81
2019-01-03T07:55:51.340Z,5.80
2019-01-03T07:58:59.217Z,5.87
2019-01-03T08:02:08.508Z,6.04
2019-01-03T08:05:17.379Z,6.09
2019-01-03T08:08:25.489Z,6.37
2019-01-03T08:11:33.547Z,6.48
2019-01-03T08:14:42.622Z,6.75
2019-01-03T08:17:52.779Z,6.71
2019-01-03T08:21:14.387Z,6.62
2019-01-03T08:24:42.228Z,6.49
2019-01-03T08:27:50.371Z,6.50
2019-01-03T08:30:58.335Z,6.68
2019-01-03T08:34:07.546Z,6.75
2019-01-03T08:37:32.324Z,6.80
2019-01-03T08:40:54.092Z,6.59
2019-01-03T08:44:03.473Z,6.54
2019-01-03T08:47:15.816Z,6.62
2019-01-03T08:50:28.384Z,6.58
2019-01-03T08:53:40.675Z,6.66
2019-01-03T08:56:52.984Z,6.62
2019-01-03T09:00:02.110Z,6.55
2019-01-03T09:03:18.213Z,6.49
2019-01-03T09:06:27.479Z,6.38
2019-01-03T09:09:51.707Z,6.08
2019-01-03T09:13:01.230Z,5.88
2019-01-03T09:16:23.471Z,5.76
2019-01-03T09:19:48.048Z,5.53
2019-01-03T09:22:56.227Z,5.52
2019-01-03T09:26:08.284Z,5.53
2019-01-03T09:29:11.453Z,5.45
2019-01-03T09:32:20.883Z,5.32
2019-01-03T09:35:29.241Z,5.37
2019-01-03T09:38:56.947Z,5.11
2019-01-03T09:42:15.396Z,4.97
2019-01-03T09:45:06.063Z,4.94
2019-01-03T09:47:57.151Z,4.86
2019-01-03T09:50:47.484Z,5.04
2019-01-03T09:53:38.067Z,4.88
2019-01-03T09:56:28.430Z,4.83
2019-01-03T09:59:19.310Z,4.81
2019-01-03T10:02:09.718Z,4.90
2019-01-03T10:05:00.423Z,4.83
2019-01-03T10:07:50.860Z,4.85
2019-01-03T10:10:41.319Z,4.85
2019-01-03T10:13:31.518Z,4.86
2019-01-03T10:16:21.825Z,4.80
2019-01-03T10:19:12.384Z,4.82
2019-01-03T10:22:02.660Z,4.88
2019-01-03T10:24:55.442Z,4.82
2019-01-03T10:27:46.025Z,4.88
2019-01-03T10:30:36.668Z,4.94
2019-01-03T10:33:27.379Z,4.84
2019-01-03T10:36:24.120Z,4.92
2019-01-03T10:39:10.325Z,4.99
2019-01-03T10:42:01.181Z,5.02
2019-01-03T10:44:53.562Z,5.05
2019-01-03T10:47:44.361Z,5.12
2019-01-03T10:50:35.078Z,5.17
2019-01-03T10:53:25.471Z,5.30
2019-01-03T10:56:16.299Z,5.33
2019-01-03T10:59:06.837Z,5.39
2019-01-03T11:01:57.600Z,5.34
2019-01-03T11:04:48.273Z,5.30
2019-01-03T11:07:38.922Z,5.43
2019-01-03T11:10:29.664Z,5.40
2019-01-03T11:13:20.371Z,5.38
2019-01-03T11:16:10.978Z,5.49
2019-01-03T11:19:01.410Z,5.54
2019-01-03T11:21:51.907Z,5.52
2019-01-03T11:24:42.637Z,5.46
2019-01-03T11:27:33.463Z,5.57
2019-01-03T11:30:24.099Z,5.60
2019-01-03T11:33:14.745Z,5.49
2019-01-03T11:36:05.586Z,5.44
2019-01-03T11:38:55.755Z,5.43
2019-01-03T11:41:46.279Z,5.49
2019-01-03T11:44:36.648Z,5.46
2019-01-03T11:47:27.267Z,5.49
2019-01-03T11:50:17.942Z,5.48
2019-01-03T11:53:10.990Z,5.54
2019-01-03T11:56:01.165Z,5.60
2019-01-03T11:58:51.874Z,5.65
2019-01-03T12:01:42.464Z,5.62
2019-01-03T12:04:33.236Z,5.61
2019-01-03T12:07:23.559Z,5.72
2019-01-03T12:10:14.190Z,5.75
2019-01-03T12:13:04.410Z,5.77
2019-01-03T12:15:55.150Z,5.77
2019-01-03T12:18:45.774Z,5.80
2019-01-03T12:21:36.475Z,5.73
2019-01-03T12:24:30.622Z,5.82
2019-01-03T12:27:18.663Z,5.83
2019-01-03T12:30:10.631Z,5.88
2019-01-03T12:33:01.311Z,5.96
2019-01-03T12:35:51.759Z,5.91
2019-01-03T12:38:42.333Z,5.87
2019-01-03T12:41:33.150Z,5.93
2019-01-03T12:44:23.813Z,5.98
2019-01-03T12:47:14.488Z,6.05
2019-01-03T12:50:05.822Z,6.11
2019-01-03T12:52:56.174Z,6.10
2019-01-03T12:55:46.636Z,6.09
2019-01-03T12:58:37.264Z,6.11
2019-01-03T13:01:27.897Z,6.14
2019-01-03T13:04:18.349Z,6.10
2019-01-03T13:07:08.680Z,6.09
2019-01-03T13:09:59.289Z,6.17
2019-01-03T13:12:49.906Z,6.18
2019-01-03T13:15:40.514Z,6.16
2019-01-03T13:18:31.207Z,6.23
2019-01-03T13:21:21.882Z,6.27
2019-01-03T13:24:12.498Z,6.31
2019-01-03T13:27:02.744Z,6.20
2019-01-03T13:29:54.888Z,6.12
2019-01-03T13:32:45.504Z,6.09
2019-01-03T13:35:35.817Z,6.05
2019-01-03T13:38:26.269Z,6.08
2019-01-03T13:41:17.184Z,6.11
2019-01-03T13:44:07.597Z,6.13
2019-01-03T13:46:58.144Z,6.08
2019-01-03T13:49:50.397Z,6.10
2019-01-03T13:52:40.949Z,6.08
2019-01-03T13:55:31.472Z,6.05
2019-01-03T13:58:22.066Z,6.05
2019-01-03T14:01:12.647Z,6.05
2019-01-03T14:04:03.454Z,6.06
2019-01-03T14:06:53.978Z,6.01
2019-01-03T14:09:44.677Z,6.09
2019-01-03T14:12:35.167Z,6.08
2019-01-03T14:15:25.376Z,6.09
2019-01-03T14:18:17.218Z,6.09
2019-01-03T14:21:07.562Z,5.93
2019-01-03T14:23:58.026Z,5.93
2019-01-03T14:26:48.455Z,5.90
2019-01-03T14:29:38.620Z,6.07
2019-01-03T14:32:29.207Z,6.01
2019-01-03T14:35:19.780Z,5.92
2019-01-03T14:38:10.407Z,5.99
2019-01-03T14:41:00.878Z,6.05
2019-01-03T14:43:51.474Z,5.85
2019-01-03T14:46:42.152Z,6.00
2019-01-03T14:49:32.716Z,5.98
2019-01-03T14:52:23.340Z,6.03
2019-01-03T14:55:13.692Z,5.85
2019-01-03T14:58:03.981Z,5.96
2019-01-03T15:00:54.682Z,5.79
2019-01-03T15:03:45.394Z,5.64
2019-01-03T15:06:36.038Z,5.55
2019-01-03T15:09:26.634Z,5.35
2019-01-03T15:12:17.193Z,5.31
2019-01-03T15:15:08.152Z,5.13
2019-01-03T15:17:58.660Z,4.96
2019-01-03T15:20:49.174Z,4.73
2019-01-03T15:23:39.948Z,4.65
2019-01-03T15:26:30.789Z,4.56
2019-01-03T15:29:21.155Z,4.44
2019-01-03T15:32:11.616Z,4.47
2019-01-03T15:35:02.240Z,4.44
2019-01-03T15:37:52.625Z,4.35
2019-01-03T15:40:43.256Z,4.38
2019-01-03T15:43:34.212Z,4.31
2019-01-03T15:46:24.744Z,4.34
2019-01-03T15:49:15.584Z,4.28
2019-01-03T15:52:06.036Z,4.27
2019-01-03T15:54:57.052Z,4.24
2019-01-03T15:57:47.512Z,4.21
2019-01-03T16:00:37.929Z,4.19
2019-01-03T16:03:28.538Z,4.14
2019-01-03T16:06:19.035Z,4.15
2019-01-03T16:09:09.820Z,4.12
2019-01-03T16:12:00.187Z,4.12
2019-01-03T16:14:52.403Z,4.21
2019-01-03T16:17:42.715Z,4.11
2019-01-03T16:20:33.434Z,4.13
2019-01-03T16:23:24.378Z,4.25
2019-01-03T16:26:15.066Z,4.28
2019-01-03T16:29:05.758Z,4.31
2019-01-03T16:31:56.389Z,4.21
2019-01-03T16:34:47.064Z,4.15
2019-01-03T16:37:37.596Z,4.11
2019-01-03T16:40:28.291Z,4.15
2019-01-03T16:43:18.762Z,4.06
2019-01-03T16:46:10.165Z,3.82
2019-01-03T16:49:00.629Z,3.86
2019-01-03T16:51:51.005Z,3.85
2019-01-03T16:54:41.499Z,3.69
2019-01-03T16:57:31.929Z,3.71
2019-01-03T17:00:23.052Z,3.70
2019-01-03T17:03:13.859Z,3.64
2019-01-03T17:06:04.673Z,3.69
2019-01-03T17:08:55.167Z,3.67
2019-01-03T17:11:45.749Z,3.75
2019-01-03T17:14:36.080Z,3.75
2019-01-03T17:17:26.642Z,3.73
2019-01-03T17:20:17.124Z,3.72
2019-01-03T17:23:07.553Z,3.72
2019-01-03T17:25:58.075Z,3.75
2019-01-03T17:28:49.910Z,3.75
2019-01-03T17:31:40.450Z,3.69
2019-01-03T17:34:32.116Z,3.67
2019-01-03T17:37:22.698Z,3.72
2019-01-03T17:40:14.626Z,3.71
2019-01-03T17:43:05.449Z,3.73
2019-01-03T17:45:56.155Z,3.66
2019-01-03T17:48:46.958Z,3.74
2019-01-03T17:51:37.582Z,3.71
2019-01-03T17:54:28.132Z,3.76
2019-01-03T17:57:19.623Z,3.71
2019-01-03T18:00:13.713Z,3.71
2019-01-03T18:03:04.972Z,3.87
2019-01-03T18:05:55.539Z,3.84
2019-01-03T18:08:46.138Z,3.86
2019-01-03T18:11:36.968Z,3.89
2019-01-03T18:14:27.656Z,3.83
2019-01-03T18:17:18.160Z,3.88
2019-01-03T18:20:14.694Z,3.88
2019-01-03T18:23:05.119Z,3.87
2019-01-03T18:25:55.985Z,3.84
2019-01-03T18:28:46.454Z,3.93
2019-01-03T18:31:37.285Z,3.91
2019-01-03T18:34:27.732Z,3.97
2019-01-03T18:37:18.005Z,3.80
2019-01-03T18:40:11.033Z,3.84
2019-01-03T18:43:01.520Z,3.87
2019-01-03T18:45:52.000Z,3.82
2019-01-03T18:48:42.852Z,3.77
2019-01-03T18:51:33.645Z,3.82
2019-01-03T18:54:24.480Z,3.71
2019-01-03T18:57:14.651Z,3.54
2019-01-03T19:00:05.675Z,3.53
2019-01-03T19:02:55.966Z,3.62
2019-01-03T19:05:46.283Z,3.55
2019-01-03T19:08:38.563Z,3.59
2019-01-03T19:11:28.819Z,3.57
2019-01-03T19:14:19.422Z,3.59
2019-01-03T19:17:10.309Z,3.50
2019-01-03T19:20:00.900Z,3.54
2019-01-03T19:22:51.405Z,3.53
2019-01-03T19:25:41.877Z,3.54
2019-01-03T19:28:32.711Z,3.55
2019-01-03T19:31:23.696Z,3.61
2019-01-03T19:34:14.604Z,3.58
2019-01-03T19:37:05.018Z,3.51
2019-01-03T19:39:59.346Z,3.54
2019-01-03T19:42:50.006Z,3.55
2019-01-03T19:45:40.477Z,3.57
2019-01-03T19:48:30.775Z,3.60
2019-01-03T19:51:22.080Z,3.59
2019-01-03T19:54:12.747Z,3.58
2019-01-03T19:57:03.333Z,3.57
2019-01-03T19:59:53.938Z,3.58
2019-01-03T20:02:44.463Z,3.55
2019-01-03T20:05:35.037Z,3.60
2019-01-03T20:08:25.888Z,3.60
2019-01-03T20:11:16.502Z,3.56
2019-01-03T20:14:07.409Z,3.50
2019-01-03T20:16:58.190Z,3.57
2019-01-03T20:19:50.553Z,3.51
2019-01-03T20:22:41.409Z,3.51
2019-01-03T20:25:32.098Z,3.50
2019-01-03T20:28:22.823Z,3.47
2019-01-03T20:31:13.467Z,3.47
2019-01-03T20:34:03.885Z,3.51
2019-01-03T20:36:54.593Z,3.48
2019-01-03T20:39:45.426Z,3.47
2019-01-03T20:42:36.116Z,3.45
2019-01-03T20:45:26.801Z,3.44
2019-01-03T20:48:17.375Z,3.42
2019-01-03T20:51:07.949Z,3.41
2019-01-03T20:53:58.697Z,3.38
2019-01-03T20:56:50.410Z,3.43
2019-01-03T20:59:41.474Z,3.25
2019-01-03T21:02:32.124Z,3.35
2019-01-03T21:05:26.503Z,3.36
2019-01-03T21:08:17.177Z,3.34
2019-01-03T21:11:08.914Z,3.34
2019-01-03T21:13:59.797Z,3.39
2019-01-03T21:16:50.390Z,3.38
2019-01-03T21:19:40.704Z,3.38
2019-01-03T21:22:31.592Z,3.36
2019-01-03T21:25:21.988Z,3.39
2019-01-03T21:28:12.367Z,3.40
2019-01-03T21:31:02.907Z,3.40
2019-01-03T21:33:53.583Z,3.47
2019-01-03T21:36:44.186Z,3.40
2019-01-03T21:39:34.698Z,3.48
2019-01-03T21:42:25.366Z,3.43
2019-01-03T21:45:16.858Z,3.48
2019-01-03T21:48:07.771Z,3.49
2019-01-03T21:50:58.255Z,3.44
2019-01-03T21:53:50.294Z,3.47
2019-01-03T21:56:41.150Z,3.47
2019-01-03T21:59:31.739Z,3.53
2019-01-03T22:02:22.053Z,3.51
2019-01-03T22:05:12.875Z,3.50
2019-01-03T22:08:05.055Z,3.52
2019-01-03T22:10:55.677Z,3.47
2019-01-03T22:13:46.625Z,3.53
2019-01-03T22:16:37.112Z,3.47
2019-01-03T22:19:27.365Z,3.38
2019-01-03T22:22:18.089Z,3.48
2019-01-03T22:25:08.719Z,3.41
2019-01-03T22:27:59.087Z,3.40
2019-01-03T22:30:49.812Z,3.37
2019-01-03T22:33:40.693Z,3.30
2019-01-03T22:36:31.238Z,3.30
2019-01-03T22:39:21.848Z,3.32
2019-01-03T22:42:12.543Z,3.25
2019-01-03T22:45:03.289Z,3.21
2019-01-03T22:47:55.011Z,3.24
2019-01-03T22:50:45.280Z,3.14
2019-01-03T22:53:35.764Z,3.12
2019-01-03T22:56:26.307Z,3.08
2019-01-03T22:59:18.120Z,3.05
2019-01-03T23:02:08.509Z,3.09
2019-01-03T23:04:58.882Z,3.03
2019-01-03T23:07:49.345Z,3.03
2019-01-03T23:10:40.271Z,2.97
2019-01-03T23:13:31.035Z,2.96
2019-01-03T23:16:21.944Z,2.98
2019-01-03T23:19:12.269Z,2.99
2019-01-03T23:22:02.982Z,3.00
2019-01-03T23:24:53.796Z,3.01
2019-01-03T23:27:44.324Z,3.01
2019-01-03T23:30:34.953Z,2.94
2019-01-03T23:33:25.555Z,3.00
2019-01-03T23:36:15.813Z,2.95
2019-01-03T23:39:06.626Z,2.97
2019-01-03T23:41:57.110Z,2.97
2019-01-03T23:45:12.687Z,2.99
2019-01-03T23:48:03.473Z,3.00
2019-01-03T23:50:54.073Z,2.98
2019-01-03T23:53:45.764Z,3.04
2019-01-03T23:56:36.525Z,3.05
2019-01-03T23:59:27.195Z,2.98
