createdAt,value
2023-05-05T00:00:16.118Z,92.08
2023-05-05T00:05:19.162Z,91.95
2023-05-05T00:10:22.301Z,91.92
2023-05-05T00:15:27.374Z,92.16
2023-05-05T00:20:30.457Z,90.44
2023-05-05T00:25:33.513Z,92.47
2023-05-05T00:30:38.232Z,91.30
2023-05-05T00:35:41.598Z,91.54
2023-05-05T00:40:44.638Z,94.72
2023-05-05T00:45:55.731Z,94.54
2023-05-05T00:50:59.235Z,95.98
2023-05-05T00:56:02.636Z,95.50
2023-05-05T01:01:07.515Z,97.57
2023-05-05T01:06:23.836Z,95.58
2023-05-05T01:11:33.539Z,96.37
2023-05-05T01:16:41.491Z,96.59
2023-05-05T01:21:49.424Z,95.55
2023-05-05T01:27:01.390Z,94.74
2023-05-05T01:32:11.008Z,95.83
2023-05-05T01:37:20.718Z,95.83
2023-05-05T01:42:26.637Z,97.32
2023-05-05T01:47:32.282Z,97.07
2023-05-05T01:52:37.830Z,96.10
2023-05-05T01:57:43.740Z,97.81
2023-05-05T02:02:50.787Z,99.25
2023-05-05T02:07:58.128Z,99.19
2023-05-05T02:13:02.868Z,100.00
2023-05-05T02:18:08.158Z,100.00
2023-05-05T02:23:11.599Z,100.00
2023-05-05T02:28:22.186Z,100.00
2023-05-05T02:33:29.237Z,100.00
2023-05-05T02:38:34.565Z,100.00
2023-05-05T02:43:41.950Z,100.00
2023-05-05T02:48:47.047Z,100.00
2023-05-05T02:53:50.656Z,100.00
2023-05-05T02:58:58.252Z,100.00
2023-05-05T03:04:08.158Z,100.00
2023-05-05T03:09:14.333Z,100.00
2023-05-05T03:14:21.504Z,100.00
2023-05-05T03:19:27.402Z,100.00
2023-05-05T03:24:30.467Z,100.00
2023-05-05T03:29:33.480Z,100.00
2023-05-05T03:34:38.039Z,100.00
2023-05-05T03:39:41.061Z,100.00
2023-05-05T03:44:44.133Z,100.00
2023-05-05T03:49:48.569Z,100.00
2023-05-05T03:54:51.575Z,100.00
2023-05-05T03:59:54.646Z,100.00
2023-05-05T04:04:59.452Z,100.00
2023-05-05T04:10:02.491Z,100.00
2023-05-05T04:15:06.802Z,100.00
2023-05-05T04:20:12.079Z,100.00
2023-05-05T04:25:15.390Z,100.00
2023-05-05T04:30:18.471Z,100.00
2023-05-05T04:35:23.467Z,100.00
2023-05-05T04:40:27.094Z,100.00
2023-05-05T04:45:30.492Z,100.00
2023-05-05T04:50:34.864Z,100.00
2023-05-05T04:55:38.098Z,100.00
2023-05-05T05:00:41.199Z,99.57
2023-05-05T05:05:45.992Z,96.90
2023-05-05T05:10:49.286Z,95.42
2023-05-05T05:15:52.531Z,99.51
2023-05-05T05:20:57.662Z,96.95
2023-05-05T05:26:01.258Z,97.68
2023-05-05T05:31:04.812Z,93.64
2023-05-05T05:36:09.694Z,86.70
2023-05-05T05:41:12.757Z,89.44
2023-05-05T05:46:15.873Z,84.81
2023-05-05T05:51:20.290Z,83.18
2023-05-05T05:56:23.944Z,78.62
2023-05-05T06:01:27.310Z,78.24
2023-05-05T06:06:31.754Z,78.79
2023-05-05T06:11:34.973Z,77.72
2023-05-05T06:16:38.010Z,76.41
2023-05-05T06:21:42.470Z,74.42
2023-05-05T06:26:45.494Z,73.28
2023-05-05T06:31:48.582Z,72.41
2023-05-05T06:36:53.035Z,71.60
2023-05-05T06:41:56.265Z,71.18
2023-05-05T06:46:59.379Z,70.22
2023-05-05T06:52:03.749Z,65.26
2023-05-05T06:57:06.769Z,65.62
2023-05-05T07:02:09.777Z,62.95
2023-05-05T07:07:14.100Z,63.16
2023-05-05T07:12:17.280Z,59.52
2023-05-05T07:17:20.301Z,56.92
2023-05-05T07:22:24.749Z,58.06
2023-05-05T07:27:27.783Z,54.68
2023-05-05T07:32:31.370Z,56.84
2023-05-05T07:37:36.192Z,54.95
2023-05-05T07:42:39.371Z,57.93
2023-05-05T07:47:42.469Z,59.28
2023-05-05T07:52:51.868Z,57.60
2023-05-05T07:58:03.980Z,57.61
2023-05-05T08:03:09.678Z,55.28
2023-05-05T08:08:15.802Z,59.94
2023-05-05T08:13:19.085Z,56.34
2023-05-05T08:18:22.112Z,53.88
2023-05-05T08:23:26.464Z,52.54
2023-05-05T08:28:30.046Z,55.70
2023-05-05T08:33:33.098Z,51.95
2023-05-05T08:38:37.452Z,52.42
2023-05-05T08:43:41.156Z,52.45
2023-05-05T08:48:45.790Z,50.05
2023-05-05T08:53:58.223Z,52.11
2023-05-05T08:59:01.530Z,51.46
2023-05-05T09:04:07.927Z,54.25
2023-05-05T09:09:12.734Z,49.48
2023-05-05T09:14:15.846Z,54.26
2023-05-05T09:19:18.876Z,57.45
2023-05-05T09:24:23.298Z,59.29
2023-05-05T09:29:27.175Z,57.85
2023-05-05T09:34:30.200Z,56.52
2023-05-05T09:39:34.640Z,56.21
2023-05-05T09:44:39.911Z,50.97
2023-05-05T09:49:43.030Z,51.51
2023-05-05T09:54:55.033Z,50.65
2023-05-05T09:59:59.692Z,54.82
2023-05-05T10:05:07.506Z,56.08
2023-05-05T10:10:13.871Z,57.65
2023-05-05T10:15:17.416Z,58.14
2023-05-05T10:20:21.922Z,59.56
2023-05-05T10:25:31.381Z,62.57
2023-05-05T10:30:40.218Z,60.83
2023-05-05T10:35:45.691Z,64.02
2023-05-05T10:40:51.297Z,62.87
2023-05-05T10:45:55.671Z,64.70
2023-05-05T10:51:15.350Z,62.37
2023-05-05T10:56:32.454Z,62.63
2023-05-05T11:01:36.943Z,61.75
2023-05-05T11:06:40.014Z,63.88
2023-05-05T11:12:06.560Z,71.77
2023-05-05T11:17:45.194Z,85.32
2023-05-05T11:23:25.338Z,100.00
2023-05-05T11:28:31.501Z,100.00
2023-05-05T11:33:36.826Z,100.00
2023-05-05T11:38:57.509Z,100.00
2023-05-05T11:44:11.741Z,100.00
2023-05-05T11:49:27.604Z,100.00
2023-05-05T11:54:31.454Z,100.00
2023-05-05T11:59:37.920Z,100.00
2023-05-05T12:04:41.389Z,100.00
2023-05-05T12:09:45.871Z,100.00
2023-05-05T12:14:52.855Z,100.00
2023-05-05T12:19:56.285Z,100.00
2023-05-05T12:25:02.522Z,100.00
2023-05-05T12:30:15.490Z,79.14
2023-05-05T12:35:20.202Z,91.31
2023-05-05T12:40:45.650Z,92.35
2023-05-05T12:45:58.957Z,86.97
2023-05-05T12:51:27.034Z,100.00
2023-05-05T12:56:40.814Z,100.00
2023-05-05T13:01:51.952Z,100.00
2023-05-05T13:07:12.207Z,100.00
2023-05-05T13:12:16.401Z,100.00
2023-05-05T13:17:20.813Z,100.00
2023-05-05T13:22:23.844Z,100.00
2023-05-05T13:27:27.056Z,100.00
2023-05-05T13:32:31.517Z,88.88
2023-05-05T13:37:34.774Z,83.48
2023-05-05T13:42:38.035Z,86.35
2023-05-05T13:47:44.425Z,84.35
2023-05-05T13:52:47.552Z,88.63
2023-05-05T13:57:51.605Z,91.05
2023-05-05T14:02:56.001Z,86.23
2023-05-05T14:07:59.568Z,80.93
2023-05-05T14:13:03.268Z,90.36
2023-05-05T14:18:07.782Z,85.98
2023-05-05T14:23:10.892Z,76.65
2023-05-05T14:28:14.011Z,78.71
2023-05-05T14:33:18.446Z,78.12
2023-05-05T14:38:21.745Z,76.18
2023-05-05T14:43:25.243Z,74.86
2023-05-05T14:48:29.616Z,77.69
2023-05-05T14:53:33.332Z,77.24
2023-05-05T14:58:36.508Z,76.33
2023-05-05T15:03:41.157Z,68.51
2023-05-05T15:08:44.295Z,69.81
2023-05-05T15:13:47.343Z,79.01
2023-05-05T15:18:52.134Z,81.20
2023-05-05T15:23:55.218Z,92.03
2023-05-05T15:28:58.236Z,91.34
2023-05-05T15:34:03.125Z,80.07
2023-05-05T15:39:06.179Z,82.64
2023-05-05T15:44:12.073Z,79.35
2023-05-05T15:49:16.462Z,72.96
2023-05-05T15:54:19.510Z,69.18
2023-05-05T15:59:22.577Z,72.37
2023-05-05T16:04:27.067Z,70.87
2023-05-05T16:09:30.506Z,69.68
2023-05-05T16:14:34.045Z,70.40
2023-05-05T16:19:38.561Z,71.25
2023-05-05T16:24:44.226Z,71.92
2023-05-05T16:29:47.462Z,76.92
2023-05-05T16:34:51.993Z,82.78
2023-05-05T16:39:55.049Z,94.81
2023-05-05T16:44:58.272Z,98.52
2023-05-05T16:50:02.688Z,100.00
2023-05-05T16:55:06.485Z,98.74
2023-05-05T17:00:10.536Z,92.59
2023-05-05T17:05:15.021Z,95.94
2023-05-05T17:10:18.118Z,96.03
2023-05-05T17:15:21.553Z,100.00
2023-05-05T17:20:26.577Z,100.00
2023-05-05T17:25:29.744Z,100.00
2023-05-05T17:30:32.735Z,100.00
2023-05-05T17:35:38.416Z,100.00
2023-05-05T17:40:41.413Z,100.00
2023-05-05T17:45:44.474Z,100.00
2023-05-05T17:50:49.129Z,100.00
2023-05-05T17:55:52.152Z,100.00
2023-05-05T18:00:55.219Z,100.00
2023-05-05T18:05:59.656Z,100.00
2023-05-05T18:11:02.864Z,100.00
2023-05-05T18:16:07.024Z,100.00
2023-05-05T18:21:12.177Z,100.00
2023-05-05T18:26:15.482Z,100.00
2023-05-05T18:31:18.634Z,100.00
2023-05-05T18:36:23.170Z,100.00
2023-05-05T18:41:26.656Z,100.00
2023-05-05T18:46:29.756Z,100.00
2023-05-05T18:51:34.153Z,100.00
2023-05-05T18:56:37.401Z,100.00
2023-05-05T19:01:41.397Z,100.00
2023-05-05T19:06:47.330Z,100.00
2023-05-05T19:11:50.891Z,100.00
2023-05-05T19:16:55.619Z,100.00
2023-05-05T19:22:02.207Z,100.00
2023-05-05T19:27:08.157Z,100.00
2023-05-05T19:32:11.235Z,100.00
2023-05-05T19:37:15.997Z,100.00
2023-05-05T19:42:19.208Z,100.00
2023-05-05T19:47:22.274Z,100.00
2023-05-05T19:52:26.742Z,100.00
2023-05-05T19:57:29.746Z,100.00
2023-05-05T20:02:34.744Z,100.00
2023-05-05T20:07:42.055Z,100.00
2023-05-05T20:12:48.178Z,100.00
2023-05-05T20:17:51.988Z,100.00
2023-05-05T20:22:56.333Z,100.00
2023-05-05T20:27:59.491Z,100.00
2023-05-05T20:33:02.575Z,100.00
2023-05-05T20:38:07.127Z,100.00
2023-05-05T20:43:10.246Z,100.00
2023-05-05T20:48:13.283Z,100.00
2023-05-05T20:53:18.838Z,100.00
2023-05-05T20:58:21.888Z,100.00
2023-05-05T21:03:24.957Z,100.00
2023-05-05T21:08:30.404Z,100.00
2023-05-05T21:13:33.625Z,100.00
2023-05-05T21:18:36.946Z,100.00
2023-05-05T21:23:41.296Z,100.00
2023-05-05T21:28:44.331Z,100.00
2023-05-05T21:33:47.393Z,100.00
2023-05-05T21:38:51.766Z,100.00
2023-05-05T21:43:54.793Z,100.00
2023-05-05T21:48:58.164Z,100.00
2023-05-05T21:54:02.755Z,100.00
2023-05-05T21:59:06.527Z,100.00
2023-05-05T22:04:09.592Z,100.00
2023-05-05T22:09:13.951Z,100.00
2023-05-05T22:14:17.005Z,100.00
2023-05-05T22:19:20.033Z,100.00
2023-05-05T22:24:24.381Z,100.00
2023-05-05T22:29:27.404Z,100.00
2023-05-05T22:34:30.657Z,100.00
2023-05-05T22:39:35.105Z,100.00
2023-05-05T22:44:39.232Z,100.00
2023-05-05T22:49:42.299Z,100.00
2023-05-05T22:54:46.656Z,100.00
2023-05-05T22:59:49.801Z,100.00
2023-05-05T23:04:53.316Z,100.00
2023-05-05T23:09:58.916Z,100.00
2023-05-05T23:15:01.997Z,100.00
2023-05-05T23:20:06.485Z,100.00
2023-05-05T23:25:11.572Z,100.00
2023-05-05T23:30:15.350Z,100.00
2023-05-05T23:35:18.863Z,100.00
2023-05-05T23:40:23.421Z,100.00
2023-05-05T23:45:26.424Z,100.00
2023-05-05T23:50:30.092Z,100.00
2023-05-05T23:55:34.441Z,100.00
