createdAt,value
2023-03-28T00:01:37.014Z,25.25
2023-03-28T00:04:09.707Z,26.60
2023-03-28T00:06:42.639Z,26.90
2023-03-28T00:09:12.399Z,30.57
2023-03-28T00:11:41.981Z,27.50
2023-03-28T00:14:13.353Z,34.70
2023-03-28T00:16:47.582Z,33.28
2023-03-28T00:19:22.200Z,36.17
2023-03-28T00:21:51.947Z,33.48
2023-03-28T00:24:22.563Z,30.90
2023-03-28T00:26:55.877Z,31.25
2023-03-28T00:29:26.899Z,29.60
2023-03-28T00:31:57.382Z,29.77
2023-03-28T00:34:27.838Z,30.48
2023-03-28T00:36:57.434Z,30.50
2023-03-28T00:39:28.196Z,31.68
2023-03-28T00:42:00.889Z,27.55
2023-03-28T00:44:53.767Z,26.97
2023-03-28T00:47:32.408Z,30.05
2023-03-28T00:50:13.962Z,26.82
2023-03-28T00:52:46.576Z,24.43
2023-03-28T00:55:19.298Z,30.55
2023-03-28T00:57:51.364Z,30.12
2023-03-28T01:00:22.042Z,27.07
2023-03-28T01:02:55.114Z,25.00
2023-03-28T01:05:28.321Z,24.00
2023-03-28T01:10:28.859Z,25.25
2023-03-28T01:13:00.383Z,25.32
2023-03-28T01:15:33.480Z,26.40
2023-03-28T01:18:06.322Z,24.20
2023-03-28T01:21:03.211Z,22.73
2023-03-28T01:23:38.838Z,22.45
2023-03-28T01:26:28.862Z,23.90
2023-03-28T01:29:01.514Z,21.07
2023-03-28T01:32:04.279Z,22.27
2023-03-28T01:35:21.985Z,23.07
2023-03-28T01:38:16.279Z,22.05
2023-03-28T01:43:48.821Z,23.30
2023-03-28T01:46:21.950Z,22.15
2023-03-28T01:49:12.594Z,23.62
2023-03-28T01:51:51.385Z,20.85
2023-03-28T01:54:23.994Z,22.17
2023-03-28T01:56:57.425Z,21.60
2023-03-28T01:59:37.051Z,23.15
2023-03-28T02:02:20.728Z,24.87
2023-03-28T02:04:53.532Z,24.30
2023-03-28T02:07:28.984Z,22.87
2023-03-28T02:10:09.275Z,25.45
2023-03-28T02:12:58.460Z,23.57
2023-03-28T02:15:32.391Z,26.52
2023-03-28T02:18:24.220Z,22.90
2023-03-28T02:20:58.873Z,22.45
2023-03-28T02:23:44.667Z,23.38
2023-03-28T02:26:17.378Z,21.27
2023-03-28T02:28:53.477Z,22.17
2023-03-28T02:31:27.582Z,19.77
2023-03-28T02:33:58.885Z,19.45
2023-03-28T02:36:44.586Z,18.97
2023-03-28T02:39:50.566Z,21.50
2023-03-28T02:42:24.830Z,17.80
2023-03-28T02:45:12.293Z,18.65
2023-03-28T02:47:50.869Z,15.53
2023-03-28T02:50:49.493Z,16.00
2023-03-28T02:53:22.332Z,21.50
2023-03-28T02:55:58.348Z,18.15
2023-03-28T02:59:07.486Z,16.75
2023-03-28T03:01:41.091Z,16.48
2023-03-28T03:04:11.523Z,17.73
2023-03-28T03:06:42.439Z,15.93
2023-03-28T03:09:13.378Z,18.23
2023-03-28T03:11:44.513Z,22.30
2023-03-28T03:14:14.061Z,16.65
2023-03-28T03:16:43.778Z,16.40
2023-03-28T03:19:14.179Z,18.90
2023-03-28T03:21:43.641Z,15.60
2023-03-28T03:24:15.669Z,18.65
2023-03-28T03:26:45.487Z,20.72
2023-03-28T03:29:16.785Z,20.00
2023-03-28T03:31:47.626Z,15.80
2023-03-28T03:34:24.213Z,17.77
2023-03-28T03:36:55.409Z,14.63
2023-03-28T03:39:25.854Z,16.60
2023-03-28T03:41:57.266Z,17.12
2023-03-28T03:44:26.774Z,16.00
2023-03-28T03:46:57.536Z,21.73
2023-03-28T03:49:27.103Z,15.88
2023-03-28T03:51:56.650Z,18.52
2023-03-28T03:54:27.436Z,15.43
2023-03-28T03:56:57.272Z,16.70
2023-03-28T03:59:27.538Z,14.80
2023-03-28T04:01:58.297Z,16.15
2023-03-28T04:04:41.587Z,17.37
2023-03-28T04:07:16.685Z,18.42
2023-03-28T04:09:47.675Z,17.30
2023-03-28T04:12:19.666Z,18.95
2023-03-28T04:14:51.028Z,20.08
2023-03-28T04:17:38.515Z,19.82
2023-03-28T04:20:13.896Z,16.45
2023-03-28T04:23:02.067Z,18.87
2023-03-28T04:25:33.009Z,18.73
2023-03-28T04:28:13.306Z,17.80
2023-03-28T04:30:44.500Z,19.10
2023-03-28T04:33:34.428Z,17.90
2023-03-28T04:36:05.989Z,16.87
2023-03-28T04:38:37.295Z,15.60
2023-03-28T04:41:09.221Z,16.20
2023-03-28T04:43:53.386Z,16.10
2023-03-28T04:46:23.503Z,13.78
2023-03-28T04:48:56.696Z,16.45
2023-03-28T04:51:28.133Z,15.00
2023-03-28T04:53:57.746Z,16.80
2023-03-28T04:56:35.389Z,14.63
2023-03-28T04:59:05.370Z,14.17
2023-03-28T05:01:36.923Z,14.98
2023-03-28T05:04:24.855Z,14.28
2023-03-28T05:06:54.546Z,16.45
2023-03-28T05:09:24.968Z,12.98
2023-03-28T05:11:55.419Z,14.78
2023-03-28T05:14:26.171Z,13.53
2023-03-28T05:16:58.580Z,12.13
2023-03-28T05:19:32.334Z,15.00
2023-03-28T05:22:03.591Z,12.63
2023-03-28T05:24:34.558Z,15.83
2023-03-28T05:27:04.407Z,10.78
2023-03-28T05:29:34.188Z,12.18
2023-03-28T05:32:04.803Z,14.95
2023-03-28T05:34:36.093Z,10.98
2023-03-28T05:37:05.842Z,11.78
2023-03-28T05:39:37.013Z,14.30
2023-03-28T05:42:09.525Z,12.63
2023-03-28T05:44:40.792Z,13.38
2023-03-28T05:47:18.987Z,16.45
2023-03-28T05:49:48.472Z,11.10
2023-03-28T05:52:18.190Z,13.18
2023-03-28T05:54:50.385Z,10.53
2023-03-28T05:57:24.138Z,11.90
2023-03-28T05:59:54.993Z,11.22
2023-03-28T06:02:25.458Z,13.88
2023-03-28T06:04:57.237Z,11.53
2023-03-28T06:07:39.125Z,10.55
2023-03-28T06:09:58.233Z,10.23
2023-03-28T06:12:28.461Z,12.65
2023-03-28T06:14:58.724Z,14.00
2023-03-28T06:17:30.356Z,11.07
2023-03-28T06:20:01.149Z,11.40
2023-03-28T06:22:32.276Z,10.32
2023-03-28T06:25:04.189Z,9.75
2023-03-28T06:27:35.703Z,11.12
2023-03-28T06:30:05.730Z,9.80
2023-03-28T06:32:37.084Z,8.87
2023-03-28T06:35:07.063Z,12.60
2023-03-28T06:37:36.598Z,11.63
2023-03-28T06:40:11.457Z,12.20
2023-03-28T06:42:41.565Z,8.53
2023-03-28T06:45:21.755Z,12.18
2023-03-28T06:47:54.177Z,12.75
2023-03-28T06:50:25.867Z,10.95
2023-03-28T06:52:59.827Z,12.18
2023-03-28T06:55:29.841Z,12.50
2023-03-28T06:57:59.433Z,12.43
2023-03-28T07:00:32.051Z,10.78
2023-03-28T07:03:19.771Z,14.87
2023-03-28T07:05:50.246Z,7.25
2023-03-28T07:08:19.850Z,11.10
2023-03-28T07:10:49.810Z,9.90
2023-03-28T07:13:20.279Z,11.97
2023-03-28T07:16:04.953Z,10.15
2023-03-28T07:18:35.323Z,10.00
2023-03-28T07:21:13.290Z,11.85
2023-03-28T07:23:46.115Z,7.83
2023-03-28T07:26:18.365Z,6.67
2023-03-28T07:28:49.609Z,10.68
2023-03-28T07:31:20.507Z,9.40
2023-03-28T07:33:51.039Z,8.18
2023-03-28T07:36:22.619Z,6.70
2023-03-28T07:38:53.876Z,7.47
2023-03-28T07:41:24.577Z,10.13
2023-03-28T07:43:54.117Z,10.23
2023-03-28T07:46:25.277Z,8.30
2023-03-28T07:48:57.220Z,6.78
2023-03-28T07:51:27.290Z,8.83
2023-03-28T07:53:56.874Z,9.55
2023-03-28T07:56:28.158Z,8.03
2023-03-28T07:59:02.215Z,12.20
2023-03-28T08:01:32.240Z,8.58
2023-03-28T08:04:08.308Z,12.33
2023-03-28T08:06:52.470Z,11.12
2023-03-28T08:09:22.177Z,6.17
2023-03-28T08:11:53.428Z,8.90
2023-03-28T08:14:26.127Z,6.80
2023-03-28T08:16:57.160Z,7.12
2023-03-28T08:19:27.484Z,6.92
2023-03-28T08:22:17.593Z,6.83
2023-03-28T08:24:49.427Z,8.78
2023-03-28T08:27:21.495Z,6.58
2023-03-28T08:29:54.050Z,6.55
2023-03-28T08:32:23.547Z,3.77
2023-03-28T08:34:53.344Z,5.85
2023-03-28T08:37:24.890Z,4.80
2023-03-28T08:39:55.106Z,9.80
2023-03-28T08:42:30.673Z,7.28
2023-03-28T08:45:25.966Z,14.50
2023-03-28T08:48:13.528Z,4.92
2023-03-28T08:50:53.206Z,10.30
2023-03-28T08:53:44.195Z,5.17
2023-03-28T08:56:16.366Z,8.98
2023-03-28T08:58:59.457Z,6.57
2023-03-28T09:01:33.477Z,4.37
2023-03-28T09:04:04.991Z,4.37
2023-03-28T09:06:44.193Z,6.45
2023-03-28T09:09:27.528Z,6.20
2023-03-28T09:12:03.165Z,3.62
2023-03-28T09:14:52.612Z,6.80
2023-03-28T09:17:31.693Z,4.42
2023-03-28T09:20:17.864Z,12.47
2023-03-28T09:23:15.027Z,8.78
2023-03-28T09:26:22.809Z,5.83
2023-03-28T09:29:09.122Z,5.00
2023-03-28T09:31:59.696Z,4.95
2023-03-28T09:34:38.328Z,7.33
2023-03-28T09:37:33.508Z,9.55
2023-03-28T09:40:20.878Z,4.62
2023-03-28T09:43:21.080Z,8.08
2023-03-28T09:46:05.696Z,6.42
2023-03-28T09:48:53.547Z,7.35
2023-03-28T09:51:26.156Z,3.22
2023-03-28T09:53:58.426Z,3.62
2023-03-28T09:56:32.435Z,5.37
2023-03-28T09:59:08.981Z,5.33
2023-03-28T10:01:46.020Z,3.85
2023-03-28T10:04:37.193Z,5.25
2023-03-28T10:07:36.163Z,3.72
2023-03-28T10:10:26.590Z,2.98
2023-03-28T10:13:06.769Z,3.45
2023-03-28T10:15:44.475Z,5.33
2023-03-28T10:18:24.185Z,4.25
2023-03-28T10:21:16.921Z,2.62
2023-03-28T10:23:59.512Z,3.47
2023-03-28T10:26:30.725Z,2.70
2023-03-28T10:29:05.015Z,3.00
2023-03-28T10:34:05.663Z,1.80
2023-03-28T10:36:44.930Z,2.83
2023-03-28T10:39:29.188Z,3.40
2023-03-28T10:42:16.346Z,3.90
2023-03-28T10:45:05.850Z,1.87
2023-03-28T10:50:11.028Z,5.58
2023-03-28T10:52:47.703Z,6.12
2023-03-28T10:55:25.165Z,3.02
2023-03-28T10:58:15.790Z,3.08
2023-03-28T11:00:58.703Z,4.47
2023-03-28T11:03:43.175Z,4.03
2023-03-28T11:06:24.407Z,2.50
2023-03-28T11:09:04.709Z,3.95
2023-03-28T11:11:53.940Z,2.17
2023-03-28T11:14:35.999Z,3.67
2023-03-28T11:17:28.049Z,1.70
2023-03-28T11:20:18.892Z,4.35
2023-03-28T11:23:04.997Z,1.70
2023-03-28T11:25:35.995Z,1.47
2023-03-28T11:28:41.189Z,5.22
2023-03-28T11:31:15.991Z,3.55
2023-03-28T11:33:56.240Z,2.30
2023-03-28T11:36:30.923Z,1.40
2023-03-28T11:39:09.152Z,1.75
2023-03-28T23:46:42.798Z,4.10
2023-03-28T23:49:12.812Z,2.98
2023-03-28T23:51:42.913Z,2.80
2023-03-28T23:54:13.517Z,2.12
2023-03-28T23:56:43.180Z,4.25
2023-03-28T23:59:12.779Z,2.87
