createdAt,value
2023-01-31T00:02:10.537Z,80.21
2023-01-31T00:07:12.676Z,81.36
2023-01-31T00:12:16.193Z,81.62
2023-01-31T00:17:18.368Z,81.36
2023-01-31T00:22:20.762Z,81.38
2023-01-31T00:27:24.470Z,80.86
2023-01-31T00:32:26.395Z,80.26
2023-01-31T00:37:28.607Z,80.11
2023-01-31T00:42:31.975Z,80.33
2023-01-31T00:47:34.555Z,80.12
2023-01-31T00:52:38.315Z,79.32
2023-01-31T00:57:41.964Z,79.54
2023-01-31T01:02:44.244Z,80.17
2023-01-31T01:07:46.583Z,80.29
2023-01-31T01:12:50.175Z,80.51
2023-01-31T01:17:52.450Z,79.78
2023-01-31T01:22:54.482Z,79.32
2023-01-31T01:27:57.654Z,78.48
2023-01-31T01:32:59.961Z,78.88
2023-01-31T01:38:02.542Z,78.98
2023-01-31T01:43:06.032Z,78.57
2023-01-31T01:48:08.445Z,78.70
2023-01-31T01:53:14.606Z,79.10
2023-01-31T01:58:22.687Z,78.35
2023-01-31T02:03:24.963Z,78.72
2023-01-31T02:08:30.348Z,79.31
2023-01-31T02:13:34.994Z,79.65
2023-01-31T02:18:36.978Z,80.66
2023-01-31T02:24:09.311Z,81.99
2023-01-31T02:29:35.941Z,82.00
2023-01-31T02:34:50.015Z,82.96
2023-01-31T02:40:02.202Z,83.21
2023-01-31T02:45:11.274Z,83.30
2023-01-31T02:50:24.525Z,83.88
2023-01-31T02:55:32.400Z,83.94
2023-01-31T03:00:37.307Z,84.19
2023-01-31T03:05:40.888Z,84.47
2023-01-31T03:11:02.979Z,85.06
2023-01-31T03:16:16.060Z,85.30
2023-01-31T03:21:25.968Z,84.96
2023-01-31T03:26:29.017Z,85.09
2023-01-31T03:31:37.465Z,85.13
2023-01-31T03:36:48.371Z,85.02
2023-01-31T03:41:57.987Z,85.57
2023-01-31T03:47:05.850Z,86.05
2023-01-31T03:52:10.956Z,85.93
2023-01-31T03:57:18.319Z,86.02
2023-01-31T04:02:23.654Z,85.58
2023-01-31T04:07:27.366Z,86.30
2023-01-31T04:12:29.620Z,86.27
2023-01-31T04:17:32.134Z,85.65
2023-01-31T04:22:36.922Z,85.31
2023-01-31T04:27:39.129Z,84.80
2023-01-31T04:32:41.283Z,85.01
2023-01-31T04:37:44.692Z,85.41
2023-01-31T04:42:46.758Z,85.59
2023-01-31T04:47:49.212Z,85.98
2023-01-31T04:52:53.761Z,85.70
2023-01-31T04:57:56.156Z,86.12
2023-01-31T05:02:58.379Z,86.28
2023-01-31T05:08:01.969Z,86.13
2023-01-31T05:13:04.052Z,86.06
2023-01-31T05:18:05.816Z,86.27
2023-01-31T05:23:09.259Z,86.70
2023-01-31T05:28:12.345Z,87.15
2023-01-31T05:33:14.925Z,86.85
2023-01-31T05:38:18.421Z,86.66
2023-01-31T05:43:20.587Z,86.52
2023-01-31T05:48:22.728Z,87.04
2023-01-31T05:53:26.226Z,87.47
2023-01-31T05:58:28.219Z,87.47
2023-01-31T06:03:30.874Z,87.77
2023-01-31T06:08:34.697Z,87.68
2023-01-31T06:13:36.989Z,87.36
2023-01-31T06:18:43.311Z,87.53
2023-01-31T06:23:46.895Z,87.98
2023-01-31T06:28:48.831Z,90.20
2023-01-31T06:33:51.210Z,93.00
2023-01-31T06:38:54.345Z,94.64
2023-01-31T06:43:57.492Z,95.98
2023-01-31T06:48:59.500Z,96.65
2023-01-31T06:54:02.871Z,96.15
2023-01-31T06:59:05.775Z,96.56
2023-01-31T07:04:07.616Z,96.08
2023-01-31T07:09:11.238Z,95.75
2023-01-31T07:14:13.366Z,95.33
2023-01-31T07:19:15.170Z,95.22
2023-01-31T07:24:18.580Z,95.14
2023-01-31T07:29:20.733Z,94.85
2023-01-31T07:34:22.971Z,94.33
2023-01-31T07:39:26.570Z,94.13
2023-01-31T07:44:28.638Z,93.77
2023-01-31T07:49:30.856Z,92.79
2023-01-31T07:54:34.002Z,92.74
2023-01-31T07:59:35.946Z,92.68
2023-01-31T08:04:37.812Z,93.53
2023-01-31T08:09:41.295Z,93.38
2023-01-31T08:14:43.140Z,94.14
2023-01-31T08:19:44.978Z,93.77
2023-01-31T08:24:48.796Z,93.66
2023-01-31T08:29:50.643Z,92.78
2023-01-31T08:34:52.490Z,92.65
2023-01-31T08:39:55.992Z,92.15
2023-01-31T08:44:58.253Z,92.49
2023-01-31T08:50:00.466Z,92.42
2023-01-31T08:55:04.428Z,91.95
2023-01-31T09:00:08.669Z,91.17
2023-01-31T09:05:10.678Z,90.80
2023-01-31T09:10:14.289Z,90.01
2023-01-31T09:15:16.545Z,89.31
2023-01-31T09:20:18.738Z,89.33
2023-01-31T09:25:33.394Z,88.07
2023-01-31T09:30:39.774Z,87.50
2023-01-31T09:35:41.564Z,86.86
2023-01-31T09:40:45.368Z,86.57
2023-01-31T09:45:48.664Z,86.06
2023-01-31T09:50:52.886Z,85.43
2023-01-31T09:56:06.065Z,85.00
2023-01-31T10:01:17.896Z,84.38
2023-01-31T10:06:23.924Z,84.09
2023-01-31T10:11:36.583Z,84.72
2023-01-31T10:16:45.620Z,85.26
2023-01-31T10:21:52.635Z,88.85
2023-01-31T10:27:01.915Z,90.35
2023-01-31T10:32:06.670Z,89.22
2023-01-31T10:37:14.508Z,87.98
2023-01-31T10:42:25.110Z,86.55
2023-01-31T10:47:32.601Z,86.67
2023-01-31T10:52:50.587Z,86.95
2023-01-31T10:57:55.411Z,86.56
2023-01-31T11:02:58.684Z,84.06
2023-01-31T11:08:06.690Z,83.51
2023-01-31T11:13:19.441Z,84.25
2023-01-31T11:18:29.038Z,85.46
2023-01-31T11:23:33.921Z,85.70
2023-01-31T11:28:38.628Z,86.65
2023-01-31T11:33:43.332Z,86.18
2023-01-31T11:38:45.450Z,85.14
2023-01-31T11:43:48.970Z,86.07
2023-01-31T11:48:51.187Z,86.51
2023-01-31T11:53:54.033Z,84.45
2023-01-31T11:59:00.984Z,83.84
2023-01-31T12:04:05.339Z,85.96
2023-01-31T12:09:20.795Z,89.04
2023-01-31T12:14:35.822Z,91.12
2023-01-31T12:19:50.676Z,91.61
2023-01-31T12:25:03.870Z,92.79
2023-01-31T12:30:25.383Z,93.51
2023-01-31T12:35:42.850Z,95.21
2023-01-31T12:40:55.459Z,96.85
2023-01-31T12:46:08.497Z,98.53
2023-01-31T12:51:24.969Z,99.63
2023-01-31T12:56:39.571Z,100.00
2023-01-31T13:01:49.409Z,100.00
2023-01-31T13:06:55.623Z,100.00
2023-01-31T13:12:04.454Z,100.00
2023-01-31T13:17:14.025Z,100.00
2023-01-31T13:22:20.701Z,100.00
2023-01-31T13:27:28.162Z,100.00
2023-01-31T13:32:37.470Z,100.00
2023-01-31T13:37:42.011Z,100.00
2023-01-31T13:42:44.070Z,100.00
2023-01-31T13:47:51.616Z,100.00
2023-01-31T13:52:56.847Z,100.00
2023-01-31T13:58:05.754Z,100.00
2023-01-31T14:03:10.882Z,100.00
2023-01-31T14:08:30.145Z,100.00
2023-01-31T14:13:41.035Z,100.00
2023-01-31T14:18:45.319Z,100.00
2023-01-31T14:23:47.073Z,100.00
2023-01-31T14:28:49.165Z,100.00
2023-01-31T14:33:54.426Z,100.00
2023-01-31T14:39:27.733Z,100.00
2023-01-31T14:44:43.724Z,100.00
2023-01-31T14:50:22.683Z,100.00
2023-01-31T14:55:37.833Z,100.00
2023-01-31T15:00:49.218Z,100.00
2023-01-31T15:05:53.371Z,100.00
2023-01-31T15:11:02.680Z,100.00
2023-01-31T15:16:07.863Z,100.00
2023-01-31T15:21:10.789Z,100.00
2023-01-31T15:26:17.045Z,100.00
2023-01-31T15:31:23.196Z,100.00
2023-01-31T15:36:30.488Z,100.00
2023-01-31T15:41:42.297Z,100.00
2023-01-31T15:46:45.917Z,100.00
2023-01-31T15:52:03.137Z,100.00
2023-01-31T15:57:15.542Z,100.00
2023-01-31T16:02:22.830Z,100.00
2023-01-31T16:07:26.902Z,100.00
2023-01-31T16:12:32.161Z,100.00
2023-01-31T16:17:34.594Z,100.00
2023-01-31T16:22:36.495Z,100.00
2023-01-31T16:27:43.434Z,100.00
2023-01-31T16:32:45.696Z,100.00
2023-01-31T16:38:00.343Z,100.00
2023-01-31T16:43:17.441Z,100.00
2023-01-31T16:48:26.225Z,100.00
2023-01-31T16:53:31.128Z,100.00
2023-01-31T16:58:46.421Z,100.00
2023-01-31T17:04:16.856Z,100.00
2023-01-31T17:09:21.777Z,100.00
2023-01-31T17:14:25.676Z,100.00
2023-01-31T17:19:27.439Z,100.00
2023-01-31T17:24:29.583Z,100.00
2023-01-31T17:29:32.910Z,100.00
2023-01-31T17:34:35.091Z,100.00
2023-01-31T17:39:37.178Z,100.00
2023-01-31T17:44:40.881Z,100.00
2023-01-31T17:49:44.035Z,100.00
2023-01-31T17:54:47.626Z,100.00
2023-01-31T17:59:52.442Z,100.00
2023-01-31T18:04:54.739Z,100.00
2023-01-31T18:09:57.187Z,100.00
2023-01-31T18:15:01.317Z,100.00
2023-01-31T18:20:03.670Z,100.00
2023-01-31T18:25:06.818Z,100.00
2023-01-31T18:30:12.155Z,100.00
2023-01-31T18:35:13.886Z,99.38
2023-01-31T18:40:16.219Z,98.71
2023-01-31T18:45:20.055Z,98.30
2023-01-31T18:50:22.476Z,98.42
2023-01-31T18:55:24.543Z,98.09
2023-01-31T19:00:29.164Z,96.57
2023-01-31T19:05:30.936Z,96.21
2023-01-31T19:10:33.127Z,95.43
2023-01-31T19:15:36.579Z,93.11
2023-01-31T19:20:38.335Z,91.58
2023-01-31T19:25:40.067Z,90.27
2023-01-31T19:30:43.556Z,88.89
2023-01-31T19:35:46.107Z,88.56
2023-01-31T19:40:47.974Z,87.38
2023-01-31T19:45:51.515Z,87.19
2023-01-31T19:50:53.650Z,87.54
2023-01-31T19:55:56.031Z,86.54
2023-01-31T20:01:01.599Z,85.39
2023-01-31T20:06:05.550Z,85.48
2023-01-31T20:11:08.222Z,84.62
2023-01-31T20:16:13.854Z,84.50
2023-01-31T20:21:17.550Z,84.20
2023-01-31T20:26:19.855Z,83.72
2023-01-31T20:31:23.161Z,80.50
2023-01-31T20:36:25.022Z,79.64
2023-01-31T20:41:26.846Z,79.14
2023-01-31T20:46:30.266Z,79.07
2023-01-31T20:51:32.398Z,78.35
2023-01-31T20:56:34.342Z,78.40
2023-01-31T21:01:38.278Z,78.42
2023-01-31T21:06:40.844Z,78.95
2023-01-31T21:11:43.383Z,80.38
2023-01-31T21:16:47.754Z,81.33
2023-01-31T21:21:49.942Z,81.96
2023-01-31T21:26:52.106Z,82.71
2023-01-31T21:31:55.514Z,84.13
2023-01-31T21:36:57.368Z,85.12
2023-01-31T21:41:59.541Z,85.78
2023-01-31T21:47:03.810Z,85.60
2023-01-31T21:52:06.544Z,84.11
2023-01-31T21:57:08.619Z,84.84
2023-01-31T22:02:12.138Z,84.75
2023-01-31T22:07:14.375Z,83.91
2023-01-31T22:12:16.699Z,81.79
2023-01-31T22:17:20.612Z,79.78
2023-01-31T22:22:23.013Z,77.45
2023-01-31T22:27:25.287Z,77.68
2023-01-31T22:32:28.972Z,77.98
2023-01-31T22:37:31.133Z,76.89
2023-01-31T22:42:33.173Z,77.39
2023-01-31T22:47:36.675Z,78.22
2023-01-31T22:52:38.656Z,78.72
2023-01-31T22:57:40.715Z,78.74
2023-01-31T23:02:44.327Z,79.04
2023-01-31T23:07:46.206Z,80.12
2023-01-31T23:12:47.954Z,79.72
2023-01-31T23:17:52.174Z,79.89
2023-01-31T23:22:56.588Z,80.04
2023-01-31T23:27:58.704Z,79.05
2023-01-31T23:33:02.786Z,79.33
2023-01-31T23:38:05.459Z,80.07
2023-01-31T23:43:08.961Z,80.44
2023-01-31T23:48:13.133Z,79.88
2023-01-31T23:53:15.570Z,79.69
2023-01-31T23:58:18.000Z,79.48
