createdAt,value
2019-01-26T00:01:42.296Z,30.37
2019-01-26T00:04:11.793Z,36.90
2019-01-26T00:06:41.248Z,31.60
2019-01-26T00:09:10.942Z,30.27
2019-01-26T00:11:40.510Z,27.50
2019-01-26T00:14:10.030Z,30.37
2019-01-26T00:16:39.759Z,31.63
2019-01-26T00:19:09.285Z,37.20
2019-01-26T00:21:38.750Z,41.23
2019-01-26T00:24:08.206Z,37.70
2019-01-26T00:26:37.713Z,29.80
2019-01-26T00:29:07.179Z,36.63
2019-01-26T00:31:36.634Z,30.80
2019-01-26T00:34:06.371Z,30.23
2019-01-26T00:36:35.825Z,29.23
2019-01-26T00:39:08.261Z,31.90
2019-01-26T00:41:38.025Z,33.10
2019-01-26T00:44:07.475Z,36.30
2019-01-26T00:46:36.927Z,28.27
2019-01-26T00:49:06.500Z,31.80
2019-01-26T00:51:35.953Z,34.07
2019-01-26T00:54:05.651Z,33.50
2019-01-26T00:56:35.140Z,30.60
2019-01-26T00:59:06.149Z,33.87
2019-01-26T01:01:35.613Z,39.83
2019-01-26T01:04:05.808Z,32.67
2019-01-26T01:06:35.266Z,33.43
2019-01-26T01:09:08.508Z,44.67
2019-01-26T01:11:38.042Z,31.17
2019-01-26T01:14:07.696Z,41.80
2019-01-26T01:16:37.152Z,33.70
2019-01-26T01:19:06.879Z,34.00
2019-01-26T01:21:36.513Z,31.70
2019-01-26T01:24:06.098Z,36.07
2019-01-26T01:26:35.585Z,33.70
2019-01-26T01:29:05.709Z,37.00
2019-01-26T01:31:35.166Z,35.53
2019-01-26T01:34:04.655Z,38.53
2019-01-26T01:36:34.106Z,35.00
2019-01-26T01:39:05.100Z,38.63
2019-01-26T01:41:34.593Z,35.70
2019-01-26T01:44:04.223Z,31.17
2019-01-26T01:46:33.688Z,31.83
2019-01-26T01:49:03.281Z,41.83
2019-01-26T01:51:32.702Z,34.37
2019-01-26T01:54:02.221Z,35.50
2019-01-26T01:56:31.703Z,33.00
2019-01-26T01:59:01.164Z,36.53
2019-01-26T02:01:30.617Z,32.60
2019-01-26T02:04:00.145Z,35.40
2019-01-26T02:06:29.598Z,32.50
2019-01-26T02:08:59.045Z,30.80
2019-01-26T02:11:28.532Z,35.10
2019-01-26T02:13:57.988Z,28.07
2019-01-26T02:16:27.441Z,30.50
2019-01-26T02:18:56.980Z,30.77
2019-01-26T02:21:26.382Z,28.37
2019-01-26T02:23:55.834Z,29.10
2019-01-26T02:26:25.310Z,30.63
2019-01-26T02:28:54.760Z,26.90
2019-01-26T02:31:24.221Z,26.97
2019-01-26T02:33:53.708Z,29.70
2019-01-26T02:36:23.183Z,26.90
2019-01-26T02:38:52.653Z,27.10
2019-01-26T02:41:22.182Z,27.97
2019-01-26T02:43:51.643Z,29.43
2019-01-26T02:46:21.096Z,25.10
2019-01-26T02:48:50.593Z,29.77
2019-01-26T02:51:20.045Z,27.70
2019-01-26T02:53:49.497Z,26.20
2019-01-26T02:56:18.998Z,27.63
2019-01-26T02:58:48.441Z,26.57
2019-01-26T03:01:17.900Z,23.90
2019-01-26T03:03:47.520Z,26.97
2019-01-26T03:06:16.976Z,24.93
2019-01-26T03:08:46.429Z,27.57
2019-01-26T03:11:15.917Z,29.30
2019-01-26T03:13:45.370Z,25.30
2019-01-26T03:16:14.823Z,24.80
2019-01-26T03:18:44.381Z,22.37
2019-01-26T03:21:13.825Z,25.43
2019-01-26T03:23:43.481Z,25.47
2019-01-26T03:26:13.085Z,27.30
2019-01-26T03:28:42.537Z,24.73
2019-01-26T03:31:12.167Z,23.03
2019-01-26T03:33:41.635Z,23.33
2019-01-26T03:36:11.105Z,22.37
2019-01-26T03:38:40.557Z,27.13
2019-01-26T03:41:10.117Z,24.43
2019-01-26T03:43:39.570Z,24.80
2019-01-26T03:46:10.010Z,24.43
2019-01-26T03:48:39.498Z,23.67
2019-01-26T03:51:08.955Z,24.20
2019-01-26T03:53:38.421Z,23.03
2019-01-26T03:56:07.910Z,25.70
2019-01-26T03:58:37.363Z,21.80
2019-01-26T04:01:06.992Z,21.73
2019-01-26T04:03:36.537Z,21.47
2019-01-26T04:06:06.161Z,23.27
2019-01-26T04:08:35.651Z,24.97
2019-01-26T04:11:05.171Z,19.03
2019-01-26T04:13:34.625Z,21.60
2019-01-26T04:16:04.253Z,21.53
2019-01-26T04:18:33.815Z,24.20
2019-01-26T04:21:03.298Z,20.23
2019-01-26T04:23:32.848Z,21.03
2019-01-26T04:26:02.333Z,22.73
2019-01-26T04:28:31.822Z,21.23
2019-01-26T04:31:01.356Z,19.63
2019-01-26T04:33:30.851Z,24.47
2019-01-26T04:36:00.354Z,21.33
2019-01-26T04:38:29.843Z,20.67
2019-01-26T04:40:59.302Z,22.57
2019-01-26T04:43:28.754Z,21.83
2019-01-26T04:45:58.240Z,22.17
2019-01-26T04:48:27.697Z,23.20
2019-01-26T04:50:57.261Z,18.37
2019-01-26T04:53:26.737Z,25.73
2019-01-26T04:55:56.208Z,27.40
2019-01-26T04:58:25.730Z,24.80
2019-01-26T05:00:55.196Z,21.80
2019-01-26T05:03:24.686Z,25.40
2019-01-26T05:05:54.176Z,24.67
2019-01-26T05:08:23.636Z,25.67
2019-01-26T05:10:53.117Z,22.60
2019-01-26T05:13:22.579Z,26.03
2019-01-26T05:15:52.067Z,23.60
2019-01-26T05:18:21.535Z,24.53
2019-01-26T05:20:51.028Z,21.93
2019-01-26T05:23:20.476Z,26.37
2019-01-26T05:25:49.962Z,22.33
2019-01-26T05:28:19.432Z,21.43
2019-01-26T05:30:49.094Z,20.93
2019-01-26T05:33:18.623Z,23.10
2019-01-26T05:35:48.147Z,21.03
2019-01-26T05:38:17.598Z,19.87
2019-01-26T05:40:47.046Z,21.87
2019-01-26T05:43:16.565Z,22.73
2019-01-26T05:45:46.024Z,20.50
2019-01-26T05:48:15.514Z,21.57
2019-01-26T05:50:44.974Z,18.33
2019-01-26T05:53:14.537Z,23.17
2019-01-26T05:55:43.989Z,19.10
2019-01-26T05:58:13.542Z,22.73
2019-01-26T06:00:42.993Z,21.33
2019-01-26T06:03:12.476Z,21.30
2019-01-26T06:05:41.981Z,19.30
2019-01-26T06:08:11.430Z,21.43
2019-01-26T06:10:40.984Z,21.30
2019-01-26T06:13:10.467Z,20.90
2019-01-26T06:15:39.929Z,21.73
2019-01-26T06:18:09.478Z,19.53
2019-01-26T06:20:38.931Z,19.60
2019-01-26T06:23:08.386Z,21.50
2019-01-26T06:25:37.860Z,19.93
2019-01-26T06:28:07.310Z,19.77
2019-01-26T06:30:36.774Z,19.40
2019-01-26T06:33:06.287Z,18.33
2019-01-26T06:35:35.865Z,19.00
2019-01-26T06:38:05.434Z,20.13
2019-01-26T06:40:34.922Z,18.67
2019-01-26T06:43:04.369Z,18.63
2019-01-26T06:45:33.864Z,19.57
2019-01-26T06:48:03.349Z,18.60
2019-01-26T06:50:32.813Z,20.27
2019-01-26T06:53:02.375Z,18.67
2019-01-26T06:55:31.826Z,21.17
2019-01-26T06:58:01.373Z,20.33
2019-01-26T07:00:31.145Z,21.27
2019-01-26T07:03:00.779Z,19.60
2019-01-26T07:05:34.982Z,18.63
2019-01-26T07:08:04.516Z,21.70
2019-01-26T07:10:33.955Z,20.20
2019-01-26T07:13:03.631Z,17.90
2019-01-26T07:15:33.100Z,21.43
2019-01-26T07:18:09.203Z,20.30
2019-01-26T07:20:33.787Z,21.47
2019-01-26T07:23:22.533Z,24.00
2019-01-26T07:25:51.983Z,23.23
2019-01-26T07:28:21.438Z,21.50
2019-01-26T07:30:50.933Z,17.70
2019-01-26T07:33:20.416Z,18.77
2019-01-26T07:35:49.888Z,20.00
2019-01-26T07:38:19.380Z,21.80
2019-01-26T07:40:48.836Z,19.90
2019-01-26T07:43:18.318Z,22.90
2019-01-26T07:45:47.797Z,17.93
2019-01-26T07:48:17.265Z,22.83
2019-01-26T07:50:46.751Z,17.10
2019-01-26T07:53:16.215Z,23.27
2019-01-26T07:55:45.711Z,19.40
2019-01-26T07:58:15.166Z,19.33
2019-01-26T08:00:44.665Z,18.40
2019-01-26T08:03:14.120Z,19.40
2019-01-26T08:05:43.656Z,22.17
2019-01-26T08:08:13.303Z,18.33
2019-01-26T08:10:44.131Z,25.93
2019-01-26T08:13:13.586Z,27.20
2019-01-26T08:15:43.155Z,29.20
2019-01-26T08:18:12.603Z,21.57
2019-01-26T08:20:42.064Z,24.33
2019-01-26T08:23:11.580Z,17.30
2019-01-26T08:25:41.020Z,19.97
2019-01-26T08:28:10.470Z,19.63
2019-01-26T08:30:39.980Z,21.57
2019-01-26T08:33:09.575Z,18.30
2019-01-26T08:35:39.026Z,17.60
2019-01-26T08:38:08.513Z,19.20
2019-01-26T08:40:37.961Z,17.67
2019-01-26T08:43:07.409Z,19.17
2019-01-26T08:45:36.992Z,18.80
2019-01-26T08:48:07.087Z,17.30
2019-01-26T08:50:36.526Z,16.10
2019-01-26T08:53:06.247Z,18.80
2019-01-26T08:55:35.696Z,17.70
2019-01-26T08:58:05.717Z,19.53
2019-01-26T09:00:35.962Z,18.20
2019-01-26T09:03:07.320Z,18.40
2019-01-26T09:05:41.087Z,16.67
2019-01-26T09:08:10.547Z,17.63
2019-01-26T09:10:40.001Z,18.13
2019-01-26T09:13:09.636Z,16.67
2019-01-26T09:15:39.752Z,17.40
2019-01-26T09:18:09.194Z,17.93
2019-01-26T09:20:38.715Z,18.90
2019-01-26T09:23:08.163Z,22.60
2019-01-26T09:25:37.624Z,15.90
2019-01-26T09:28:07.779Z,28.53
2019-01-26T09:30:37.365Z,25.63
2019-01-26T09:33:06.881Z,17.93
2019-01-26T09:35:36.369Z,22.33
2019-01-26T09:38:06.756Z,27.60
2019-01-26T09:40:36.208Z,28.83
2019-01-26T09:43:06.197Z,19.07
2019-01-26T09:45:35.882Z,27.30
2019-01-26T09:48:06.034Z,28.60
2019-01-26T09:50:35.514Z,21.90
2019-01-26T09:53:05.815Z,18.07
2019-01-26T09:55:35.266Z,18.80
2019-01-26T09:58:05.421Z,16.00
2019-01-26T10:00:34.870Z,20.27
2019-01-26T10:03:04.821Z,19.53
2019-01-26T10:05:34.267Z,21.20
2019-01-26T10:08:03.714Z,18.83
2019-01-26T10:10:33.402Z,25.83
2019-01-26T10:13:02.946Z,21.17
2019-01-26T10:15:32.427Z,15.30
2019-01-26T10:18:01.876Z,27.83
2019-01-26T10:20:35.938Z,18.40
2019-01-26T10:23:05.675Z,19.70
2019-01-26T10:25:35.254Z,19.73
2019-01-26T10:28:05.868Z,20.80
2019-01-26T10:30:43.854Z,26.27
2019-01-26T10:33:13.402Z,18.90
2019-01-26T10:35:56.456Z,20.63
2019-01-26T10:41:09.677Z,23.70
2019-01-26T10:43:40.777Z,18.20
2019-01-26T10:46:10.224Z,21.47
2019-01-26T10:48:39.766Z,27.27
2019-01-26T10:51:28.549Z,20.47
2019-01-26T10:53:58.013Z,21.77
2019-01-26T10:56:27.489Z,22.97
2019-01-26T10:58:56.937Z,22.00
2019-01-26T11:01:26.601Z,19.80
2019-01-26T11:03:56.047Z,16.17
2019-01-26T11:06:25.499Z,25.60
2019-01-26T11:08:54.952Z,18.37
2019-01-26T11:11:24.411Z,19.67
2019-01-26T11:13:53.873Z,21.37
2019-01-26T11:16:23.332Z,19.13
2019-01-26T11:18:52.809Z,20.97
2019-01-26T11:21:22.510Z,26.10
2019-01-26T11:23:51.995Z,17.30
2019-01-26T11:26:21.465Z,17.07
2019-01-26T11:28:50.930Z,17.80
2019-01-26T11:31:20.847Z,19.60
2019-01-26T11:33:50.331Z,17.53
2019-01-26T11:36:19.778Z,29.00
2019-01-26T11:38:49.260Z,15.50
2019-01-26T11:41:18.705Z,17.00
2019-01-26T11:43:48.231Z,32.83
2019-01-26T11:46:19.325Z,30.80
2019-01-26T11:48:48.816Z,24.57
2019-01-26T11:51:19.906Z,22.63
2019-01-26T11:53:49.531Z,18.10
2019-01-26T11:56:20.656Z,20.23
2019-01-26T11:58:50.109Z,22.47
2019-01-26T12:01:37.359Z,18.77
2019-01-26T12:04:20.303Z,18.17
2019-01-26T12:06:51.425Z,23.13
2019-01-26T12:09:20.872Z,22.53
2019-01-26T12:11:50.340Z,24.57
2019-01-26T12:14:19.826Z,40.03
2019-01-26T12:16:49.275Z,18.13
2019-01-26T12:19:22.424Z,25.03
2019-01-26T12:21:49.940Z,24.23
2019-01-26T12:24:19.386Z,23.30
2019-01-26T12:26:48.895Z,27.90
2019-01-26T12:29:18.394Z,34.53
2019-01-26T12:31:47.852Z,20.13
2019-01-26T12:34:17.297Z,20.43
2019-01-26T12:36:46.881Z,20.33
2019-01-26T12:39:16.316Z,27.57
2019-01-26T12:41:45.773Z,17.77
2019-01-26T12:44:15.265Z,23.33
2019-01-26T12:46:44.787Z,19.43
2019-01-26T12:49:14.234Z,30.37
2019-01-26T12:51:43.726Z,19.60
2019-01-26T12:54:13.177Z,21.50
2019-01-26T12:56:42.675Z,24.73
2019-01-26T12:59:12.107Z,23.60
2019-01-26T13:01:41.924Z,29.50
2019-01-26T13:04:11.399Z,22.33
2019-01-26T13:06:40.969Z,29.40
2019-01-26T13:09:10.413Z,22.60
2019-01-26T13:11:39.868Z,35.97
2019-01-26T13:14:09.376Z,16.57
2019-01-26T13:16:38.831Z,15.23
2019-01-26T13:19:08.335Z,22.70
2019-01-26T13:21:37.759Z,23.97
2019-01-26T13:24:07.383Z,23.27
2019-01-26T13:26:36.838Z,36.73
2019-01-26T13:29:07.324Z,21.00
2019-01-26T13:31:36.773Z,21.30
2019-01-26T13:34:06.266Z,18.60
2019-01-26T13:36:35.715Z,24.10
2019-01-26T13:39:08.246Z,22.20
2019-01-26T13:41:38.311Z,28.83
2019-01-26T13:44:07.748Z,21.07
2019-01-26T13:46:37.222Z,29.77
2019-01-26T13:49:06.904Z,27.00
2019-01-26T13:51:36.348Z,30.57
2019-01-26T13:54:06.432Z,17.57
2019-01-26T13:56:36.122Z,19.87
2019-01-26T13:59:05.670Z,25.97
2019-01-26T14:01:35.134Z,13.47
2019-01-26T14:04:04.947Z,19.17
2019-01-26T14:06:34.395Z,18.13
2019-01-26T14:09:05.453Z,21.83
2019-01-26T14:11:34.891Z,18.90
2019-01-26T14:14:04.708Z,17.10
2019-01-26T14:16:34.201Z,29.13
2019-01-26T14:19:04.050Z,20.37
2019-01-26T14:21:33.497Z,18.40
2019-01-26T14:24:02.978Z,26.00
2019-01-26T14:26:32.455Z,26.83
2019-01-26T14:29:01.900Z,21.50
2019-01-26T14:31:31.386Z,32.60
2019-01-26T14:34:00.850Z,29.93
2019-01-26T14:36:30.300Z,27.27
2019-01-26T14:38:59.784Z,29.27
2019-01-26T14:41:29.236Z,32.70
2019-01-26T14:43:58.727Z,25.60
2019-01-26T14:46:28.183Z,29.90
2019-01-26T14:48:57.626Z,33.23
2019-01-26T14:51:27.090Z,33.83
2019-01-26T14:53:56.541Z,36.40
2019-01-26T14:56:26.027Z,25.97
2019-01-26T14:58:55.471Z,26.43
2019-01-26T15:01:24.951Z,34.13
2019-01-26T15:03:54.568Z,14.00
2019-01-26T15:06:24.175Z,21.80
2019-01-26T15:08:53.622Z,34.93
2019-01-26T15:11:23.776Z,24.13
2019-01-26T15:13:53.384Z,38.13
2019-01-26T15:16:22.831Z,45.20
2019-01-26T15:18:52.330Z,19.23
2019-01-26T15:21:21.777Z,30.03
2019-01-26T15:23:51.219Z,37.80
2019-01-26T15:26:20.718Z,31.13
2019-01-26T15:28:50.165Z,39.10
2019-01-26T15:31:19.613Z,43.70
2019-01-26T15:33:49.129Z,36.37
2019-01-26T15:36:18.577Z,41.43
2019-01-26T15:38:48.025Z,53.87
2019-01-26T15:41:17.549Z,15.00
2019-01-26T15:43:46.994Z,55.80
2019-01-26T15:46:16.442Z,98.37
2019-01-26T15:48:45.939Z,88.47
2019-01-26T15:51:15.406Z,50.67
2019-01-26T15:53:44.850Z,54.77
2019-01-26T15:56:14.317Z,51.80
2019-01-26T15:58:45.315Z,46.30
2019-01-26T16:01:14.765Z,39.07
2019-01-26T16:03:44.312Z,44.70
2019-01-26T16:06:14.107Z,32.57
2019-01-26T16:08:43.608Z,39.50
2019-01-26T16:11:13.129Z,49.27
2019-01-26T16:13:42.582Z,101.73
2019-01-26T16:16:13.677Z,45.17
2019-01-26T16:18:43.162Z,29.53
2019-01-26T16:21:12.616Z,48.83
2019-01-26T16:23:42.088Z,48.80
2019-01-26T16:26:11.565Z,42.90
2019-01-26T16:28:41.027Z,35.50
2019-01-26T16:31:10.511Z,53.47
2019-01-26T16:33:39.965Z,52.43
2019-01-26T16:36:09.615Z,48.63
2019-01-26T16:38:39.065Z,29.10
2019-01-26T16:41:08.612Z,46.37
2019-01-26T16:43:38.102Z,35.40
2019-01-26T16:46:07.546Z,34.87
2019-01-26T16:48:37.034Z,31.17
2019-01-26T16:51:06.484Z,37.57
2019-01-26T16:53:35.932Z,38.87
2019-01-26T16:56:05.839Z,29.43
2019-01-26T16:58:35.332Z,37.67
2019-01-26T17:01:05.118Z,38.30
2019-01-26T17:03:34.565Z,37.60
2019-01-26T17:06:04.486Z,32.17
2019-01-26T17:08:33.931Z,33.97
2019-01-26T17:11:03.872Z,29.10
2019-01-26T17:13:33.386Z,21.67
2019-01-26T17:16:02.836Z,22.17
2019-01-26T17:18:32.278Z,31.77
2019-01-26T17:21:03.130Z,22.10
2019-01-26T17:23:32.575Z,29.57
2019-01-26T17:26:02.059Z,26.47
2019-01-26T17:28:31.530Z,22.20
2019-01-26T17:31:02.364Z,27.30
2019-01-26T17:33:31.812Z,29.00
2019-01-26T17:36:01.274Z,31.63
2019-01-26T17:38:30.783Z,21.10
2019-01-26T17:41:00.232Z,23.70
2019-01-26T17:43:29.716Z,24.20
2019-01-26T17:45:59.167Z,23.20
2019-01-26T17:48:28.650Z,19.83
2019-01-26T17:50:58.078Z,19.77
2019-01-26T17:53:27.547Z,26.80
2019-01-26T17:55:57.006Z,25.57
2019-01-26T17:58:26.463Z,28.83
2019-01-26T18:00:56.795Z,19.83
2019-01-26T18:03:26.582Z,21.37
2019-01-26T18:05:56.031Z,18.90
2019-01-26T18:08:25.517Z,21.67
2019-01-26T18:10:54.962Z,22.87
2019-01-26T18:13:26.027Z,20.53
2019-01-26T18:15:56.062Z,18.80
2019-01-26T18:18:25.653Z,24.87
2019-01-26T18:20:55.200Z,22.97
2019-01-26T18:23:25.625Z,27.70
2019-01-26T18:25:55.380Z,37.03
2019-01-26T18:28:24.834Z,30.83
2019-01-26T18:30:54.443Z,25.47
2019-01-26T18:33:23.922Z,23.50
2019-01-26T18:35:53.369Z,34.20
2019-01-26T18:38:22.857Z,26.53
2019-01-26T18:40:52.377Z,30.30
2019-01-26T18:43:21.872Z,24.67
2019-01-26T18:45:51.383Z,30.07
2019-01-26T18:48:21.014Z,27.10
2019-01-26T18:50:56.134Z,25.97
2019-01-26T18:53:22.010Z,21.03
2019-01-26T18:55:53.049Z,21.63
2019-01-26T18:58:22.496Z,24.60
2019-01-26T19:00:51.973Z,26.67
2019-01-26T19:03:37.931Z,20.80
2019-01-26T19:06:07.600Z,25.83
2019-01-26T19:08:37.054Z,21.70
2019-01-26T19:11:06.538Z,30.03
2019-01-26T19:13:36.339Z,29.40
2019-01-26T19:16:05.853Z,31.60
2019-01-26T19:18:35.344Z,21.40
2019-01-26T19:21:04.961Z,23.50
2019-01-26T19:23:34.409Z,24.17
2019-01-26T19:26:04.061Z,29.77
2019-01-26T19:28:33.505Z,27.10
2019-01-26T19:31:04.476Z,24.90
2019-01-26T19:33:33.935Z,27.83
2019-01-26T19:36:03.486Z,50.00
2019-01-26T19:38:32.940Z,39.27
2019-01-26T19:41:02.440Z,48.77
2019-01-26T19:43:31.892Z,32.53
2019-01-26T19:46:01.343Z,36.50
2019-01-26T19:48:50.169Z,40.63
2019-01-26T19:51:19.617Z,44.23
2019-01-26T19:53:49.114Z,54.83
2019-01-26T19:56:18.567Z,53.57
2019-01-26T19:58:48.169Z,39.07
2019-01-26T20:01:17.698Z,27.57
2019-01-26T20:03:47.155Z,25.53
2019-01-26T20:06:16.729Z,31.17
2019-01-26T20:08:46.186Z,33.37
2019-01-26T20:11:15.716Z,31.00
2019-01-26T20:13:45.308Z,35.70
2019-01-26T20:16:14.724Z,50.67
2019-01-26T20:18:44.220Z,32.97
2019-01-26T20:21:17.588Z,39.47
2019-01-26T20:23:44.948Z,39.97
2019-01-26T20:26:14.430Z,27.80
2019-01-26T20:28:43.877Z,32.80
2019-01-26T20:31:13.359Z,28.37
2019-01-26T20:33:42.858Z,34.90
2019-01-26T20:36:12.323Z,32.20
2019-01-26T20:38:41.812Z,40.70
2019-01-26T20:41:11.256Z,32.03
2019-01-26T20:43:40.738Z,52.23
2019-01-26T20:46:10.190Z,43.57
2019-01-26T20:48:41.089Z,39.50
2019-01-26T20:51:10.532Z,44.40
2019-01-26T20:53:39.977Z,32.10
2019-01-26T20:56:09.464Z,32.80
2019-01-26T20:58:38.914Z,45.27
2019-01-26T21:01:08.362Z,37.80
2019-01-26T21:03:37.867Z,51.50
2019-01-26T21:06:07.648Z,42.50
2019-01-26T21:08:37.100Z,42.00
2019-01-26T21:11:06.674Z,41.47
2019-01-26T21:13:36.818Z,42.10
2019-01-26T21:16:06.441Z,45.10
2019-01-26T21:18:35.889Z,29.90
2019-01-26T21:21:05.844Z,37.87
2019-01-26T21:23:35.330Z,49.87
2019-01-26T21:26:05.004Z,48.80
2019-01-26T21:28:34.438Z,34.70
2019-01-26T21:31:03.925Z,40.00
2019-01-26T21:33:33.371Z,35.50
2019-01-26T21:36:03.495Z,33.17
2019-01-26T21:38:33.038Z,43.27
2019-01-26T21:41:02.491Z,40.10
2019-01-26T21:43:31.937Z,26.30
2019-01-26T21:46:01.423Z,26.90
2019-01-26T21:48:30.873Z,28.90
2019-01-26T21:51:00.332Z,29.47
2019-01-26T21:53:29.814Z,33.43
2019-01-26T21:55:59.303Z,35.37
2019-01-26T21:58:28.751Z,27.97
2019-01-26T22:00:58.226Z,31.63
2019-01-26T22:03:27.682Z,29.30
2019-01-26T22:05:57.128Z,35.20
2019-01-26T22:08:26.692Z,26.27
2019-01-26T22:10:56.143Z,30.73
2019-01-26T22:13:25.660Z,26.47
2019-01-26T22:15:55.131Z,27.90
2019-01-26T22:18:24.652Z,37.83
2019-01-26T22:20:54.184Z,28.87
2019-01-26T22:23:23.648Z,37.90
2019-01-26T22:25:53.095Z,34.17
2019-01-26T22:28:22.574Z,28.47
2019-01-26T22:30:52.058Z,29.10
2019-01-26T22:33:21.515Z,31.40
2019-01-26T22:35:50.960Z,29.10
2019-01-26T22:38:20.449Z,35.97
2019-01-26T22:40:49.892Z,29.20
2019-01-26T22:43:19.342Z,30.80
2019-01-26T22:45:48.831Z,36.67
2019-01-26T22:48:18.276Z,35.87
2019-01-26T22:50:47.724Z,33.07
2019-01-26T22:53:17.299Z,27.07
2019-01-26T22:55:46.756Z,30.50
2019-01-26T22:58:16.208Z,30.80
2019-01-26T23:00:59.792Z,29.13
2019-01-26T23:03:49.478Z,37.30
2019-01-26T23:06:41.551Z,30.53
2019-01-26T23:09:21.279Z,30.10
2019-01-26T23:12:16.511Z,38.93
2019-01-26T23:15:17.087Z,24.37
2019-01-26T23:17:59.221Z,37.50
2019-01-26T23:20:45.440Z,26.47
2019-01-26T23:23:25.211Z,26.87
2019-01-26T23:26:10.863Z,29.37
2019-01-26T23:28:44.953Z,34.57
2019-01-26T23:31:17.613Z,29.57
2019-01-26T23:33:48.266Z,30.73
2019-01-26T23:36:18.432Z,28.17
2019-01-26T23:38:48.014Z,24.20
2019-01-26T23:41:17.528Z,25.20
2019-01-26T23:43:47.093Z,23.30
2019-01-26T23:46:18.178Z,25.60
2019-01-26T23:48:47.672Z,28.00
2019-01-26T23:51:17.121Z,30.60
2019-01-26T23:53:46.567Z,27.70
2019-01-26T23:56:16.020Z,28.33
2019-01-26T23:58:45.550Z,28.63
