createdAt,value
2022-09-25T00:18:35.022Z,103.05
2022-09-25T00:38:41.228Z,155.63
2022-09-25T00:58:46.993Z,102.77
2022-09-25T01:18:52.758Z,80.70
2022-09-25T01:38:58.509Z,213.43
2022-09-25T01:59:04.327Z,219.52
2022-09-25T02:19:10.071Z,217.15
2022-09-25T02:39:15.797Z,270.00
2022-09-25T03:01:22.185Z,169.68
2022-09-25T03:19:28.357Z,82.85
2022-09-25T03:39:34.560Z,99.43
2022-09-25T03:59:40.781Z,111.50
2022-09-25T04:19:46.519Z,128.06
2022-09-25T04:39:52.265Z,115.14
2022-09-25T04:59:58.539Z,85.81
2022-09-25T05:20:04.746Z,57.20
2022-09-25T05:40:10.576Z,59.47
2022-09-25T06:00:16.290Z,59.26
2022-09-25T06:20:22.070Z,52.42
2022-09-25T06:40:28.063Z,57.44
2022-09-25T07:00:33.135Z,54.37
2022-09-25T07:20:38.956Z,46.32
2022-09-25T07:40:44.769Z,40.07
2022-09-25T08:00:50.903Z,33.74
2022-09-25T08:20:57.138Z,30.87
2022-09-25T08:41:03.429Z,31.11
2022-09-25T09:01:09.138Z,22.73
2022-09-25T09:21:14.893Z,24.56
2022-09-25T09:41:21.123Z,27.81
2022-09-25T10:01:40.691Z,21.50
2022-09-25T10:21:32.677Z,19.99
2022-09-25T10:41:38.458Z,23.42
2022-09-25T11:01:44.463Z,18.68
2022-09-25T11:21:49.997Z,15.22
2022-09-25T11:41:55.780Z,11.81
2022-09-25T12:02:01.562Z,10.96
2022-09-25T12:22:07.376Z,10.51
2022-09-25T12:42:13.592Z,11.17
2022-09-25T13:02:19.443Z,11.56
2022-09-25T13:22:25.146Z,11.05
2022-09-25T13:42:30.909Z,15.50
2022-09-25T14:02:36.712Z,17.70
2022-09-25T14:22:42.394Z,12.70
2022-09-25T14:42:48.217Z,14.64
2022-09-25T15:02:54.018Z,12.94
2022-09-25T15:22:59.731Z,10.78
2022-09-25T15:43:05.540Z,9.60
2022-09-25T16:03:11.387Z,10.37
2022-09-25T16:23:17.161Z,9.24
2022-09-25T16:43:23.370Z,10.69
2022-09-25T17:03:29.127Z,10.73
2022-09-25T17:23:35.071Z,14.22
2022-09-25T17:43:41.257Z,13.51
2022-09-25T18:03:47.312Z,13.97
2022-09-25T18:23:53.621Z,13.76
2022-09-25T18:43:59.312Z,13.62
2022-09-25T19:04:36.447Z,12.45
2022-09-25T19:24:12.164Z,11.92
2022-09-25T19:44:17.897Z,9.10
2022-09-25T20:04:23.658Z,5.98
2022-09-25T20:24:29.479Z,6.43
2022-09-25T20:44:35.233Z,4.99
2022-09-25T21:04:41.001Z,4.91
2022-09-25T21:24:47.252Z,5.63
2022-09-25T21:44:53.020Z,6.01
2022-09-25T22:04:58.775Z,5.83
2022-09-25T22:25:04.501Z,5.53
2022-09-25T22:45:10.264Z,6.01
2022-09-25T23:05:16.102Z,5.96
2022-09-25T23:25:22.318Z,4.76
2022-09-25T23:45:28.112Z,4.15
