createdAt,value
2022-11-13T00:02:16.473Z,23.1
2022-11-13T00:07:41.646Z,22.7
2022-11-13T00:13:04.297Z,22.3
2022-11-13T00:18:32.231Z,21.9
2022-11-13T00:24:09.925Z,21.6
2022-11-13T00:29:17.326Z,22.8
2022-11-13T00:35:51.819Z,23.3
2022-11-13T00:41:20.120Z,23.1
2022-11-13T00:46:41.949Z,22.6
2022-11-13T00:52:05.071Z,22.2
2022-11-13T00:57:12.557Z,21.9
2022-11-13T01:02:20.209Z,21.6
2022-11-13T01:07:43.229Z,21.4
2022-11-13T01:13:07.367Z,21.3
2022-11-13T01:18:13.623Z,21.2
2022-11-13T01:28:44.139Z,21.2
2022-11-13T01:34:06.293Z,21.2
2022-11-13T01:39:45.087Z,21.3
2022-11-13T01:45:06.920Z,21.3
2022-11-13T01:50:29.270Z,21.3
2022-11-13T01:55:51.906Z,21.3
2022-11-13T02:01:30.389Z,21.3
2022-11-13T02:07:08.586Z,21.3
2022-11-13T02:12:46.727Z,21.3
2022-11-13T02:18:10.065Z,21.3
2022-11-13T02:23:47.682Z,21.2
2022-11-13T02:29:12.391Z,21.2
2022-11-13T02:34:39.658Z,21.2
2022-11-13T02:50:30.284Z,21.1
2022-11-13T02:56:13.547Z,21.1
2022-11-13T03:01:54.399Z,21
2022-11-13T03:08:18.502Z,21
2022-11-13T03:13:41.331Z,20.9
2022-11-13T03:19:03.536Z,20.9
2022-11-13T03:24:26.192Z,20.9
2022-11-13T03:29:53.724Z,20.8
2022-11-13T03:34:45.041Z,20.8
2022-11-13T03:40:12.952Z,20.8
2022-11-13T03:45:51.563Z,20.8
2022-11-13T03:51:34.531Z,20.7
2022-11-13T03:57:12.847Z,20.6
2022-11-13T04:02:57.273Z,20.6
2022-11-13T04:08:37.092Z,20.6
2022-11-13T04:13:59.474Z,20.5
2022-11-13T04:19:38.215Z,20.5
2022-11-13T04:25:14.668Z,20.4
2022-11-13T04:30:52.057Z,20.4
2022-11-13T04:36:30.561Z,20.3
2022-11-13T04:41:55.470Z,20.3
2022-11-13T04:47:33.346Z,20.3
2022-11-13T04:53:12.000Z,20.2
2022-11-13T04:58:54.313Z,20.1
2022-11-13T05:04:32.123Z,20.1
2022-11-13T05:09:55.624Z,20
2022-11-13T05:15:19.681Z,19.9
2022-11-13T05:20:57.686Z,19.9
2022-11-13T05:26:36.410Z,19.8
2022-11-13T05:32:17.534Z,19.8
2022-11-13T05:37:58.057Z,19.8
2022-11-13T05:43:20.748Z,19.7
2022-11-13T05:49:00.244Z,19.6
2022-11-13T05:54:38.093Z,19.6
2022-11-13T06:00:16.340Z,19.6
2022-11-13T06:05:56.492Z,19.5
2022-11-13T06:11:34.248Z,19.4
2022-11-13T06:17:12.928Z,19.4
2022-11-13T06:22:52.880Z,19.3
2022-11-13T06:28:15.307Z,19.3
2022-11-13T06:33:53.866Z,19.3
2022-11-13T06:39:17.938Z,19.3
2022-11-13T06:44:40.758Z,19.2
2022-11-13T06:50:03.944Z,19.2
2022-11-13T06:55:32.564Z,19.1
2022-11-13T07:00:57.014Z,19.1
2022-11-13T07:06:20.145Z,19.1
2022-11-13T07:11:58.730Z,19
2022-11-13T07:17:54.707Z,18.9
2022-11-13T07:23:38.723Z,18.9
2022-11-13T07:29:02.240Z,18.9
2022-11-13T07:34:45.609Z,18.9
2022-11-13T07:39:52.999Z,18.8
2022-11-13T07:45:43.015Z,18.8
2022-11-13T07:51:13.439Z,18.8
2022-11-13T08:17:13.610Z,18.6
2022-11-13T08:22:23.868Z,18.6
2022-11-13T08:27:31.457Z,18.6
2022-11-13T08:33:15.056Z,18.5
2022-11-13T08:38:55.583Z,18.6
2022-11-13T08:44:33.671Z,18.6
2022-11-13T08:50:17.100Z,18.5
2022-11-13T08:55:39.493Z,18.6
2022-11-13T09:01:22.807Z,18.6
2022-11-13T09:07:01.289Z,18.6
2022-11-13T09:12:44.080Z,18.6
2022-11-13T09:18:12.817Z,18.6
2022-11-13T09:23:44.413Z,18.6
2022-11-13T09:29:12.698Z,18.6
2022-11-13T09:34:40.234Z,18.6
2022-11-13T09:40:10.089Z,18.6
2022-11-13T09:56:30.443Z,18.8
2022-11-13T10:08:07.755Z,18.8
2022-11-13T10:13:46.378Z,18.8
2022-11-13T10:19:09.310Z,18.8
2022-11-13T10:25:05.117Z,18.8
2022-11-13T10:30:35.359Z,18.8
2022-11-13T10:35:57.962Z,18.8
2022-11-13T10:41:43.485Z,18.8
2022-11-13T10:47:11.037Z,18.8
2022-11-13T10:58:30.047Z,18.8
2022-11-13T11:10:07.731Z,18.8
2022-11-13T11:15:51.349Z,18.8
2022-11-13T11:21:29.216Z,18.8
2022-11-13T11:27:09.804Z,18.8
2022-11-13T11:32:47.933Z,18.8
2022-11-13T11:38:25.877Z,18.8
2022-11-13T11:43:48.508Z,18.8
2022-11-13T11:49:18.715Z,18.8
2022-11-13T11:54:56.104Z,18.8
2022-11-13T12:00:34.329Z,18.8
2022-11-13T12:11:35.930Z,18.8
2022-11-13T12:16:58.470Z,18.8
2022-11-13T12:22:37.377Z,18.8
2022-11-13T12:28:15.264Z,18.8
2022-11-13T12:34:00.970Z,18.8
2022-11-13T12:39:39.736Z,18.8
2022-11-13T13:01:55.299Z,18.8
2022-11-13T13:07:33.413Z,18.8
2022-11-13T13:44:31.580Z,18.8
2022-11-13T14:00:48.744Z,18.8
2022-11-13T14:06:38.221Z,18.8
2022-11-13T14:12:17.356Z,18.8
2022-11-13T14:17:54.933Z,18.8
2022-11-13T14:28:55.875Z,18.8
2022-11-13T14:34:38.163Z,18.8
2022-11-13T14:40:16.595Z,18.8
2022-11-13T14:45:55.898Z,18.8
2022-11-13T14:51:35.024Z,18.8
2022-11-13T14:57:28.518Z,18.8
2022-11-13T15:17:17.390Z,18.6
2022-11-13T15:23:00.729Z,18.6
2022-11-13T15:28:26.016Z,18.6
2022-11-13T15:33:16.543Z,18.6
2022-11-13T15:38:39.061Z,18.6
2022-11-13T15:44:09.511Z,18.6
2022-11-13T15:49:40.671Z,19.7
2022-11-13T15:55:36.352Z,22.3
2022-11-13T16:01:04.566Z,24.3
2022-11-13T16:06:51.505Z,25.4
2022-11-13T16:11:58.839Z,26.3
2022-11-13T16:17:44.187Z,26.8
2022-11-13T16:23:10.634Z,27.3
2022-11-13T16:29:18.719Z,27.6
2022-11-13T16:34:45.077Z,27.9
2022-11-13T16:40:06.551Z,28.4
2022-11-13T16:45:50.601Z,28.6
2022-11-13T16:51:30.663Z,28.9
2022-11-13T16:57:08.515Z,29.2
2022-11-13T17:02:39.101Z,29.1
2022-11-13T17:08:21.826Z,29.3
2022-11-13T17:14:25.445Z,29.4
2022-11-13T17:19:48.403Z,29.4
2022-11-13T17:25:27.712Z,29.4
2022-11-13T17:31:05.814Z,29.5
2022-11-13T17:36:28.257Z,29.4
2022-11-13T17:42:08.829Z,29.3
2022-11-13T17:47:21.687Z,28.9
2022-11-13T17:52:51.099Z,28.9
2022-11-13T17:58:33.439Z,29.5
2022-11-13T18:03:55.592Z,29.8
2022-11-13T18:09:23.146Z,29.9
2022-11-13T18:14:46.553Z,30
2022-11-13T18:20:29.098Z,30.3
2022-11-13T18:26:28.109Z,30.6
2022-11-13T18:32:07.546Z,31
2022-11-13T18:37:45.578Z,31.1
2022-11-13T18:43:26.584Z,31.1
2022-11-13T18:49:06.281Z,31
2022-11-13T18:54:28.367Z,30.7
2022-11-13T19:00:06.421Z,30.7
2022-11-13T19:06:18.124Z,30.7
2022-11-13T19:12:00.335Z,31.1
2022-11-13T19:17:23.452Z,31.2
2022-11-13T19:23:09.303Z,31.4
2022-11-13T19:28:47.093Z,31.3
2022-11-13T19:34:09.322Z,31
2022-11-13T19:39:50.551Z,30.7
2022-11-13T19:45:28.892Z,30.5
2022-11-13T19:50:51.556Z,30.1
2022-11-13T19:56:30.390Z,29.8
2022-11-13T20:01:56.631Z,29.4
2022-11-13T20:07:20.120Z,29.1
2022-11-13T20:12:43.410Z,28.8
2022-11-13T20:18:04.814Z,28.4
2022-11-13T20:23:43.768Z,28.3
2022-11-13T20:29:11.167Z,28
2022-11-13T20:34:48.446Z,27.8
2022-11-13T20:40:31.997Z,27.6
2022-11-13T20:46:10.768Z,27.4
2022-11-13T20:51:50.626Z,28.6
2022-11-13T20:57:15.055Z,29.9
2022-11-13T21:02:59.112Z,30.6
2022-11-13T21:08:40.383Z,30.9
2022-11-13T21:14:18.609Z,30.9
2022-11-13T21:19:57.840Z,30.9
2022-11-13T21:25:35.261Z,30.9
2022-11-13T21:31:19.535Z,30.6
2022-11-13T21:37:03.342Z,30.7
2022-11-13T21:42:41.445Z,30.3
2022-11-13T21:48:19.336Z,30.4
2022-11-13T21:53:57.801Z,29.9
2022-11-13T21:59:36.402Z,29.6
2022-11-13T22:05:16.781Z,29.3
2022-11-13T22:10:57.980Z,29
2022-11-13T22:16:35.015Z,28.6
2022-11-13T22:22:16.999Z,28.3
2022-11-13T22:27:55.786Z,28
2022-11-13T22:33:33.689Z,27.8
2022-11-13T22:39:10.926Z,27.6
2022-11-13T22:45:23.106Z,27.4
2022-11-13T22:51:01.827Z,27.2
2022-11-13T22:56:39.978Z,26.9
2022-11-13T23:02:03.059Z,26.8
2022-11-13T23:07:31.766Z,26.6
2022-11-13T23:13:10.946Z,26.5
2022-11-13T23:18:25.070Z,26.3
2022-11-13T23:24:02.063Z,25.9
2022-11-13T23:29:24.326Z,25.5
2022-11-13T23:35:32.723Z,25.1
2022-11-13T23:41:10.013Z,24.7
2022-11-13T23:47:29.169Z,24.4
2022-11-13T23:53:07.763Z,24.1
2022-11-13T23:58:46.187Z,23.9
