createdAt,value
2022-11-05T00:00:39.133Z,98031.40
2022-11-05T00:03:29.022Z,98046.00
2022-11-05T00:06:15.699Z,98047.80
2022-11-05T00:09:02.004Z,98042.00
2022-11-05T00:11:48.418Z,98048.40
2022-11-05T00:14:34.644Z,98052.40
2022-11-05T00:17:02.285Z,98065.00
2022-11-05T00:19:29.990Z,98067.20
2022-11-05T00:22:16.652Z,98068.20
2022-11-05T00:25:02.943Z,98062.40
2022-11-05T00:27:34.140Z,98066.80
2022-11-05T00:30:01.790Z,98072.60
2022-11-05T00:32:29.444Z,98080.20
2022-11-05T00:34:57.060Z,98080.20
2022-11-05T00:37:24.785Z,98081.60
2022-11-05T00:39:52.401Z,98075.80
2022-11-05T00:42:52.674Z,98084.00
2022-11-05T00:45:20.929Z,98090.80
2022-11-05T00:48:15.238Z,98092.60
2022-11-05T00:50:43.237Z,98089.20
2022-11-05T00:53:11.353Z,98087.20
2022-11-05T00:55:42.849Z,98099.60
2022-11-05T00:58:15.894Z,98100.80
2022-11-05T01:00:55.800Z,98108.60
2022-11-05T01:03:36.631Z,98104.60
2022-11-05T01:06:14.685Z,98100.20
2022-11-05T01:08:45.684Z,98092.80
2022-11-05T01:11:35.287Z,98087.20
2022-11-05T01:14:08.463Z,98086.80
2022-11-05T01:16:37.612Z,98094.80
2022-11-05T01:19:08.573Z,98096.40
2022-11-05T01:21:36.571Z,98095.80
2022-11-05T01:24:04.740Z,98102.40
2022-11-05T01:26:32.457Z,98113.20
2022-11-05T01:29:00.567Z,98109.60
2022-11-05T01:31:29.161Z,98117.40
2022-11-05T01:33:56.806Z,98121.80
2022-11-05T01:36:24.459Z,98124.80
2022-11-05T01:38:52.097Z,98116.40
2022-11-05T01:41:19.976Z,98123.00
2022-11-05T01:43:54.906Z,98126.40
2022-11-05T01:46:46.354Z,98121.00
2022-11-05T01:49:30.045Z,98120.60
2022-11-05T01:52:03.979Z,98128.40
2022-11-05T01:54:34.828Z,98129.40
2022-11-05T01:57:10.028Z,98132.40
2022-11-05T01:59:50.178Z,98129.20
2022-11-05T02:02:18.774Z,98130.80
2022-11-05T02:04:55.822Z,98131.00
2022-11-05T02:07:28.135Z,98133.20
2022-11-05T02:10:10.457Z,98130.40
2022-11-05T02:12:42.900Z,98137.20
2022-11-05T02:15:15.131Z,98140.00
2022-11-05T02:18:23.876Z,98138.60
2022-11-05T02:21:04.047Z,98138.80
2022-11-05T02:24:16.268Z,98132.00
2022-11-05T02:27:02.503Z,98158.80
2022-11-05T02:29:41.943Z,98156.00
2022-11-05T02:32:32.032Z,98146.20
2022-11-05T02:35:33.210Z,98159.00
2022-11-05T02:38:25.189Z,98166.20
2022-11-05T02:41:32.696Z,98172.80
2022-11-05T02:44:12.356Z,98182.00
2022-11-05T02:46:52.231Z,98175.40
2022-11-05T02:49:36.240Z,98183.40
2022-11-05T02:52:24.031Z,98187.40
2022-11-05T02:55:33.436Z,98201.00
2022-11-05T02:58:06.790Z,98198.20
2022-11-05T03:00:57.318Z,98189.20
2022-11-05T03:03:56.372Z,98193.40
2022-11-05T03:06:53.809Z,98196.20
2022-11-05T03:09:55.858Z,98211.20
2022-11-05T03:12:44.776Z,98226.80
2022-11-05T03:15:22.613Z,98214.20
2022-11-05T03:18:14.999Z,98219.80
2022-11-05T03:20:54.645Z,98243.00
2022-11-05T03:23:40.538Z,98241.40
2022-11-05T03:26:18.015Z,98245.60
2022-11-05T03:28:54.814Z,98250.40
2022-11-05T03:31:26.736Z,98243.80
2022-11-05T03:33:57.504Z,98250.40
2022-11-05T03:36:39.649Z,98260.00
2022-11-05T03:39:12.725Z,98265.00
2022-11-05T03:41:45.004Z,98268.00
2022-11-05T03:44:19.983Z,98261.00
2022-11-05T03:46:49.831Z,98264.80
2022-11-05T03:49:30.914Z,98268.60
2022-11-05T03:52:15.415Z,98264.00
2022-11-05T03:54:44.574Z,98275.00
2022-11-05T03:57:23.827Z,98284.20
2022-11-05T03:59:52.383Z,98292.00
2022-11-05T04:02:23.878Z,98288.40
2022-11-05T04:04:53.956Z,98291.00
2022-11-05T04:07:40.561Z,98301.00
2022-11-05T04:10:28.480Z,98305.00
2022-11-05T04:13:15.058Z,98313.80
2022-11-05T04:16:01.431Z,98316.20
2022-11-05T04:18:29.063Z,98319.20
2022-11-05T04:21:15.649Z,98320.40
2022-11-05T04:24:02.045Z,98318.00
2022-11-05T04:26:29.729Z,98311.00
2022-11-05T04:29:16.118Z,98309.20
2022-11-05T04:31:43.823Z,98311.80
2022-11-05T04:34:11.453Z,98320.60
2022-11-05T04:36:39.192Z,98335.80
2022-11-05T04:39:06.929Z,98336.00
2022-11-05T04:41:34.642Z,98339.20
2022-11-05T04:44:02.859Z,98339.00
2022-11-05T04:46:30.562Z,98334.60
2022-11-05T04:48:58.239Z,98337.20
2022-11-05T04:51:27.303Z,98340.20
2022-11-05T04:53:54.983Z,98331.80
2022-11-05T04:56:25.210Z,98343.00
2022-11-05T04:58:53.116Z,98354.20
2022-11-05T05:01:23.308Z,98358.20
2022-11-05T05:03:53.279Z,98359.20
2022-11-05T05:06:22.633Z,98357.00
2022-11-05T05:08:51.666Z,98358.60
2022-11-05T05:11:21.983Z,98359.60
2022-11-05T05:13:50.541Z,98360.60
2022-11-05T05:16:27.335Z,98359.20
2022-11-05T05:18:55.106Z,98364.80
2022-11-05T05:21:38.850Z,98370.40
2022-11-05T05:24:16.642Z,98372.20
2022-11-05T05:26:50.943Z,98375.80
2022-11-05T05:29:18.832Z,98378.60
2022-11-05T05:31:46.583Z,98384.40
2022-11-05T05:34:14.841Z,98390.00
2022-11-05T05:36:42.592Z,98394.00
2022-11-05T05:39:11.142Z,98383.00
2022-11-05T05:41:38.989Z,98381.80
2022-11-05T05:44:06.868Z,98394.00
2022-11-05T05:46:34.651Z,98392.80
2022-11-05T05:49:04.523Z,98395.60
2022-11-05T05:51:35.707Z,98407.00
2022-11-05T05:54:03.700Z,98405.20
2022-11-05T05:56:31.616Z,98412.80
2022-11-05T05:58:59.291Z,98413.80
2022-11-05T06:01:26.987Z,98418.60
2022-11-05T06:03:54.643Z,98419.80
2022-11-05T06:06:22.785Z,98419.40
2022-11-05T06:08:50.484Z,98422.80
2022-11-05T06:11:18.134Z,98427.20
2022-11-05T06:13:45.815Z,98432.80
2022-11-05T06:16:13.483Z,98432.80
2022-11-05T06:18:41.637Z,98433.80
2022-11-05T06:21:13.158Z,98445.20
2022-11-05T06:23:43.906Z,98447.80
2022-11-05T06:26:16.538Z,98457.00
2022-11-05T06:28:44.945Z,98462.20
2022-11-05T06:31:14.621Z,98461.80
2022-11-05T06:33:42.365Z,98461.20
2022-11-05T06:36:16.801Z,98463.20
2022-11-05T06:38:45.245Z,98467.40
2022-11-05T06:41:13.017Z,98476.00
2022-11-05T06:43:41.229Z,98482.20
2022-11-05T06:46:11.747Z,98489.80
2022-11-05T06:48:40.048Z,98497.20
2022-11-05T06:51:08.657Z,98506.40
2022-11-05T06:53:36.703Z,98517.40
2022-11-05T06:56:07.240Z,98533.20
2022-11-05T06:58:34.911Z,98541.60
2022-11-05T07:01:09.480Z,98541.60
2022-11-05T07:03:38.962Z,98538.00
2022-11-05T07:06:07.817Z,98538.20
2022-11-05T07:08:37.756Z,98541.20
2022-11-05T07:11:05.936Z,98543.00
2022-11-05T07:13:33.926Z,98542.80
2022-11-05T07:16:01.654Z,98539.80
2022-11-05T07:18:29.303Z,98540.40
2022-11-05T07:20:59.418Z,98548.00
2022-11-05T07:23:27.234Z,98550.20
2022-11-05T07:25:55.055Z,98555.20
2022-11-05T07:28:22.819Z,98558.80
2022-11-05T07:30:50.483Z,98563.40
2022-11-05T07:33:18.177Z,98573.00
2022-11-05T07:35:45.904Z,98582.80
2022-11-05T07:38:13.587Z,98581.00
2022-11-05T07:40:41.255Z,98579.60
2022-11-05T07:43:09.264Z,98582.80
2022-11-05T07:45:37.037Z,98582.80
2022-11-05T07:48:05.388Z,98586.40
2022-11-05T07:50:36.204Z,98591.00
2022-11-05T07:53:08.542Z,98595.40
2022-11-05T07:55:37.557Z,98601.60
2022-11-05T07:58:05.915Z,98602.00
2022-11-05T08:00:34.114Z,98605.20
2022-11-05T08:03:08.531Z,98604.60
2022-11-05T08:05:40.434Z,98602.00
2022-11-05T08:08:10.538Z,98609.80
2022-11-05T08:10:39.445Z,98614.40
2022-11-05T08:13:09.045Z,98614.40
2022-11-05T08:15:38.145Z,98611.40
2022-11-05T08:18:13.967Z,98605.00
2022-11-05T08:20:44.512Z,98615.00
2022-11-05T08:23:16.003Z,98610.20
2022-11-05T08:25:44.205Z,98611.20
2022-11-05T08:28:13.802Z,98613.20
2022-11-05T08:30:42.023Z,98612.20
2022-11-05T08:33:13.151Z,98615.40
2022-11-05T08:35:41.986Z,98616.20
2022-11-05T08:38:16.066Z,98628.40
2022-11-05T08:40:52.951Z,98630.60
2022-11-05T08:43:21.643Z,98635.20
2022-11-05T08:45:50.833Z,98638.60
2022-11-05T08:48:19.525Z,98641.40
2022-11-05T08:50:49.019Z,98640.60
2022-11-05T08:53:22.459Z,98640.80
2022-11-05T08:55:51.643Z,98641.60
2022-11-05T08:58:21.016Z,98642.60
2022-11-05T09:00:50.470Z,98640.80
2022-11-05T09:03:18.973Z,98639.20
2022-11-05T09:05:47.411Z,98635.60
2022-11-05T09:08:19.038Z,98639.40
2022-11-05T09:10:50.056Z,98648.00
2022-11-05T09:13:20.258Z,98647.20
2022-11-05T09:15:52.828Z,98649.00
2022-11-05T09:18:21.055Z,98650.60
2022-11-05T09:20:48.927Z,98649.40
2022-11-05T09:23:17.607Z,98652.40
2022-11-05T09:25:46.287Z,98661.60
2022-11-05T09:28:22.820Z,98660.40
2022-11-05T09:30:53.185Z,98658.20
2022-11-05T09:33:27.073Z,98665.40
2022-11-05T09:35:55.038Z,98669.40
2022-11-05T09:38:22.918Z,98672.20
2022-11-05T09:41:02.753Z,98674.80
2022-11-05T09:43:53.027Z,98678.60
2022-11-05T09:46:41.321Z,98679.20
2022-11-05T09:49:26.794Z,98688.60
2022-11-05T09:51:58.322Z,98691.60
2022-11-05T09:54:32.120Z,98693.00
2022-11-05T09:57:03.688Z,98689.60
2022-11-05T09:59:57.835Z,98694.00
2022-11-05T10:02:35.610Z,98696.20
2022-11-05T10:05:11.206Z,98689.80
2022-11-05T10:07:55.812Z,98696.20
2022-11-05T10:10:41.571Z,98695.40
2022-11-05T10:13:46.367Z,98695.00
2022-11-05T10:16:36.119Z,98698.80
2022-11-05T10:19:09.938Z,98699.40
2022-11-05T10:22:05.099Z,98692.20
2022-11-05T10:24:28.291Z,98691.80
2022-11-05T10:26:59.398Z,98702.40
2022-11-05T10:29:32.524Z,98705.20
2022-11-05T10:32:05.844Z,98706.40
2022-11-05T10:34:38.898Z,98717.20
2022-11-05T10:37:07.268Z,98720.00
2022-11-05T10:39:37.806Z,98724.60
2022-11-05T10:42:39.937Z,98715.00
2022-11-05T10:45:57.495Z,98724.60
2022-11-05T10:48:43.669Z,98732.20
2022-11-05T10:51:13.156Z,98741.80
2022-11-05T10:54:02.403Z,98746.80
2022-11-05T10:56:40.775Z,98745.80
2022-11-05T10:59:31.877Z,98739.40
2022-11-05T11:02:30.324Z,98741.80
2022-11-05T11:04:58.450Z,98749.80
2022-11-05T11:07:27.200Z,98756.00
2022-11-05T11:09:54.995Z,98754.40
2022-11-05T11:12:40.571Z,98752.80
2022-11-05T11:15:16.026Z,98749.20
2022-11-05T11:17:43.690Z,98754.60
2022-11-05T11:20:23.518Z,98760.60
2022-11-05T11:23:01.745Z,98758.40
2022-11-05T11:25:57.833Z,98751.40
2022-11-05T11:28:37.960Z,98761.40
2022-11-05T11:31:22.926Z,98767.20
2022-11-05T11:33:59.130Z,98767.60
2022-11-05T11:36:35.341Z,98764.40
2022-11-05T11:39:06.676Z,98765.80
2022-11-05T11:41:42.819Z,98769.00
2022-11-05T11:44:27.339Z,98773.20
2022-11-05T11:47:09.256Z,98771.20
2022-11-05T11:49:45.931Z,98762.00
2022-11-05T11:52:33.547Z,98768.20
2022-11-05T11:55:20.868Z,98780.80
2022-11-05T11:57:53.589Z,98774.60
2022-11-05T12:00:26.822Z,98777.80
2022-11-05T12:03:33.013Z,98786.00
2022-11-05T12:06:33.737Z,98792.60
2022-11-05T12:09:36.502Z,98800.60
2022-11-05T12:12:15.772Z,98797.80
2022-11-05T12:15:01.275Z,98790.20
2022-11-05T12:17:58.090Z,98792.00
2022-11-05T12:20:56.896Z,98792.00
2022-11-05T12:23:59.160Z,98789.00
2022-11-05T12:26:58.532Z,98800.60
2022-11-05T12:29:55.653Z,98803.00
2022-11-05T12:32:49.233Z,98804.60
2022-11-05T12:35:44.164Z,98812.60
2022-11-05T12:38:23.921Z,98821.80
2022-11-05T12:41:17.130Z,98826.20
2022-11-05T12:44:20.649Z,98833.00
2022-11-05T12:47:26.061Z,98833.80
2022-11-05T12:50:40.535Z,98833.40
2022-11-05T12:53:34.931Z,98838.00
2022-11-05T12:56:26.674Z,98833.20
2022-11-05T12:59:23.997Z,98835.20
2022-11-05T13:02:22.570Z,98841.40
2022-11-05T13:05:01.980Z,98846.60
2022-11-05T13:07:46.662Z,98841.80
2022-11-05T13:10:20.828Z,98838.20
2022-11-05T13:13:15.450Z,98833.40
2022-11-05T13:15:55.227Z,98836.80
2022-11-05T13:18:36.220Z,98842.20
2022-11-05T13:21:08.832Z,98848.20
2022-11-05T13:24:04.503Z,98848.80
2022-11-05T13:26:58.390Z,98855.80
2022-11-05T13:29:35.166Z,98867.80
2022-11-05T13:32:32.070Z,98870.40
2022-11-05T13:35:04.018Z,98877.00
2022-11-05T13:38:15.994Z,98878.20
2022-11-05T13:41:38.810Z,98891.20
2022-11-05T13:44:24.103Z,98895.00
2022-11-05T13:47:15.811Z,98891.20
2022-11-05T13:50:32.813Z,98896.60
2022-11-05T13:53:26.616Z,98897.40
2022-11-05T13:56:32.427Z,98898.00
2022-11-05T13:59:10.045Z,98903.80
2022-11-05T14:01:56.019Z,98904.40
2022-11-05T14:04:42.052Z,98906.00
2022-11-05T14:07:21.738Z,98909.20
2022-11-05T14:10:01.339Z,98908.20
2022-11-05T14:12:35.274Z,98916.60
2022-11-05T14:15:22.571Z,98911.80
2022-11-05T14:18:01.710Z,98918.00
2022-11-05T14:20:32.259Z,98923.20
2022-11-05T14:23:24.713Z,98928.00
2022-11-05T14:25:57.727Z,98935.80
2022-11-05T14:28:40.365Z,98936.00
2022-11-05T14:31:41.155Z,98942.00
2022-11-05T14:34:11.161Z,98946.00
2022-11-05T14:36:42.306Z,98945.80
2022-11-05T14:39:31.036Z,98949.60
2022-11-05T14:42:03.116Z,98953.40
2022-11-05T14:44:34.996Z,98955.00
2022-11-05T14:47:18.793Z,98961.60
2022-11-05T14:50:36.125Z,98963.20
2022-11-05T14:53:34.010Z,98968.60
2022-11-05T14:56:11.659Z,98973.40
2022-11-05T14:58:42.398Z,98983.20
2022-11-05T15:01:13.482Z,98993.20
2022-11-05T15:03:46.043Z,98992.80
2022-11-05T15:07:02.235Z,98995.40
2022-11-05T15:09:36.651Z,98997.20
2022-11-05T15:12:21.613Z,98997.60
2022-11-05T15:15:40.710Z,98995.20
2022-11-05T15:18:55.471Z,99007.00
2022-11-05T15:21:25.413Z,99007.00
2022-11-05T15:23:56.780Z,99003.80
2022-11-05T15:26:43.744Z,99006.00
2022-11-05T15:29:31.815Z,98999.80
2022-11-05T15:32:00.436Z,99006.80
2022-11-05T15:34:33.125Z,99005.00
2022-11-05T15:37:22.463Z,99010.80
2022-11-05T15:39:53.571Z,99015.40
2022-11-05T15:42:25.310Z,99024.20
2022-11-05T15:44:58.862Z,99028.60
2022-11-05T15:47:29.113Z,99031.60
2022-11-05T15:50:01.900Z,99032.40
2022-11-05T15:52:42.020Z,99026.80
2022-11-05T15:55:12.847Z,99027.40
2022-11-05T15:57:50.987Z,99027.60
2022-11-05T16:00:31.978Z,99031.40
2022-11-05T16:03:33.402Z,99028.80
2022-11-05T16:06:02.309Z,99035.60
2022-11-05T16:08:31.473Z,99040.20
2022-11-05T16:11:01.448Z,99037.60
2022-11-05T16:13:41.952Z,99045.80
2022-11-05T16:16:15.467Z,99059.60
2022-11-05T16:18:45.589Z,99067.00
2022-11-05T16:21:18.551Z,99067.40
2022-11-05T16:23:53.283Z,99060.60
2022-11-05T16:29:34.449Z,99070.00
2022-11-05T16:32:30.281Z,99071.80
2022-11-05T16:35:06.574Z,99079.00
2022-11-05T16:37:41.079Z,99092.40
2022-11-05T16:40:22.267Z,99091.60
2022-11-05T16:42:53.789Z,99095.60
2022-11-05T16:45:24.979Z,99093.60
2022-11-05T16:47:52.735Z,99095.80
2022-11-05T16:50:30.210Z,99093.40
2022-11-05T16:52:58.254Z,99098.20
2022-11-05T16:55:26.110Z,99097.80
2022-11-05T16:57:55.723Z,99102.80
2022-11-05T17:00:25.231Z,99101.60
2022-11-05T17:02:53.635Z,99108.20
2022-11-05T17:05:28.371Z,99105.20
2022-11-05T17:07:57.352Z,99107.60
2022-11-05T17:10:26.091Z,99107.40
2022-11-05T17:12:54.278Z,99112.00
2022-11-05T17:15:27.832Z,99117.00
2022-11-05T17:17:55.831Z,99114.80
2022-11-05T17:20:49.180Z,99115.00
2022-11-05T17:23:23.370Z,99112.80
2022-11-05T17:25:55.112Z,99117.60
2022-11-05T17:28:23.727Z,99121.20
2022-11-05T17:30:54.363Z,99121.80
2022-11-05T17:33:23.497Z,99124.60
2022-11-05T17:35:52.279Z,99126.60
2022-11-05T17:38:22.079Z,99126.80
2022-11-05T17:40:50.943Z,99131.20
2022-11-05T17:43:20.303Z,99132.40
2022-11-05T17:45:52.004Z,99132.40
2022-11-05T17:48:21.185Z,99129.00
2022-11-05T17:50:51.070Z,99133.00
2022-11-05T17:53:19.928Z,99133.20
2022-11-05T17:55:48.259Z,99136.40
2022-11-05T17:58:16.812Z,99136.20
2022-11-05T18:00:46.046Z,99128.40
2022-11-05T18:03:14.977Z,99124.60
2022-11-05T18:05:43.233Z,99133.60
2022-11-05T18:08:12.436Z,99134.60
2022-11-05T18:10:41.534Z,99138.80
2022-11-05T18:13:10.503Z,99140.40
2022-11-05T18:15:41.122Z,99147.00
2022-11-05T18:18:09.508Z,99144.80
2022-11-05T18:20:37.948Z,99144.20
2022-11-05T18:23:05.707Z,99146.40
2022-11-05T18:25:33.421Z,99153.80
2022-11-05T18:28:02.257Z,99162.00
2022-11-05T18:30:29.891Z,99157.20
2022-11-05T18:32:57.566Z,99151.00
2022-11-05T18:35:25.546Z,99153.60
2022-11-05T18:37:53.214Z,99155.80
2022-11-05T18:40:20.887Z,99152.40
2022-11-05T18:42:48.574Z,99160.00
2022-11-05T18:45:16.175Z,99159.40
2022-11-05T18:47:43.855Z,99162.60
2022-11-05T18:50:11.562Z,99166.80
2022-11-05T18:52:39.300Z,99170.20
2022-11-05T18:55:07.776Z,99171.80
2022-11-05T18:57:35.459Z,99176.80
2022-11-05T19:00:05.102Z,99177.40
2022-11-05T19:02:33.660Z,99184.00
2022-11-05T19:07:49.691Z,99186.20
2022-11-05T19:10:17.716Z,99181.80
2022-11-05T19:12:45.340Z,99184.60
2022-11-05T19:15:13.064Z,99192.00
2022-11-05T19:17:40.875Z,99193.60
2022-11-05T19:20:09.742Z,99192.00
2022-11-05T19:22:37.710Z,99197.00
2022-11-05T19:25:06.595Z,99200.00
2022-11-05T19:27:36.753Z,99203.00
2022-11-05T19:30:05.819Z,99210.60
2022-11-05T19:32:33.644Z,99223.00
2022-11-05T19:35:01.243Z,99224.60
2022-11-05T19:37:28.988Z,99224.20
2022-11-05T19:39:56.610Z,99228.20
2022-11-05T19:42:24.336Z,99233.80
2022-11-05T19:44:51.998Z,99233.20
2022-11-05T19:47:19.724Z,99236.40
2022-11-05T19:49:47.331Z,99242.20
2022-11-05T19:52:15.017Z,99249.20
2022-11-05T19:54:42.878Z,99249.80
2022-11-05T19:57:10.728Z,99253.20
2022-11-05T19:59:39.047Z,99259.60
2022-11-05T20:02:10.717Z,99258.60
2022-11-05T20:04:42.741Z,99257.20
2022-11-05T20:07:10.486Z,99258.20
2022-11-05T20:09:38.227Z,99258.40
2022-11-05T20:12:06.223Z,99263.80
2022-11-05T20:14:33.960Z,99272.20
2022-11-05T20:17:01.557Z,99267.00
2022-11-05T20:19:29.594Z,99272.40
2022-11-05T20:22:00.758Z,99271.00
2022-11-05T20:24:28.667Z,99272.80
2022-11-05T20:26:57.466Z,99279.40
2022-11-05T20:29:32.206Z,99274.40
2022-11-05T20:32:04.302Z,99272.00
2022-11-05T20:34:33.875Z,99284.00
2022-11-05T20:37:01.935Z,99287.80
2022-11-05T20:39:29.855Z,99285.00
2022-11-05T20:41:57.619Z,99283.40
2022-11-05T20:44:25.291Z,99287.40
2022-11-05T20:46:52.964Z,99289.80
2022-11-05T20:49:25.183Z,99291.20
2022-11-05T20:51:53.960Z,99289.80
2022-11-05T20:54:22.574Z,99291.60
2022-11-05T20:56:50.441Z,99287.40
2022-11-05T20:59:19.454Z,99290.00
2022-11-05T21:01:48.092Z,99292.00
2022-11-05T21:04:15.984Z,99296.40
2022-11-05T21:06:43.656Z,99299.00
2022-11-05T21:09:11.303Z,99297.20
2022-11-05T21:11:57.428Z,99297.00
2022-11-05T21:14:25.153Z,99311.40
2022-11-05T21:16:53.098Z,99312.00
2022-11-05T21:19:21.507Z,99312.40
2022-11-05T21:21:49.154Z,99313.20
2022-11-05T21:24:17.057Z,99302.80
2022-11-05T21:26:44.685Z,99308.40
2022-11-05T21:29:12.441Z,99315.00
2022-11-05T21:31:40.103Z,99313.20
2022-11-05T21:34:07.944Z,99309.20
2022-11-05T21:36:36.614Z,99312.00
2022-11-05T21:39:08.983Z,99317.80
2022-11-05T21:41:39.998Z,99315.00
2022-11-05T21:44:07.634Z,99316.60
2022-11-05T21:46:35.375Z,99311.20
2022-11-05T21:49:03.863Z,99310.00
2022-11-05T21:51:50.562Z,99315.80
2022-11-05T21:54:36.726Z,99309.20
2022-11-05T21:57:23.082Z,99309.60
2022-11-05T21:59:55.179Z,99315.80
2022-11-05T22:02:25.196Z,99307.80
2022-11-05T22:04:56.269Z,99307.80
2022-11-05T22:07:31.398Z,99311.60
2022-11-05T22:10:00.162Z,99304.60
2022-11-05T22:12:28.976Z,99312.00
2022-11-05T22:14:57.124Z,99313.00
2022-11-05T22:17:25.227Z,99309.60
2022-11-05T22:19:52.941Z,99300.00
2022-11-05T22:22:21.828Z,99305.40
2022-11-05T22:24:49.568Z,99298.00
2022-11-05T22:27:23.379Z,99296.60
2022-11-05T22:29:51.627Z,99296.40
2022-11-05T22:32:19.334Z,99300.80
2022-11-05T22:34:49.128Z,99297.60
2022-11-05T22:37:16.817Z,99299.00
2022-11-05T22:39:44.625Z,99305.00
2022-11-05T22:42:12.493Z,99307.40
2022-11-05T22:44:40.352Z,99307.60
2022-11-05T22:47:08.159Z,99308.40
2022-11-05T22:49:35.991Z,99307.80
2022-11-05T22:52:03.886Z,99316.00
2022-11-05T22:54:36.405Z,99311.00
2022-11-05T22:57:07.053Z,99313.60
2022-11-05T22:59:34.897Z,99315.20
2022-11-05T23:02:10.220Z,99318.20
2022-11-05T23:04:38.527Z,99317.40
2022-11-05T23:07:27.904Z,99322.00
2022-11-05T23:10:14.975Z,99314.20
2022-11-05T23:12:44.308Z,99318.00
2022-11-05T23:15:32.413Z,99321.20
2022-11-05T23:18:19.101Z,99327.00
2022-11-05T23:21:05.358Z,99331.00
2022-11-05T23:23:51.718Z,99333.60
2022-11-05T23:26:38.386Z,99333.20
2022-11-05T23:29:06.131Z,99335.20
2022-11-05T23:31:52.686Z,99334.80
2022-11-05T23:34:20.350Z,99335.60
2022-11-05T23:37:07.087Z,99334.80
2022-11-05T23:39:39.676Z,99340.00
2022-11-05T23:42:29.364Z,99343.60
2022-11-05T23:45:15.899Z,99342.60
2022-11-05T23:48:02.166Z,99337.60
2022-11-05T23:50:36.938Z,99340.20
2022-11-05T23:53:08.199Z,99340.80
2022-11-05T23:55:36.703Z,99337.20
2022-11-05T23:58:04.349Z,99340.40
