createdAt,value
2019-03-24T00:01:40.775Z,96.00
2019-03-24T00:04:02.744Z,96.10
2019-03-24T00:06:31.268Z,96.00
2019-03-24T00:08:59.718Z,96.50
2019-03-24T00:11:28.148Z,96.30
2019-03-24T00:13:56.600Z,96.50
2019-03-24T00:16:25.024Z,96.60
2019-03-24T00:18:53.462Z,96.70
2019-03-24T00:21:21.866Z,96.70
2019-03-24T00:23:50.371Z,96.60
2019-03-24T00:26:18.855Z,96.20
2019-03-24T00:28:47.292Z,96.20
2019-03-24T00:31:15.715Z,96.40
2019-03-24T00:33:44.165Z,96.40
2019-03-24T00:36:12.545Z,96.40
2019-03-24T00:38:41.009Z,96.50
2019-03-24T00:41:09.496Z,96.70
2019-03-24T00:43:37.953Z,96.70
2019-03-24T00:46:06.358Z,96.80
2019-03-24T00:48:34.811Z,96.80
2019-03-24T00:51:03.212Z,96.70
2019-03-24T00:53:31.653Z,96.70
2019-03-24T00:56:00.063Z,96.70
2019-03-24T00:58:28.500Z,96.60
2019-03-24T01:00:56.901Z,96.70
2019-03-24T01:03:25.446Z,96.70
2019-03-24T01:05:53.976Z,96.50
2019-03-24T01:08:22.515Z,95.90
2019-03-24T01:10:50.922Z,95.50
2019-03-24T01:13:19.393Z,95.80
2019-03-24T01:15:48.357Z,96.00
2019-03-24T01:18:16.868Z,96.20
2019-03-24T01:20:45.367Z,96.40
2019-03-24T01:23:13.812Z,96.50
2019-03-24T01:25:42.266Z,96.50
2019-03-24T01:28:10.680Z,96.90
2019-03-24T01:30:39.124Z,96.80
2019-03-24T01:33:07.624Z,97.20
2019-03-24T01:35:36.049Z,97.30
2019-03-24T01:38:04.541Z,97.40
2019-03-24T01:40:33.291Z,97.70
2019-03-24T01:43:01.877Z,97.60
2019-03-24T01:45:30.364Z,97.60
2019-03-24T01:47:58.784Z,97.70
2019-03-24T01:50:27.232Z,97.70
2019-03-24T01:52:55.662Z,97.60
2019-03-24T01:55:24.126Z,97.60
2019-03-24T01:57:52.564Z,97.70
2019-03-24T02:00:21.096Z,98.00
2019-03-24T02:02:49.521Z,98.00
2019-03-24T02:05:17.956Z,98.20
2019-03-24T02:07:46.446Z,97.80
2019-03-24T02:10:15.848Z,97.20
2019-03-24T02:12:44.281Z,96.80
2019-03-24T02:15:13.091Z,96.70
2019-03-24T02:17:41.583Z,96.60
2019-03-24T02:20:10.491Z,96.60
2019-03-24T02:22:38.978Z,96.60
2019-03-24T02:25:08.068Z,97.10
2019-03-24T02:27:36.550Z,97.30
2019-03-24T02:30:08.749Z,97.30
2019-03-24T02:32:37.310Z,97.50
2019-03-24T02:35:07.164Z,97.90
2019-03-24T02:37:35.940Z,98.10
2019-03-24T02:40:09.167Z,98.20
2019-03-24T02:42:37.624Z,98.20
2019-03-24T02:45:07.197Z,98.20
2019-03-24T02:47:35.638Z,97.90
2019-03-24T02:50:04.799Z,97.80
2019-03-24T02:52:33.244Z,97.90
2019-03-24T02:55:01.747Z,98.20
2019-03-24T02:57:30.195Z,98.20
2019-03-24T02:59:58.610Z,98.20
2019-03-24T03:02:27.077Z,98.10
2019-03-24T03:04:55.501Z,98.20
2019-03-24T03:07:23.939Z,98.10
2019-03-24T03:09:52.466Z,98.20
2019-03-24T03:12:20.913Z,98.20
2019-03-24T03:14:49.320Z,98.10
2019-03-24T03:17:17.830Z,98.00
2019-03-24T03:19:46.321Z,98.00
2019-03-24T03:22:14.769Z,97.80
2019-03-24T03:24:43.186Z,97.90
2019-03-24T03:27:11.633Z,98.20
2019-03-24T03:29:40.072Z,98.60
2019-03-24T03:32:08.516Z,98.20
2019-03-24T03:34:36.952Z,98.60
2019-03-24T03:37:05.477Z,98.20
2019-03-24T03:39:33.924Z,98.20
2019-03-24T03:42:02.501Z,98.20
2019-03-24T03:44:30.947Z,98.10
2019-03-24T03:46:59.371Z,97.90
2019-03-24T03:49:27.829Z,98.10
2019-03-24T03:51:56.250Z,98.30
2019-03-24T03:54:24.735Z,98.50
2019-03-24T03:56:53.279Z,98.60
2019-03-24T03:59:21.717Z,98.50
2019-03-24T04:01:50.143Z,98.60
2019-03-24T04:04:18.573Z,98.60
2019-03-24T04:06:47.013Z,98.60
2019-03-24T04:09:15.467Z,98.60
2019-03-24T04:11:43.882Z,98.70
2019-03-24T04:14:12.326Z,98.60
2019-03-24T04:16:40.759Z,98.60
2019-03-24T04:19:09.213Z,99.00
2019-03-24T04:21:37.625Z,98.60
2019-03-24T04:24:06.069Z,98.50
2019-03-24T04:26:34.497Z,98.50
2019-03-24T04:29:02.943Z,98.50
2019-03-24T04:31:31.348Z,98.00
2019-03-24T04:33:59.813Z,98.20
2019-03-24T04:36:28.282Z,97.90
2019-03-24T04:38:56.713Z,97.80
2019-03-24T04:41:25.163Z,97.80
2019-03-24T04:43:53.572Z,98.00
2019-03-24T04:46:22.014Z,98.20
2019-03-24T04:48:50.432Z,98.40
2019-03-24T04:51:18.878Z,98.60
2019-03-24T04:53:47.290Z,98.80
2019-03-24T04:56:15.716Z,98.80
2019-03-24T04:58:44.138Z,98.50
2019-03-24T05:01:12.570Z,98.30
2019-03-24T05:03:41.076Z,98.30
2019-03-24T05:06:09.595Z,98.50
2019-03-24T05:08:38.157Z,98.70
2019-03-24T05:11:06.601Z,98.60
2019-03-24T05:13:35.027Z,98.80
2019-03-24T05:16:03.468Z,98.90
2019-03-24T05:18:31.914Z,99.00
2019-03-24T05:21:00.409Z,98.90
2019-03-24T05:23:28.874Z,98.70
2019-03-24T05:25:57.287Z,98.60
2019-03-24T05:28:25.728Z,98.40
2019-03-24T05:30:54.234Z,98.20
2019-03-24T05:33:22.681Z,98.10
2019-03-24T05:35:51.098Z,98.20
2019-03-24T05:38:19.512Z,98.10
2019-03-24T05:40:47.948Z,97.50
2019-03-24T05:43:16.383Z,97.40
2019-03-24T05:45:44.825Z,96.60
2019-03-24T05:48:13.348Z,97.10
2019-03-24T05:50:41.772Z,97.50
2019-03-24T05:53:10.222Z,97.80
2019-03-24T05:55:38.637Z,97.90
2019-03-24T05:58:07.081Z,98.20
2019-03-24T06:00:35.508Z,98.30
2019-03-24T06:03:03.965Z,98.90
2019-03-24T06:05:32.391Z,98.70
2019-03-24T06:08:00.844Z,98.60
2019-03-24T06:10:29.286Z,98.50
2019-03-24T06:12:57.772Z,98.20
2019-03-24T06:15:26.213Z,98.30
2019-03-24T06:17:54.707Z,98.40
2019-03-24T06:20:23.149Z,98.50
2019-03-24T06:22:51.571Z,98.50
2019-03-24T06:25:20.040Z,98.30
2019-03-24T06:27:48.514Z,98.30
2019-03-24T06:30:17.084Z,98.30
2019-03-24T06:32:45.521Z,98.50
2019-03-24T06:35:14.032Z,98.50
2019-03-24T06:37:42.449Z,98.40
2019-03-24T06:40:11.221Z,98.50
2019-03-24T06:42:39.636Z,99.00
2019-03-24T06:45:08.724Z,98.70
2019-03-24T06:47:37.138Z,98.60
2019-03-24T06:50:07.342Z,98.40
2019-03-24T06:52:35.909Z,98.40
2019-03-24T06:55:04.717Z,98.40
2019-03-24T06:57:33.195Z,98.00
2019-03-24T07:00:01.621Z,97.70
2019-03-24T07:02:30.129Z,97.20
2019-03-24T07:04:58.616Z,96.80
2019-03-24T07:07:27.020Z,96.50
2019-03-24T07:09:55.453Z,96.50
2019-03-24T07:12:23.878Z,96.10
2019-03-24T07:14:52.326Z,96.10
2019-03-24T07:17:20.758Z,96.00
2019-03-24T07:19:49.200Z,96.00
2019-03-24T07:22:17.636Z,95.70
2019-03-24T07:24:46.048Z,95.60
2019-03-24T07:27:14.491Z,95.50
2019-03-24T07:29:42.914Z,95.70
2019-03-24T07:32:11.421Z,96.00
2019-03-24T07:34:39.836Z,95.80
2019-03-24T07:37:08.286Z,95.70
2019-03-24T07:39:36.701Z,95.60
2019-03-24T07:42:05.657Z,95.50
2019-03-24T07:44:34.140Z,95.60
2019-03-24T07:47:05.619Z,95.70
2019-03-24T07:49:34.081Z,95.90
2019-03-24T07:52:02.546Z,95.80
2019-03-24T07:54:30.978Z,95.40
2019-03-24T07:56:59.416Z,95.40
2019-03-24T07:59:27.922Z,95.20
2019-03-24T08:01:56.358Z,94.90
2019-03-24T08:04:24.814Z,94.70
2019-03-24T08:06:53.240Z,94.50
2019-03-24T08:09:21.700Z,94.40
2019-03-24T08:11:50.137Z,94.10
2019-03-24T08:14:18.572Z,94.10
2019-03-24T08:16:47.042Z,93.90
2019-03-24T08:19:15.492Z,93.90
2019-03-24T08:21:43.937Z,93.80
2019-03-24T08:24:12.534Z,93.70
2019-03-24T08:26:41.039Z,93.20
2019-03-24T08:29:11.510Z,93.30
2019-03-24T08:31:40.005Z,93.30
2019-03-24T08:34:09.155Z,93.30
2019-03-24T08:36:37.610Z,93.00
2019-03-24T08:39:06.615Z,92.90
2019-03-24T08:41:35.130Z,92.80
2019-03-24T08:44:03.733Z,92.40
2019-03-24T08:46:32.250Z,92.60
2019-03-24T08:49:00.808Z,92.30
2019-03-24T08:51:29.216Z,92.20
2019-03-24T08:53:57.736Z,91.40
2019-03-24T08:56:26.198Z,91.60
2019-03-24T08:58:54.651Z,91.00
2019-03-24T09:01:23.060Z,90.80
2019-03-24T09:03:51.485Z,90.70
2019-03-24T09:06:19.944Z,90.50
2019-03-24T09:08:49.043Z,89.80
2019-03-24T09:11:17.633Z,90.00
2019-03-24T09:13:46.091Z,90.20
2019-03-24T09:16:14.613Z,88.30
2019-03-24T09:18:51.940Z,87.70
2019-03-24T09:21:13.273Z,87.50
2019-03-24T09:23:41.691Z,88.00
2019-03-24T09:26:10.156Z,88.60
2019-03-24T09:28:38.593Z,87.40
2019-03-24T09:31:07.046Z,86.70
2019-03-24T09:33:35.569Z,86.40
2019-03-24T09:36:04.258Z,85.90
2019-03-24T09:38:32.768Z,86.60
2019-03-24T09:41:01.323Z,85.20
2019-03-24T09:43:29.761Z,84.80
2019-03-24T09:45:58.304Z,83.90
2019-03-24T09:48:26.812Z,84.50
2019-03-24T09:50:55.280Z,83.60
2019-03-24T09:53:23.720Z,82.30
2019-03-24T09:55:52.175Z,81.90
2019-03-24T09:58:20.596Z,81.80
2019-03-24T10:00:49.086Z,81.30
2019-03-24T10:03:17.533Z,81.00
2019-03-24T10:05:45.941Z,82.50
2019-03-24T10:08:14.389Z,82.50
2019-03-24T10:10:42.832Z,80.90
2019-03-24T10:13:11.273Z,82.00
2019-03-24T10:15:39.784Z,81.90
2019-03-24T10:18:08.233Z,80.60
2019-03-24T10:20:36.670Z,80.90
2019-03-24T10:23:05.119Z,80.50
2019-03-24T10:25:33.636Z,81.70
2019-03-24T10:28:02.088Z,81.10
2019-03-24T10:30:30.509Z,81.30
2019-03-24T10:32:58.953Z,81.00
2019-03-24T10:35:27.404Z,79.50
2019-03-24T10:37:55.912Z,79.00
2019-03-24T10:40:28.857Z,79.30
2019-03-24T10:42:54.521Z,81.00
2019-03-24T10:45:23.016Z,77.60
2019-03-24T10:47:51.742Z,78.40
2019-03-24T10:50:20.413Z,76.60
2019-03-24T10:52:49.887Z,78.20
2019-03-24T10:55:18.333Z,76.30
2019-03-24T10:57:46.871Z,76.80
2019-03-24T11:00:20.972Z,76.10
2019-03-24T11:02:49.818Z,74.70
2019-03-24T11:05:18.392Z,74.20
2019-03-24T11:07:46.824Z,75.30
2019-03-24T11:10:15.338Z,74.90
2019-03-24T11:12:43.766Z,75.80
2019-03-24T11:15:12.433Z,74.60
2019-03-24T11:17:40.982Z,73.50
2019-03-24T11:20:09.853Z,73.10
2019-03-24T11:22:38.327Z,73.00
2019-03-24T11:25:08.792Z,73.10
2019-03-24T11:27:37.718Z,72.40
2019-03-24T11:30:09.337Z,73.70
2019-03-24T11:32:38.127Z,74.30
2019-03-24T11:35:07.601Z,71.90
2019-03-24T11:37:36.141Z,72.10
2019-03-24T11:40:09.546Z,71.00
2019-03-24T11:42:38.066Z,69.90
2019-03-24T11:45:08.141Z,70.00
2019-03-24T11:47:36.645Z,69.00
2019-03-24T11:50:07.337Z,69.00
2019-03-24T11:52:35.880Z,68.50
2019-03-24T11:55:06.792Z,66.70
2019-03-24T11:57:35.327Z,65.90
2019-03-24T12:00:12.885Z,67.10
2019-03-24T12:02:41.517Z,67.30
2019-03-24T12:05:10.386Z,67.00
2019-03-24T12:07:38.900Z,68.00
2019-03-24T12:10:09.437Z,67.40
2019-03-24T12:12:37.958Z,65.00
2019-03-24T12:15:07.944Z,65.70
2019-03-24T12:17:36.514Z,66.30
2019-03-24T12:20:08.617Z,65.40
2019-03-24T12:22:37.309Z,66.10
2019-03-24T12:25:06.201Z,66.10
2019-03-24T12:27:34.805Z,67.20
2019-03-24T12:30:04.773Z,66.70
2019-03-24T12:32:33.216Z,65.40
2019-03-24T12:35:01.639Z,64.70
2019-03-24T12:37:30.097Z,65.40
2019-03-24T12:39:58.534Z,64.30
2019-03-24T12:42:26.996Z,63.90
2019-03-24T12:44:55.414Z,63.90
2019-03-24T12:47:23.877Z,65.00
2019-03-24T12:49:52.335Z,64.80
2019-03-24T12:52:20.753Z,64.10
2019-03-24T12:54:49.285Z,63.80
2019-03-24T12:57:17.788Z,65.60
2019-03-24T12:59:46.335Z,64.10
2019-03-24T13:02:14.759Z,64.10
2019-03-24T13:04:43.213Z,64.00
2019-03-24T13:07:11.653Z,63.20
2019-03-24T13:09:40.117Z,62.50
2019-03-24T13:12:08.807Z,61.90
2019-03-24T13:14:37.249Z,61.00
2019-03-24T13:17:05.673Z,61.10
2019-03-24T13:19:36.125Z,63.10
2019-03-24T13:22:04.403Z,62.10
2019-03-24T13:24:32.854Z,62.10
2019-03-24T13:27:01.301Z,63.30
2019-03-24T13:29:29.745Z,60.40
2019-03-24T13:31:58.258Z,61.10
2019-03-24T13:34:26.705Z,60.80
2019-03-24T13:36:55.142Z,62.00
2019-03-24T13:39:23.670Z,62.30
2019-03-24T13:41:52.228Z,62.10
2019-03-24T13:44:20.697Z,61.70
2019-03-24T13:46:49.129Z,62.20
2019-03-24T13:49:17.569Z,61.40
2019-03-24T13:51:46.020Z,62.90
2019-03-24T13:54:14.475Z,60.80
2019-03-24T13:56:42.929Z,61.40
2019-03-24T13:59:11.372Z,61.90
2019-03-24T14:01:39.829Z,63.20
2019-03-24T14:04:08.331Z,61.40
2019-03-24T14:06:36.804Z,61.30
2019-03-24T14:09:07.461Z,60.50
2019-03-24T14:11:36.002Z,59.10
2019-03-24T14:14:04.695Z,59.10
2019-03-24T14:16:33.158Z,59.40
2019-03-24T14:19:02.477Z,59.30
2019-03-24T14:21:30.936Z,58.30
2019-03-24T14:23:59.355Z,60.10
2019-03-24T14:26:27.892Z,59.20
2019-03-24T14:28:56.317Z,58.60
2019-03-24T14:31:24.764Z,57.70
2019-03-24T14:33:53.192Z,58.20
2019-03-24T14:36:21.649Z,58.50
2019-03-24T14:38:50.083Z,58.50
2019-03-24T14:41:18.543Z,59.50
2019-03-24T14:43:46.976Z,59.30
2019-03-24T14:46:15.496Z,60.00
2019-03-24T14:48:43.997Z,61.30
2019-03-24T14:51:12.445Z,61.80
2019-03-24T14:53:40.961Z,62.80
2019-03-24T14:56:09.474Z,62.90
2019-03-24T14:58:37.976Z,63.50
2019-03-24T15:01:06.422Z,63.40
2019-03-24T15:03:34.932Z,64.40
2019-03-24T15:06:03.391Z,64.60
2019-03-24T15:08:31.913Z,64.70
2019-03-24T15:11:00.377Z,63.70
2019-03-24T15:13:28.822Z,64.00
2019-03-24T15:15:57.256Z,63.50
2019-03-24T15:18:25.708Z,63.40
2019-03-24T15:21:04.901Z,63.30
2019-03-24T15:23:24.398Z,63.40
2019-03-24T15:25:52.847Z,63.00
2019-03-24T15:28:21.293Z,63.50
2019-03-24T15:30:49.718Z,63.20
2019-03-24T15:33:18.226Z,62.10
2019-03-24T15:35:46.664Z,62.30
2019-03-24T15:38:17.651Z,62.10
2019-03-24T15:40:45.829Z,63.80
2019-03-24T15:43:14.304Z,63.90
2019-03-24T15:45:42.716Z,64.30
2019-03-24T15:48:12.772Z,64.40
2019-03-24T15:50:41.221Z,65.10
2019-03-24T15:53:09.714Z,65.30
2019-03-24T15:55:38.189Z,66.10
2019-03-24T15:58:06.628Z,65.90
2019-03-24T16:00:43.030Z,66.20
2019-03-24T16:03:11.644Z,65.70
2019-03-24T16:05:40.213Z,66.70
2019-03-24T16:08:10.866Z,66.50
2019-03-24T16:10:39.421Z,65.90
2019-03-24T16:13:08.024Z,66.10
2019-03-24T16:15:36.495Z,66.50
2019-03-24T16:18:05.066Z,66.70
2019-03-24T16:20:33.524Z,67.50
2019-03-24T16:23:01.951Z,67.20
2019-03-24T16:25:30.416Z,66.80
2019-03-24T16:27:58.861Z,67.30
2019-03-24T16:30:27.359Z,67.30
2019-03-24T16:32:55.797Z,66.90
2019-03-24T16:35:24.261Z,67.10
2019-03-24T16:37:52.704Z,66.40
2019-03-24T16:40:21.176Z,66.70
2019-03-24T16:42:49.588Z,67.20
2019-03-24T16:45:18.044Z,67.60
2019-03-24T16:47:46.484Z,67.20
2019-03-24T16:50:15.140Z,67.50
2019-03-24T16:52:43.630Z,68.00
2019-03-24T16:55:12.321Z,67.00
2019-03-24T16:57:40.820Z,66.90
2019-03-24T17:00:09.713Z,67.30
2019-03-24T17:02:38.168Z,67.30
2019-03-24T17:05:07.685Z,67.10
2019-03-24T17:07:36.098Z,67.20
2019-03-24T17:10:07.186Z,67.80
2019-03-24T17:12:35.799Z,68.30
2019-03-24T17:15:06.392Z,68.30
2019-03-24T17:17:34.837Z,68.30
2019-03-24T17:20:04.442Z,68.20
2019-03-24T17:22:33.231Z,68.40
2019-03-24T17:25:01.727Z,68.20
2019-03-24T17:27:30.232Z,68.20
2019-03-24T17:29:58.688Z,68.30
2019-03-24T17:32:27.138Z,68.80
2019-03-24T17:34:55.695Z,69.40
2019-03-24T17:37:24.298Z,70.00
2019-03-24T17:39:52.752Z,71.00
2019-03-24T17:42:21.302Z,71.00
2019-03-24T17:44:49.742Z,71.10
2019-03-24T17:47:18.225Z,71.10
2019-03-24T17:49:46.652Z,71.20
2019-03-24T17:52:15.162Z,71.40
2019-03-24T17:54:43.589Z,71.50
2019-03-24T17:57:12.060Z,71.80
2019-03-24T17:59:40.484Z,72.10
2019-03-24T18:02:14.248Z,72.30
2019-03-24T18:04:39.104Z,71.70
2019-03-24T18:07:07.585Z,72.30
2019-03-24T18:09:36.056Z,72.20
2019-03-24T18:12:04.561Z,74.90
2019-03-24T18:14:33.008Z,74.80
2019-03-24T18:17:01.470Z,74.30
2019-03-24T18:19:29.937Z,74.30
2019-03-24T18:21:58.359Z,74.90
2019-03-24T18:24:26.960Z,76.50
2019-03-24T18:26:55.455Z,76.50
2019-03-24T18:29:23.921Z,77.30
2019-03-24T18:31:52.364Z,77.90
2019-03-24T18:34:20.819Z,76.20
2019-03-24T18:36:49.254Z,75.10
2019-03-24T18:39:17.702Z,72.90
2019-03-24T18:41:46.208Z,72.30
2019-03-24T18:44:14.694Z,71.00
2019-03-24T18:46:43.173Z,70.10
2019-03-24T18:49:11.754Z,69.30
2019-03-24T18:51:40.197Z,68.60
2019-03-24T18:54:08.662Z,68.70
2019-03-24T18:56:37.179Z,68.00
2019-03-24T18:59:05.639Z,67.50
2019-03-24T19:01:34.119Z,67.70
2019-03-24T19:04:02.689Z,68.00
2019-03-24T19:06:31.195Z,67.90
2019-03-24T19:08:59.681Z,68.00
2019-03-24T19:11:28.163Z,67.90
2019-03-24T19:13:56.680Z,68.00
2019-03-24T19:16:25.151Z,68.00
2019-03-24T19:18:53.609Z,67.90
2019-03-24T19:21:22.074Z,68.20
2019-03-24T19:23:50.544Z,67.60
2019-03-24T19:26:19.013Z,67.70
2019-03-24T19:28:47.456Z,67.90
2019-03-24T19:31:15.980Z,68.10
2019-03-24T19:33:44.422Z,68.60
2019-03-24T19:36:12.868Z,68.50
2019-03-24T19:38:42.281Z,68.60
2019-03-24T19:41:10.815Z,68.50
2019-03-24T19:43:39.898Z,68.80
2019-03-24T19:46:08.396Z,68.40
2019-03-24T19:48:36.899Z,69.40
2019-03-24T19:51:07.056Z,69.30
2019-03-24T19:53:35.668Z,69.70
2019-03-24T19:56:04.920Z,69.80
2019-03-24T19:58:33.335Z,69.60
2019-03-24T20:01:01.820Z,71.70
2019-03-24T20:03:30.260Z,71.10
2019-03-24T20:05:58.705Z,71.30
2019-03-24T20:08:27.165Z,73.90
2019-03-24T20:10:55.671Z,75.90
2019-03-24T20:13:24.119Z,76.30
2019-03-24T20:15:52.552Z,77.30
2019-03-24T20:18:21.079Z,77.70
2019-03-24T20:20:51.968Z,78.40
2019-03-24T20:23:19.709Z,79.00
2019-03-24T20:25:48.149Z,78.30
2019-03-24T20:28:16.613Z,78.70
2019-03-24T20:30:45.096Z,79.70
2019-03-24T20:33:14.465Z,79.50
2019-03-24T20:35:42.993Z,79.40
2019-03-24T20:38:11.444Z,79.20
2019-03-24T20:40:39.883Z,79.20
2019-03-24T20:43:08.329Z,79.60
2019-03-24T20:45:36.817Z,79.60
2019-03-24T20:48:05.345Z,79.80
2019-03-24T20:50:33.875Z,78.40
2019-03-24T20:53:05.746Z,78.40
2019-03-24T20:55:34.466Z,77.30
2019-03-24T20:58:02.688Z,75.90
2019-03-24T21:00:35.570Z,74.30
2019-03-24T21:03:05.069Z,73.40
2019-03-24T21:05:33.621Z,73.70
2019-03-24T21:08:02.134Z,74.20
2019-03-24T21:10:30.576Z,73.80
2019-03-24T21:12:59.089Z,73.70
2019-03-24T21:15:27.622Z,72.50
2019-03-24T21:17:56.056Z,73.00
2019-03-24T21:20:24.530Z,73.40
2019-03-24T21:22:52.977Z,72.20
2019-03-24T21:25:21.432Z,71.90
2019-03-24T21:27:49.844Z,71.70
2019-03-24T21:30:21.392Z,72.10
2019-03-24T21:32:51.525Z,72.10
2019-03-24T21:35:19.966Z,71.80
2019-03-24T21:37:48.517Z,72.10
2019-03-24T21:40:17.066Z,72.70
2019-03-24T21:42:45.499Z,72.00
2019-03-24T21:45:15.549Z,72.70
2019-03-24T21:47:43.980Z,72.50
2019-03-24T21:50:12.583Z,72.90
2019-03-24T21:52:41.049Z,73.40
2019-03-24T21:55:09.736Z,73.70
2019-03-24T21:57:38.204Z,73.20
2019-03-24T22:00:08.772Z,72.90
2019-03-24T22:02:37.234Z,73.00
2019-03-24T22:05:06.010Z,72.60
2019-03-24T22:07:34.472Z,72.80
2019-03-24T22:10:02.958Z,72.50
2019-03-24T22:12:31.402Z,73.30
2019-03-24T22:14:59.947Z,73.20
2019-03-24T22:17:28.422Z,74.10
2019-03-24T22:19:56.845Z,73.70
2019-03-24T22:22:25.292Z,74.00
2019-03-24T22:24:53.794Z,74.00
2019-03-24T22:27:22.268Z,72.80
2019-03-24T22:29:50.714Z,73.30
2019-03-24T22:32:19.156Z,73.70
2019-03-24T22:34:47.658Z,73.90
2019-03-24T22:37:16.376Z,75.00
2019-03-24T22:39:44.916Z,76.40
2019-03-24T22:42:13.365Z,76.70
2019-03-24T22:44:41.803Z,76.10
2019-03-24T22:47:10.304Z,76.00
2019-03-24T22:49:38.744Z,77.00
2019-03-24T22:52:07.821Z,77.90
2019-03-24T22:54:36.532Z,75.60
2019-03-24T22:57:05.124Z,76.40
2019-03-24T22:59:33.625Z,76.60
2019-03-24T23:02:02.188Z,75.60
2019-03-24T23:04:30.639Z,77.80
2019-03-24T23:06:59.060Z,78.50
2019-03-24T23:09:27.662Z,79.10
2019-03-24T23:11:56.104Z,79.30
2019-03-24T23:14:24.536Z,80.40
2019-03-24T23:16:52.958Z,81.10
2019-03-24T23:19:21.400Z,81.70
2019-03-24T23:21:49.808Z,82.00
2019-03-24T23:24:18.279Z,82.40
2019-03-24T23:26:46.709Z,82.60
2019-03-24T23:29:15.148Z,83.30
2019-03-24T23:31:43.567Z,83.60
2019-03-24T23:34:14.841Z,80.90
2019-03-24T23:36:43.266Z,79.10
2019-03-24T23:39:11.834Z,79.10
2019-03-24T23:41:40.267Z,77.80
2019-03-24T23:44:08.756Z,77.70
2019-03-24T23:46:37.200Z,74.70
2019-03-24T23:49:05.620Z,72.90
2019-03-24T23:51:34.065Z,71.30
2019-03-24T23:54:02.543Z,70.10
2019-03-24T23:56:30.998Z,69.30
2019-03-24T23:58:59.412Z,68.40
