createdAt,value
2023-04-11T00:01:17.098Z,1.40
2023-04-11T00:04:21.329Z,1.77
2023-04-11T00:07:24.679Z,1.98
2023-04-11T00:10:27.914Z,1.95
2023-04-11T00:13:31.088Z,1.48
2023-04-11T00:16:34.566Z,1.50
2023-04-11T00:19:38.272Z,2.05
2023-04-11T00:22:42.701Z,2.80
2023-04-11T00:25:45.859Z,2.13
2023-04-11T00:28:49.713Z,1.83
2023-04-11T00:31:53.474Z,1.95
2023-04-11T00:34:56.774Z,2.15
2023-04-11T00:38:01.969Z,2.08
2023-04-11T00:41:05.226Z,2.08
2023-04-11T00:44:09.218Z,2.08
2023-04-11T00:47:13.052Z,1.90
2023-04-11T00:50:16.665Z,2.05
2023-04-11T00:53:19.850Z,1.35
2023-04-11T00:56:23.875Z,1.60
2023-04-11T00:59:29.707Z,1.00
2023-04-11T01:02:34.491Z,2.47
2023-04-11T01:08:43.099Z,1.42
2023-04-11T01:11:46.631Z,1.10
2023-04-11T01:14:50.294Z,1.00
2023-04-11T01:17:56.125Z,1.13
2023-04-11T01:21:00.978Z,0.93
2023-04-11T01:24:05.033Z,1.15
2023-04-11T01:27:08.225Z,1.00
2023-04-11T01:30:13.296Z,0.90
2023-04-11T01:33:17.320Z,0.63
2023-04-11T01:36:20.946Z,1.02
2023-04-11T01:39:24.521Z,0.98
2023-04-11T01:42:30.308Z,0.88
2023-04-11T01:45:40.073Z,0.90
2023-04-11T01:48:47.643Z,2.00
2023-04-11T01:51:54.538Z,1.10
2023-04-11T01:55:02.651Z,0.93
2023-04-11T01:58:06.397Z,1.40
2023-04-11T02:01:10.598Z,0.93
2023-04-11T02:04:20.612Z,1.00
2023-04-11T02:07:24.554Z,0.90
2023-04-11T02:10:30.146Z,0.43
2023-04-11T02:13:36.565Z,1.98
2023-04-11T02:16:56.094Z,1.48
2023-04-11T02:20:02.663Z,0.93
2023-04-11T02:23:09.494Z,0.85
2023-04-11T02:26:14.181Z,1.20
2023-04-11T02:29:17.839Z,0.90
2023-04-11T02:32:21.928Z,1.00
2023-04-11T02:35:25.971Z,1.33
2023-04-11T02:38:30.009Z,1.02
2023-04-11T02:41:40.510Z,0.65
2023-04-11T02:44:43.965Z,1.02
2023-04-11T02:47:47.238Z,1.00
2023-04-11T02:50:50.594Z,0.98
2023-04-11T02:53:59.827Z,1.25
2023-04-11T02:57:03.327Z,0.80
2023-04-11T03:00:07.977Z,0.95
2023-04-11T03:03:21.284Z,1.30
2023-04-11T03:06:25.452Z,0.90
2023-04-11T03:09:34.144Z,1.25
2023-04-11T03:12:37.420Z,0.80
2023-04-11T03:15:43.625Z,0.95
2023-04-11T03:18:48.052Z,0.77
2023-04-11T03:21:51.414Z,1.60
2023-04-11T03:24:54.767Z,1.50
2023-04-11T03:27:59.142Z,2.15
2023-04-11T03:31:03.384Z,1.20
2023-04-11T03:34:08.105Z,2.42
2023-04-11T03:37:11.926Z,1.40
2023-04-11T03:40:15.303Z,1.17
2023-04-11T03:43:24.116Z,0.88
2023-04-11T03:46:28.345Z,1.00
2023-04-11T03:49:32.072Z,0.70
2023-04-11T03:52:36.258Z,0.82
2023-04-11T03:55:42.815Z,1.02
2023-04-11T03:58:48.158Z,1.30
2023-04-11T04:01:52.174Z,0.70
2023-04-11T04:05:02.205Z,0.77
2023-04-11T04:08:09.175Z,1.20
2023-04-11T04:11:17.874Z,1.25
2023-04-11T04:14:22.615Z,0.70
2023-04-11T04:17:25.941Z,1.25
2023-04-11T04:20:29.851Z,1.08
2023-04-11T04:23:36.772Z,1.15
2023-04-11T04:27:01.613Z,1.33
2023-04-11T04:30:29.373Z,1.92
2023-04-11T04:33:44.301Z,2.15
2023-04-11T04:37:00.137Z,1.38
2023-04-11T04:40:21.191Z,0.77
2023-04-11T04:43:33.586Z,1.45
2023-04-11T04:46:46.332Z,1.00
2023-04-11T04:49:50.299Z,0.90
2023-04-11T04:52:53.536Z,0.88
2023-04-11T04:55:57.046Z,1.52
2023-04-11T04:59:02.418Z,1.50
2023-04-11T05:02:07.373Z,0.50
2023-04-11T05:05:12.402Z,0.90
2023-04-11T05:08:15.632Z,0.70
2023-04-11T05:11:19.064Z,1.00
2023-04-11T05:14:22.410Z,0.47
2023-04-11T05:17:26.895Z,0.50
2023-04-11T05:20:30.434Z,1.05
2023-04-11T05:23:34.683Z,0.70
2023-04-11T05:26:39.447Z,1.00
2023-04-11T05:29:43.225Z,1.10
2023-04-11T05:35:52.550Z,0.70
2023-04-11T05:38:55.807Z,0.65
2023-04-11T05:41:59.077Z,0.77
2023-04-11T05:45:02.473Z,0.70
2023-04-11T05:48:08.441Z,0.70
2023-04-11T05:51:11.755Z,1.30
2023-04-11T05:54:31.838Z,0.80
2023-04-11T05:57:35.190Z,1.00
2023-04-11T06:00:41.947Z,0.88
2023-04-11T06:03:49.148Z,0.38
2023-04-11T06:06:53.688Z,0.82
2023-04-11T06:09:56.886Z,0.73
2023-04-11T06:13:00.273Z,1.20
2023-04-11T06:16:03.689Z,0.60
2023-04-11T06:19:07.035Z,0.75
2023-04-11T06:22:10.233Z,0.63
2023-04-11T06:25:14.054Z,0.50
2023-04-11T06:28:17.350Z,1.33
2023-04-11T06:31:20.694Z,1.27
2023-04-11T06:34:23.860Z,1.10
2023-04-11T06:37:27.840Z,0.80
2023-04-11T06:40:37.571Z,0.68
2023-04-11T06:44:19.351Z,0.40
2023-04-11T06:47:27.831Z,0.80
2023-04-11T06:50:43.343Z,1.15
2023-04-11T06:53:49.226Z,0.77
2023-04-11T07:00:19.971Z,1.98
2023-04-11T07:03:35.999Z,1.15
2023-04-11T07:06:44.214Z,0.90
2023-04-11T07:09:52.414Z,0.77
2023-04-11T07:13:24.489Z,1.00
2023-04-11T07:16:59.990Z,0.88
2023-04-11T07:20:53.332Z,0.90
2023-04-11T07:24:32.965Z,0.85
2023-04-11T07:27:58.236Z,1.55
2023-04-11T07:35:12.734Z,0.85
2023-04-11T07:38:39.971Z,0.98
2023-04-11T07:41:48.097Z,0.65
2023-04-11T07:44:59.345Z,0.77
2023-04-11T07:48:05.743Z,1.13
2023-04-11T07:51:19.411Z,0.80
2023-04-11T07:54:48.846Z,0.90
2023-04-11T07:57:59.596Z,1.30
2023-04-11T08:01:26.386Z,0.75
2023-04-11T08:05:02.622Z,0.80
2023-04-11T08:08:13.179Z,0.75
2023-04-11T08:11:18.434Z,0.80
2023-04-11T08:14:31.052Z,0.88
2023-04-11T08:17:42.322Z,0.55
2023-04-11T08:20:47.108Z,0.85
2023-04-11T08:23:56.473Z,1.08
2023-04-11T08:27:05.519Z,1.10
2023-04-11T08:30:16.055Z,1.65
2023-04-11T08:34:00.726Z,1.65
2023-04-11T08:37:40.418Z,1.70
2023-04-11T08:41:53.002Z,0.90
2023-04-11T08:46:32.048Z,1.80
2023-04-11T08:49:14.032Z,1.90
2023-04-11T08:55:56.088Z,1.17
2023-04-11T09:03:23.687Z,2.50
2023-04-11T09:06:48.112Z,2.05
2023-04-11T09:10:23.052Z,1.20
2023-04-11T09:14:02.612Z,1.08
2023-04-11T09:17:21.091Z,1.80
2023-04-11T09:20:32.165Z,1.13
2023-04-11T09:23:36.463Z,1.50
2023-04-11T09:26:39.642Z,1.45
2023-04-11T09:29:47.246Z,1.20
2023-04-11T09:32:53.728Z,1.35
2023-04-11T09:35:57.955Z,0.98
2023-04-11T09:39:05.663Z,1.63
2023-04-11T09:42:25.768Z,1.30
2023-04-11T09:45:32.244Z,2.25
2023-04-11T09:48:46.107Z,1.13
2023-04-11T09:51:51.610Z,1.33
2023-04-11T09:54:55.788Z,1.73
2023-04-11T09:57:59.469Z,2.40
2023-04-11T10:01:03.446Z,5.28
2023-04-11T10:04:06.605Z,3.03
2023-04-11T10:07:18.922Z,2.83
2023-04-11T10:10:24.162Z,1.52
2023-04-11T10:13:36.462Z,1.55
2023-04-11T10:17:20.794Z,1.52
2023-04-11T10:20:44.094Z,2.63
2023-04-11T10:24:09.637Z,2.30
2023-04-11T10:30:15.747Z,2.38
2023-04-11T10:33:21.590Z,5.50
2023-04-11T10:36:25.209Z,4.95
2023-04-11T10:39:53.132Z,1.92
2023-04-11T10:42:58.091Z,1.70
2023-04-11T10:49:40.578Z,1.88
2023-04-11T10:52:44.033Z,2.17
2023-04-11T10:55:52.061Z,3.20
2023-04-11T10:58:55.300Z,1.42
2023-04-11T11:01:59.309Z,1.85
2023-04-11T11:05:03.133Z,2.33
2023-04-11T11:08:06.674Z,3.20
2023-04-11T11:11:11.926Z,3.58
2023-04-11T11:14:30.843Z,6.63
2023-04-11T11:17:34.190Z,2.90
2023-04-11T11:20:38.865Z,2.38
2023-04-11T11:23:54.763Z,4.85
2023-04-11T11:26:59.907Z,5.32
2023-04-11T11:30:13.333Z,4.20
2023-04-11T11:33:21.371Z,5.35
2023-04-11T11:36:24.805Z,7.38
2023-04-11T11:39:29.246Z,6.10
2023-04-11T11:42:32.751Z,4.22
2023-04-11T11:45:36.413Z,7.13
2023-04-11T11:48:39.850Z,8.15
2023-04-11T11:51:44.702Z,4.93
2023-04-11T11:57:51.850Z,4.85
2023-04-11T12:00:55.357Z,4.77
2023-04-11T12:03:59.242Z,5.38
2023-04-11T12:07:10.585Z,4.05
2023-04-11T12:10:18.443Z,4.32
2023-04-11T12:13:27.725Z,5.20
2023-04-11T12:16:31.193Z,6.22
2023-04-11T12:19:34.516Z,6.63
2023-04-11T12:22:38.897Z,6.97
2023-04-11T12:25:42.579Z,6.30
2023-04-11T12:28:45.768Z,6.70
2023-04-11T12:31:49.122Z,6.57
2023-04-11T12:34:53.188Z,5.65
2023-04-11T12:37:56.612Z,8.98
2023-04-11T12:41:14.372Z,16.98
2023-04-11T12:44:23.988Z,15.85
2023-04-11T12:47:27.335Z,13.02
2023-04-11T12:50:31.101Z,8.63
2023-04-11T12:53:34.422Z,10.05
2023-04-11T12:56:37.886Z,11.48
2023-04-11T12:59:41.812Z,11.00
2023-04-11T13:02:45.786Z,10.82
2023-04-11T13:05:49.551Z,7.15
2023-04-11T13:08:54.108Z,7.25
2023-04-11T13:11:58.594Z,8.27
2023-04-11T13:15:06.792Z,8.10
2023-04-11T13:18:13.871Z,9.10
2023-04-11T13:21:24.085Z,9.27
2023-04-11T13:24:28.046Z,8.13
2023-04-11T13:27:32.075Z,10.83
2023-04-11T13:30:38.687Z,10.50
2023-04-11T13:33:42.432Z,9.20
2023-04-11T13:36:47.286Z,6.93
2023-04-11T13:39:53.633Z,6.07
2023-04-11T13:43:00.308Z,7.43
2023-04-11T13:46:05.057Z,6.72
2023-04-11T13:52:12.494Z,9.05
2023-04-11T13:59:05.607Z,5.35
2023-04-11T14:02:14.897Z,6.13
2023-04-11T14:05:29.170Z,5.30
2023-04-11T14:08:44.252Z,4.63
2023-04-11T14:11:56.958Z,4.10
2023-04-11T14:15:10.555Z,4.65
2023-04-11T14:18:28.524Z,4.35
2023-04-11T14:21:51.354Z,5.60
2023-04-11T14:25:11.556Z,5.10
2023-04-11T14:28:27.806Z,6.03
2023-04-11T14:31:47.058Z,17.23
2023-04-11T14:35:06.873Z,11.75
2023-04-11T14:38:16.734Z,9.80
2023-04-11T14:42:05.743Z,9.50
2023-04-11T14:49:05.219Z,3.72
2023-04-11T14:52:36.015Z,6.72
2023-04-11T14:55:53.772Z,6.32
2023-04-11T14:59:32.262Z,6.47
2023-04-11T15:02:49.177Z,5.85
2023-04-11T15:06:01.051Z,6.35
2023-04-11T15:12:14.048Z,4.68
2023-04-11T15:15:22.045Z,5.18
2023-04-11T15:18:38.010Z,4.70
2023-04-11T15:21:44.178Z,4.03
2023-04-11T15:24:58.881Z,4.68
2023-04-11T15:28:05.742Z,3.95
2023-04-11T15:31:18.382Z,2.95
2023-04-11T15:34:30.991Z,3.25
2023-04-11T15:37:37.277Z,3.08
2023-04-11T15:40:48.182Z,2.72
2023-04-11T15:43:52.310Z,2.72
2023-04-11T15:46:58.695Z,1.80
2023-04-11T15:50:06.233Z,2.63
2023-04-11T15:53:19.097Z,2.30
2023-04-11T15:56:26.731Z,1.70
2023-04-11T15:59:38.984Z,3.22
2023-04-11T16:02:52.889Z,3.50
2023-04-11T16:06:14.868Z,1.83
2023-04-11T16:16:31.552Z,1.10
2023-04-11T16:19:58.787Z,1.05
2023-04-11T16:23:15.725Z,1.30
2023-04-11T16:26:31.810Z,1.20
2023-04-11T16:29:40.761Z,1.45
2023-04-11T16:32:53.145Z,0.68
2023-04-11T16:36:03.939Z,1.45
2023-04-11T16:43:23.628Z,2.10
2023-04-11T16:46:48.854Z,1.38
2023-04-11T16:50:30.258Z,1.25
2023-04-11T16:53:36.611Z,1.30
2023-04-11T16:56:48.241Z,2.65
2023-04-11T17:00:03.079Z,2.30
2023-04-11T17:03:17.641Z,1.90
2023-04-11T17:06:37.434Z,4.97
2023-04-11T17:09:44.698Z,4.90
2023-04-11T17:12:52.264Z,3.10
2023-04-11T17:16:06.206Z,1.55
2023-04-11T17:19:13.896Z,1.60
2023-04-11T17:22:22.934Z,2.95
2023-04-11T17:25:33.166Z,1.52
2023-04-11T17:28:43.999Z,1.27
2023-04-11T17:31:50.234Z,1.20
2023-04-11T17:35:03.825Z,0.70
2023-04-11T17:38:15.601Z,0.93
2023-04-11T17:41:43.603Z,0.73
2023-04-11T17:44:51.787Z,0.77
2023-04-11T17:48:12.137Z,0.70
2023-04-11T17:51:36.128Z,1.10
2023-04-11T17:55:09.003Z,0.50
2023-04-11T17:58:34.670Z,0.60
2023-04-11T18:01:54.170Z,0.40
2023-04-11T18:05:24.460Z,0.40
2023-04-11T18:08:51.405Z,0.55
2023-04-11T18:12:17.212Z,0.40
2023-04-11T18:15:24.219Z,0.60
2023-04-11T18:18:44.718Z,0.50
2023-04-11T18:21:53.793Z,0.70
2023-04-11T18:25:23.351Z,0.40
2023-04-11T18:29:10.166Z,0.65
2023-04-11T18:32:43.323Z,0.43
2023-04-11T18:36:21.477Z,0.50
2023-04-11T18:39:27.947Z,0.50
2023-04-11T18:42:40.620Z,0.28
2023-04-11T18:46:12.089Z,0.57
2023-04-11T18:49:35.793Z,0.50
2023-04-11T18:53:05.108Z,0.50
2023-04-11T18:56:38.572Z,0.60
2023-04-11T18:59:50.560Z,0.60
2023-04-11T19:03:09.319Z,0.57
2023-04-11T19:06:28.667Z,0.40
2023-04-11T19:09:45.002Z,0.50
2023-04-11T19:13:12.313Z,0.68
2023-04-11T19:16:50.171Z,0.40
2023-04-11T19:20:04.653Z,0.57
2023-04-11T19:23:19.587Z,0.68
2023-04-11T19:27:03.755Z,0.43
2023-04-11T19:30:27.464Z,0.55
2023-04-11T19:33:46.132Z,0.90
2023-04-11T19:37:07.291Z,1.10
2023-04-11T19:40:19.659Z,1.25
2023-04-11T19:43:40.153Z,1.15
2023-04-11T19:46:48.327Z,1.45
2023-04-11T19:50:07.339Z,0.85
2023-04-11T19:53:30.683Z,1.80
2023-04-11T19:56:51.696Z,1.90
2023-04-11T20:00:05.944Z,3.20
2023-04-11T20:03:26.916Z,3.28
2023-04-11T20:06:50.340Z,2.03
2023-04-11T20:10:04.806Z,1.83
2023-04-11T20:13:13.930Z,2.00
2023-04-11T20:16:27.642Z,2.63
2023-04-11T20:19:39.440Z,1.92
2023-04-11T20:22:46.864Z,1.95
2023-04-11T20:25:53.446Z,2.00
2023-04-11T20:29:02.839Z,2.10
2023-04-11T20:32:19.963Z,2.80
2023-04-11T20:35:30.897Z,2.40
2023-04-11T20:38:45.013Z,2.00
2023-04-11T20:42:06.068Z,2.42
2023-04-11T20:45:35.694Z,2.10
2023-04-11T20:48:46.597Z,2.38
2023-04-11T20:51:57.750Z,2.70
2023-04-11T20:55:06.135Z,3.15
2023-04-11T20:58:12.823Z,3.22
2023-04-11T21:01:28.299Z,4.63
2023-04-11T21:07:44.078Z,2.80
2023-04-11T21:11:00.844Z,3.10
2023-04-11T21:14:15.044Z,3.60
2023-04-11T21:17:28.222Z,2.58
2023-04-11T21:20:39.146Z,2.58
2023-04-11T21:23:50.550Z,3.28
2023-04-11T21:27:04.367Z,3.00
2023-04-11T21:30:16.087Z,4.47
2023-04-11T21:33:31.124Z,7.75
2023-04-11T21:40:04.496Z,6.30
2023-04-11T21:43:12.890Z,5.18
2023-04-11T21:46:18.286Z,5.82
2023-04-11T21:49:28.402Z,2.63
2023-04-11T21:52:32.765Z,2.58
2023-04-11T21:55:36.074Z,2.75
2023-04-11T21:58:39.432Z,2.90
2023-04-11T22:01:42.764Z,3.00
2023-04-11T22:05:04.082Z,3.15
2023-04-11T22:08:11.646Z,3.88
2023-04-11T22:11:17.014Z,3.00
2023-04-11T22:14:20.297Z,3.08
2023-04-11T22:17:24.442Z,2.83
2023-04-11T22:20:27.670Z,2.55
2023-04-11T22:23:30.875Z,3.63
2023-04-11T22:26:37.207Z,3.55
2023-04-11T22:29:41.973Z,4.18
2023-04-11T22:32:45.177Z,4.68
2023-04-11T22:35:48.803Z,4.43
2023-04-11T22:38:52.034Z,5.63
2023-04-11T22:41:56.066Z,7.35
2023-04-11T22:44:59.218Z,20.15
2023-04-11T22:48:06.571Z,19.20
2023-04-11T22:51:09.923Z,30.20
2023-04-11T22:54:14.074Z,26.00
2023-04-11T22:57:17.223Z,21.90
2023-04-11T23:00:22.544Z,22.70
2023-04-11T23:03:26.050Z,13.57
2023-04-11T23:06:29.271Z,24.92
2023-04-11T23:09:32.887Z,23.25
2023-04-11T23:12:36.156Z,18.77
2023-04-11T23:15:40.042Z,18.58
2023-04-11T23:18:43.305Z,13.48
2023-04-11T23:21:46.580Z,9.18
2023-04-11T23:24:49.900Z,14.30
2023-04-11T23:27:53.366Z,20.65
2023-04-11T23:30:56.587Z,36.55
2023-04-11T23:34:00.337Z,51.60
2023-04-11T23:37:03.971Z,32.67
2023-04-11T23:40:11.323Z,29.17
2023-04-11T23:43:14.499Z,22.73
2023-04-11T23:46:18.678Z,24.98
2023-04-11T23:49:21.826Z,22.70
2023-04-11T23:52:25.332Z,20.25
2023-04-11T23:55:28.534Z,21.52
2023-04-11T23:58:31.951Z,19.75
