createdAt,value
2022-11-08T00:01:46.203Z,0.30
2022-11-08T00:04:19.100Z,0.30
2022-11-08T00:07:07.282Z,0.43
2022-11-08T00:09:54.499Z,0.27
2022-11-08T00:12:42.094Z,0.23
2022-11-08T00:15:11.880Z,0.33
2022-11-08T00:17:41.341Z,0.40
2022-11-08T00:20:12.004Z,0.23
2022-11-08T00:22:41.540Z,0.40
2022-11-08T00:25:12.532Z,0.50
2022-11-08T00:27:42.002Z,0.20
2022-11-08T00:30:12.080Z,0.30
2022-11-08T00:32:41.538Z,0.20
2022-11-08T00:35:11.133Z,0.30
2022-11-08T00:37:40.593Z,0.47
2022-11-08T00:40:10.661Z,0.50
2022-11-08T00:42:40.136Z,0.30
2022-11-08T00:45:09.990Z,0.47
2022-11-08T00:47:39.687Z,0.40
2022-11-08T00:50:09.427Z,0.30
2022-11-08T00:52:39.154Z,0.40
2022-11-08T00:55:09.119Z,0.47
2022-11-08T00:57:53.985Z,0.30
2022-11-08T01:00:10.768Z,0.33
2022-11-08T01:02:40.419Z,0.30
2022-11-08T01:05:10.152Z,0.30
2022-11-08T01:07:39.640Z,0.30
2022-11-08T01:10:10.281Z,0.47
2022-11-08T01:12:39.741Z,0.30
2022-11-08T01:15:09.660Z,0.30
2022-11-08T01:17:39.144Z,0.30
2022-11-08T01:20:09.753Z,0.40
2022-11-08T01:22:39.219Z,0.60
2022-11-08T01:25:08.997Z,0.50
2022-11-08T01:27:38.455Z,0.50
2022-11-08T01:30:09.396Z,0.20
2022-11-08T01:32:38.920Z,0.30
2022-11-08T01:35:09.357Z,0.60
2022-11-08T01:37:38.822Z,0.30
2022-11-08T01:40:09.866Z,0.30
2022-11-08T01:42:39.409Z,0.30
2022-11-08T01:45:14.449Z,0.30
2022-11-08T01:47:43.915Z,0.30
2022-11-08T01:50:18.103Z,0.33
2022-11-08T01:52:51.948Z,0.50
2022-11-08T01:55:35.926Z,0.40
2022-11-08T01:58:22.111Z,0.43
2022-11-08T02:00:53.251Z,0.50
2022-11-08T02:03:23.836Z,0.37
2022-11-08T02:05:53.283Z,0.40
2022-11-08T02:08:39.267Z,0.50
2022-11-08T02:11:12.739Z,0.23
2022-11-08T02:13:42.958Z,0.50
2022-11-08T02:16:16.512Z,0.40
2022-11-08T02:18:49.203Z,0.30
2022-11-08T02:21:35.069Z,0.53
2022-11-08T02:24:11.554Z,0.37
2022-11-08T02:26:41.569Z,0.47
2022-11-08T02:29:33.758Z,0.40
2022-11-08T02:32:06.060Z,0.40
2022-11-08T02:34:49.558Z,0.43
2022-11-08T02:37:21.992Z,0.30
2022-11-08T02:39:51.617Z,0.30
2022-11-08T02:42:22.480Z,0.60
2022-11-08T02:44:51.989Z,0.40
2022-11-08T02:47:21.517Z,0.50
2022-11-08T02:49:51.275Z,0.50
2022-11-08T02:52:20.779Z,0.50
2022-11-08T02:54:50.287Z,0.37
2022-11-08T02:57:19.791Z,0.40
2022-11-08T02:59:49.297Z,0.50
2022-11-08T03:02:18.999Z,0.40
2022-11-08T03:04:48.572Z,0.60
2022-11-08T03:07:23.649Z,0.40
2022-11-08T03:09:49.311Z,0.60
2022-11-08T03:12:20.201Z,0.40
2022-11-08T03:14:49.953Z,0.40
2022-11-08T03:17:19.467Z,0.40
2022-11-08T03:19:48.923Z,0.30
2022-11-08T03:22:18.431Z,0.50
2022-11-08T03:24:47.930Z,0.40
2022-11-08T03:27:19.294Z,0.30
2022-11-08T03:29:49.210Z,0.30
2022-11-08T03:32:19.290Z,0.30
2022-11-08T03:34:48.770Z,0.30
2022-11-08T03:37:18.351Z,0.50
2022-11-08T03:39:47.842Z,0.30
2022-11-08T03:42:17.499Z,0.30
2022-11-08T03:44:47.052Z,0.40
2022-11-08T03:47:16.568Z,0.20
2022-11-08T03:49:46.056Z,0.67
2022-11-08T03:52:15.575Z,0.40
2022-11-08T03:54:45.029Z,0.50
2022-11-08T03:57:14.813Z,0.37
2022-11-08T03:59:44.295Z,0.20
2022-11-08T04:02:13.948Z,0.50
2022-11-08T04:04:43.536Z,0.50
2022-11-08T04:07:13.059Z,0.50
2022-11-08T04:09:42.541Z,0.50
2022-11-08T04:12:29.710Z,0.30
2022-11-08T04:15:17.677Z,0.20
2022-11-08T04:18:08.445Z,0.30
2022-11-08T04:21:01.055Z,0.30
2022-11-08T04:23:32.555Z,0.30
2022-11-08T04:26:08.228Z,0.33
2022-11-08T04:28:40.672Z,0.30
2022-11-08T04:31:14.639Z,0.30
2022-11-08T04:33:44.757Z,0.33
2022-11-08T04:36:19.173Z,0.23
2022-11-08T04:38:52.978Z,0.20
2022-11-08T04:41:25.181Z,0.40
2022-11-08T04:43:57.677Z,0.30
2022-11-08T04:46:30.121Z,0.40
2022-11-08T04:49:01.403Z,0.30
2022-11-08T04:51:34.152Z,0.47
2022-11-08T04:54:06.576Z,0.40
2022-11-08T04:56:36.098Z,0.30
2022-11-08T04:59:09.546Z,0.50
2022-11-08T05:01:37.025Z,0.40
2022-11-08T05:04:06.728Z,0.40
2022-11-08T05:06:36.219Z,0.30
2022-11-08T05:09:05.952Z,0.33
2022-11-08T05:11:35.460Z,0.20
2022-11-08T05:14:04.932Z,0.60
2022-11-08T05:16:34.815Z,0.40
2022-11-08T05:19:05.408Z,0.30
2022-11-08T05:21:53.351Z,0.30
2022-11-08T05:24:22.833Z,0.57
2022-11-08T05:26:52.419Z,0.20
2022-11-08T05:29:21.904Z,0.47
2022-11-08T05:31:51.413Z,0.40
2022-11-08T05:34:20.888Z,0.30
2022-11-08T05:36:50.394Z,0.50
2022-11-08T05:39:19.905Z,0.37
2022-11-08T05:41:49.431Z,0.40
2022-11-08T05:44:18.978Z,0.27
2022-11-08T05:46:48.495Z,0.40
2022-11-08T05:49:18.002Z,0.37
2022-11-08T05:51:47.689Z,0.40
2022-11-08T05:54:17.239Z,0.20
2022-11-08T05:56:46.747Z,0.30
2022-11-08T05:59:16.231Z,0.40
2022-11-08T06:01:45.774Z,0.50
2022-11-08T06:04:15.240Z,0.30
2022-11-08T06:06:44.689Z,0.40
2022-11-08T06:09:14.162Z,0.40
2022-11-08T06:11:43.653Z,0.30
2022-11-08T06:14:13.557Z,0.20
2022-11-08T06:16:43.003Z,0.37
2022-11-08T06:19:12.486Z,0.50
2022-11-08T06:21:42.063Z,0.40
2022-11-08T06:24:11.540Z,0.60
2022-11-08T06:26:41.036Z,0.30
2022-11-08T06:29:11.093Z,0.20
2022-11-08T06:31:42.989Z,0.40
2022-11-08T06:34:12.074Z,0.37
2022-11-08T06:36:41.591Z,0.33
2022-11-08T06:39:11.076Z,0.50
2022-11-08T06:41:40.590Z,0.37
2022-11-08T06:44:10.138Z,1.10
2022-11-08T06:46:39.644Z,1.43
2022-11-08T06:49:09.229Z,1.00
2022-11-08T06:51:38.822Z,0.90
2022-11-08T06:54:09.031Z,0.90
2022-11-08T06:56:39.441Z,0.90
2022-11-08T06:59:09.842Z,0.80
2022-11-08T07:01:44.583Z,0.70
2022-11-08T07:04:10.794Z,0.60
2022-11-08T07:06:40.246Z,0.40
2022-11-08T07:09:09.747Z,0.60
2022-11-08T07:11:39.543Z,0.57
2022-11-08T07:14:08.978Z,0.53
2022-11-08T07:16:38.429Z,0.50
2022-11-08T07:19:07.857Z,0.50
2022-11-08T07:21:37.313Z,0.60
2022-11-08T07:24:06.891Z,0.37
2022-11-08T07:26:36.351Z,0.40
2022-11-08T07:29:05.903Z,0.40
2022-11-08T07:31:35.415Z,0.50
2022-11-08T07:34:04.880Z,0.30
2022-11-08T07:36:34.487Z,0.43
2022-11-08T07:39:06.764Z,0.50
2022-11-08T07:41:35.283Z,0.40
2022-11-08T07:44:05.121Z,0.20
2022-11-08T07:46:34.632Z,0.40
2022-11-08T07:49:04.120Z,0.53
2022-11-08T07:51:33.627Z,0.70
2022-11-08T07:54:03.486Z,0.60
2022-11-08T07:56:33.059Z,0.40
2022-11-08T07:59:02.558Z,0.47
2022-11-08T08:01:32.108Z,0.60
2022-11-08T08:04:01.586Z,0.90
2022-11-08T08:06:31.084Z,0.60
2022-11-08T08:09:00.580Z,0.30
2022-11-08T08:11:33.673Z,0.40
2022-11-08T08:14:01.683Z,0.50
2022-11-08T08:16:31.283Z,0.60
2022-11-08T08:19:04.049Z,0.60
2022-11-08T08:21:33.277Z,0.70
2022-11-08T08:24:02.780Z,0.50
2022-11-08T08:26:32.327Z,0.80
2022-11-08T08:29:01.847Z,0.80
2022-11-08T08:31:31.360Z,0.60
2022-11-08T08:34:00.860Z,0.60
2022-11-08T08:36:30.358Z,0.53
2022-11-08T08:38:59.873Z,0.70
2022-11-08T08:41:29.340Z,0.70
2022-11-08T08:43:58.807Z,0.60
2022-11-08T08:46:28.989Z,0.57
2022-11-08T08:48:58.468Z,0.60
2022-11-08T08:51:27.993Z,0.50
2022-11-08T08:53:57.480Z,1.00
2022-11-08T08:56:26.945Z,0.77
2022-11-08T09:03:58.999Z,0.87
2022-11-08T09:06:28.452Z,0.60
2022-11-08T09:08:57.956Z,0.57
2022-11-08T09:11:27.446Z,0.93
2022-11-08T09:13:57.097Z,0.67
2022-11-08T09:16:26.617Z,0.50
2022-11-08T09:18:56.130Z,0.63
2022-11-08T09:21:25.665Z,0.70
2022-11-08T09:23:56.374Z,0.90
2022-11-08T09:26:25.847Z,0.70
2022-11-08T09:28:55.327Z,0.97
2022-11-08T09:31:24.836Z,0.70
2022-11-08T09:33:54.418Z,0.60
2022-11-08T09:36:23.885Z,0.60
2022-11-08T09:38:53.378Z,0.83
2022-11-08T09:41:50.189Z,0.70
2022-11-08T09:44:44.377Z,0.70
2022-11-08T09:47:26.946Z,0.60
2022-11-08T09:50:18.514Z,0.70
2022-11-08T09:52:55.505Z,1.00
2022-11-08T09:55:35.536Z,0.73
2022-11-08T09:58:15.017Z,0.70
2022-11-08T10:00:45.262Z,0.63
2022-11-08T10:03:18.535Z,0.50
2022-11-08T10:06:33.844Z,0.93
2022-11-08T10:09:38.178Z,0.50
2022-11-08T10:12:30.427Z,0.63
2022-11-08T10:15:22.430Z,0.83
2022-11-08T10:18:05.141Z,0.80
2022-11-08T10:20:41.858Z,0.60
2022-11-08T10:23:35.727Z,0.70
2022-11-08T10:26:12.685Z,0.70
2022-11-08T10:28:48.536Z,0.83
2022-11-08T10:31:22.520Z,0.43
2022-11-08T10:33:59.626Z,0.70
2022-11-08T10:36:48.764Z,0.80
2022-11-08T10:39:28.492Z,0.60
2022-11-08T10:42:05.259Z,0.73
2022-11-08T10:44:36.512Z,0.60
2022-11-08T10:47:16.526Z,0.70
2022-11-08T10:49:46.142Z,0.50
2022-11-08T10:52:22.932Z,0.60
2022-11-08T10:54:55.485Z,0.50
2022-11-08T10:57:40.514Z,0.37
2022-11-08T11:00:29.707Z,0.53
2022-11-08T11:03:03.044Z,0.80
2022-11-08T11:05:36.970Z,0.67
2022-11-08T11:08:13.946Z,0.77
2022-11-08T11:10:49.806Z,0.50
2022-11-08T11:13:29.684Z,0.70
2022-11-08T11:16:04.073Z,0.57
2022-11-08T11:18:52.033Z,0.60
2022-11-08T11:21:25.134Z,0.40
2022-11-08T11:24:05.100Z,0.63
2022-11-08T11:26:39.466Z,0.37
2022-11-08T11:29:31.248Z,0.57
2022-11-08T11:32:04.128Z,0.70
2022-11-08T11:35:02.581Z,0.57
2022-11-08T11:37:50.054Z,0.40
2022-11-08T11:40:43.976Z,0.50
2022-11-08T11:43:34.889Z,0.80
2022-11-08T11:46:30.337Z,0.77
2022-11-08T11:49:07.889Z,0.70
2022-11-08T11:51:37.376Z,0.90
2022-11-08T11:54:08.850Z,0.60
2022-11-08T11:56:48.361Z,0.43
2022-11-08T11:59:43.738Z,1.20
2022-11-08T12:02:58.876Z,0.93
2022-11-08T12:06:09.452Z,1.30
2022-11-08T12:09:04.246Z,1.67
2022-11-08T12:12:03.909Z,1.43
2022-11-08T12:14:58.673Z,0.97
2022-11-08T12:17:38.465Z,0.87
2022-11-08T12:21:02.982Z,0.70
2022-11-08T12:24:03.733Z,0.40
2022-11-08T12:26:43.455Z,0.60
2022-11-08T12:29:17.519Z,0.70
2022-11-08T12:32:36.840Z,0.57
2022-11-08T12:35:25.077Z,0.60
2022-11-08T12:38:32.110Z,0.43
2022-11-08T12:41:42.552Z,0.60
2022-11-08T12:44:42.121Z,1.07
2022-11-08T12:47:36.654Z,0.93
2022-11-08T12:50:49.258Z,3.00
2022-11-08T12:53:38.658Z,2.50
2022-11-08T12:56:12.693Z,1.80
2022-11-08T12:58:49.832Z,1.03
2022-11-08T13:01:22.764Z,0.83
2022-11-08T13:04:20.279Z,0.87
2022-11-08T13:07:12.986Z,0.80
2022-11-08T13:10:12.382Z,0.60
2022-11-08T13:12:59.047Z,0.50
2022-11-08T13:15:28.858Z,0.60
2022-11-08T13:18:16.680Z,0.80
2022-11-08T13:20:49.226Z,0.90
2022-11-08T13:23:33.054Z,0.80
2022-11-08T13:26:27.084Z,0.73
2022-11-08T13:29:18.041Z,0.70
2022-11-08T13:32:09.504Z,0.50
2022-11-08T13:35:06.278Z,0.50
2022-11-08T13:38:05.557Z,0.73
2022-11-08T13:41:00.522Z,0.50
2022-11-08T13:43:32.988Z,0.70
2022-11-08T13:46:45.810Z,0.80
2022-11-08T13:49:19.636Z,0.53
2022-11-08T13:51:50.796Z,0.60
2022-11-08T13:54:31.904Z,0.50
2022-11-08T13:57:03.344Z,0.60
2022-11-08T13:59:38.173Z,0.40
2022-11-08T14:02:27.139Z,0.60
2022-11-08T14:04:59.654Z,0.60
2022-11-08T14:07:43.063Z,0.60
2022-11-08T14:10:22.681Z,0.57
2022-11-08T14:13:19.964Z,0.40
2022-11-08T14:15:54.298Z,0.70
2022-11-08T14:18:34.015Z,0.50
2022-11-08T14:21:06.020Z,0.40
2022-11-08T14:23:42.442Z,0.60
2022-11-08T14:26:24.324Z,0.50
2022-11-08T14:28:54.882Z,0.50
2022-11-08T14:31:34.153Z,0.40
2022-11-08T14:34:04.468Z,0.80
2022-11-08T14:36:34.295Z,0.47
2022-11-08T14:39:14.056Z,0.60
2022-11-08T14:41:50.886Z,0.80
2022-11-08T14:44:21.082Z,0.50
2022-11-08T14:46:51.260Z,0.50
2022-11-08T14:49:25.788Z,0.43
2022-11-08T14:52:11.899Z,0.40
2022-11-08T14:54:45.774Z,0.63
2022-11-08T14:57:44.370Z,0.60
2022-11-08T15:00:21.050Z,0.40
2022-11-08T15:03:03.321Z,0.47
2022-11-08T15:05:57.569Z,0.47
2022-11-08T15:08:37.976Z,0.60
2022-11-08T15:11:12.100Z,0.50
2022-11-08T15:13:46.195Z,0.40
2022-11-08T15:16:15.773Z,0.60
2022-11-08T15:18:46.679Z,0.20
2022-11-08T15:21:31.932Z,0.30
2022-11-08T15:24:18.525Z,0.30
2022-11-08T15:27:15.291Z,0.40
2022-11-08T15:30:03.561Z,0.40
2022-11-08T15:32:40.293Z,0.40
2022-11-08T15:35:22.825Z,0.30
2022-11-08T15:37:53.017Z,0.30
2022-11-08T15:40:32.016Z,0.40
2022-11-08T15:43:02.730Z,0.20
2022-11-08T15:45:35.669Z,0.40
2022-11-08T15:48:15.937Z,0.40
2022-11-08T15:50:45.550Z,0.50
2022-11-08T15:53:15.071Z,0.77
2022-11-08T15:56:04.591Z,1.40
2022-11-08T15:58:39.901Z,1.97
2022-11-08T16:01:17.934Z,1.40
2022-11-08T16:03:48.534Z,1.40
2022-11-08T16:06:17.975Z,1.23
2022-11-08T16:08:47.427Z,1.00
2022-11-08T16:11:25.128Z,1.10
2022-11-08T16:13:55.420Z,0.87
2022-11-08T16:16:25.189Z,0.93
2022-11-08T16:18:54.861Z,0.63
2022-11-08T16:21:24.274Z,0.60
2022-11-08T16:23:53.896Z,0.70
2022-11-08T16:26:23.334Z,0.40
2022-11-08T16:28:52.777Z,0.80
2022-11-08T16:31:22.292Z,0.70
2022-11-08T16:33:53.383Z,0.40
2022-11-08T16:36:28.080Z,0.40
2022-11-08T16:38:59.434Z,0.47
2022-11-08T16:41:28.881Z,0.40
2022-11-08T16:44:00.173Z,0.50
2022-11-08T16:46:30.894Z,0.60
2022-11-08T16:49:00.981Z,0.67
2022-11-08T16:51:30.596Z,0.80
2022-11-08T16:54:02.640Z,0.80
2022-11-08T16:56:32.154Z,1.07
2022-11-08T16:59:01.598Z,0.40
2022-11-08T17:01:35.166Z,0.50
2022-11-08T17:04:04.833Z,0.77
2022-11-08T17:06:34.371Z,0.50
2022-11-08T17:09:04.074Z,0.70
2022-11-08T17:11:33.583Z,0.70
2022-11-08T17:14:03.034Z,0.67
2022-11-08T17:16:32.474Z,0.47
2022-11-08T17:19:03.489Z,0.50
2022-11-08T17:21:48.299Z,0.40
2022-11-08T17:24:04.117Z,0.50
2022-11-08T17:26:33.558Z,0.50
2022-11-08T17:29:03.008Z,0.60
2022-11-08T17:31:32.450Z,0.70
2022-11-08T17:34:01.900Z,1.17
2022-11-08T17:36:31.341Z,0.50
2022-11-08T17:39:00.782Z,1.43
2022-11-08T17:41:32.064Z,1.50
2022-11-08T17:44:01.575Z,1.23
2022-11-08T17:46:31.017Z,1.07
2022-11-08T17:49:00.465Z,2.00
2022-11-08T17:51:29.912Z,1.27
2022-11-08T17:54:00.906Z,1.47
2022-11-08T17:56:30.819Z,1.20
2022-11-08T17:59:00.258Z,1.77
2022-11-08T18:01:29.940Z,1.90
2022-11-08T18:03:59.791Z,2.20
2022-11-08T18:06:29.264Z,1.70
2022-11-08T18:08:59.181Z,1.30
2022-11-08T18:11:28.630Z,1.00
2022-11-08T18:13:58.072Z,1.07
2022-11-08T18:16:29.459Z,0.93
2022-11-08T18:18:59.242Z,0.80
2022-11-08T18:21:28.681Z,0.70
2022-11-08T18:23:59.860Z,0.60
2022-11-08T18:26:29.386Z,0.80
2022-11-08T18:28:58.966Z,0.90
2022-11-08T18:31:29.946Z,0.70
2022-11-08T18:33:59.410Z,0.90
2022-11-08T18:36:31.277Z,1.03
2022-11-08T18:39:02.746Z,0.90
2022-11-08T18:41:34.348Z,0.80
2022-11-08T18:44:06.052Z,0.77
2022-11-08T18:46:41.881Z,0.50
2022-11-08T18:49:08.351Z,1.53
2022-11-08T18:51:37.787Z,1.37
2022-11-08T18:54:07.251Z,1.10
2022-11-08T18:56:36.820Z,0.90
2022-11-08T18:59:06.637Z,0.93
2022-11-08T19:01:36.115Z,1.10
2022-11-08T19:04:05.669Z,0.93
2022-11-08T19:06:35.218Z,0.80
2022-11-08T19:09:04.726Z,0.80
2022-11-08T19:11:34.299Z,0.80
2022-11-08T19:14:03.841Z,0.60
2022-11-08T19:16:34.716Z,0.57
2022-11-08T19:19:04.239Z,1.50
2022-11-08T19:21:34.475Z,2.33
2022-11-08T19:24:05.854Z,15.53
2022-11-08T19:26:35.288Z,9.90
2022-11-08T19:29:04.837Z,6.60
2022-11-08T19:31:38.897Z,5.47
2022-11-08T19:34:08.418Z,4.07
2022-11-08T19:36:39.666Z,3.50
2022-11-08T19:39:09.489Z,2.53
2022-11-08T19:41:39.528Z,2.00
2022-11-08T19:44:09.150Z,1.40
2022-11-08T19:46:40.463Z,1.40
2022-11-08T19:49:11.259Z,0.90
2022-11-08T19:51:41.048Z,1.00
2022-11-08T19:54:14.845Z,0.80
2022-11-08T19:57:03.711Z,0.93
2022-11-08T19:59:16.686Z,0.57
2022-11-08T20:01:46.752Z,0.77
2022-11-08T20:04:18.352Z,0.60
2022-11-08T20:06:47.984Z,0.90
2022-11-08T20:09:17.626Z,0.90
2022-11-08T20:11:47.029Z,1.10
2022-11-08T20:14:16.482Z,1.53
2022-11-08T20:16:52.126Z,1.30
2022-11-08T20:19:18.379Z,1.13
2022-11-08T20:21:48.153Z,2.27
2022-11-08T20:24:18.832Z,1.70
2022-11-08T20:26:48.250Z,1.07
2022-11-08T20:29:18.238Z,1.07
2022-11-08T20:31:49.399Z,0.73
2022-11-08T20:34:18.995Z,0.60
2022-11-08T20:36:48.507Z,0.43
2022-11-08T20:39:18.022Z,0.60
2022-11-08T20:41:47.496Z,0.60
2022-11-08T20:44:17.114Z,0.53
2022-11-08T20:46:46.559Z,0.70
2022-11-08T20:49:16.001Z,0.90
2022-11-08T20:51:45.609Z,1.10
2022-11-08T20:54:16.681Z,0.83
2022-11-08T20:56:46.100Z,0.90
2022-11-08T20:59:15.812Z,0.50
2022-11-08T21:01:45.694Z,1.17
2022-11-08T21:04:15.244Z,1.03
2022-11-08T21:06:44.712Z,0.70
2022-11-08T21:09:36.787Z,1.00
2022-11-08T21:11:45.433Z,0.53
2022-11-08T21:14:14.881Z,0.50
2022-11-08T21:17:07.143Z,0.70
2022-11-08T21:19:15.520Z,0.67
2022-11-08T21:21:47.749Z,0.43
2022-11-08T21:24:17.375Z,0.60
2022-11-08T21:26:46.785Z,0.67
2022-11-08T21:29:16.221Z,0.50
2022-11-08T21:31:45.656Z,0.60
2022-11-08T21:34:15.196Z,0.60
2022-11-08T21:36:44.614Z,0.60
2022-11-08T21:39:14.068Z,0.50
2022-11-08T21:41:43.500Z,0.50
2022-11-08T21:44:13.019Z,0.53
2022-11-08T21:46:43.225Z,0.47
2022-11-08T21:49:15.391Z,0.70
2022-11-08T21:51:44.823Z,0.40
2022-11-08T21:54:15.455Z,0.73
2022-11-08T21:56:44.882Z,0.47
2022-11-08T21:59:14.400Z,0.50
2022-11-08T22:01:43.848Z,0.57
2022-11-08T22:04:13.299Z,0.50
2022-11-08T22:06:47.473Z,0.50
2022-11-08T22:09:13.903Z,0.40
2022-11-08T22:11:43.347Z,0.47
2022-11-08T22:14:13.523Z,0.60
2022-11-08T22:16:43.033Z,0.70
2022-11-08T22:19:13.109Z,0.57
2022-11-08T22:21:44.273Z,0.60
2022-11-08T22:24:21.312Z,0.40
2022-11-08T22:26:52.746Z,0.60
2022-11-08T22:29:22.179Z,0.40
2022-11-08T22:31:52.155Z,0.47
2022-11-08T22:34:21.948Z,0.30
2022-11-08T22:36:54.264Z,0.43
2022-11-08T22:39:25.321Z,0.30
2022-11-08T22:41:55.947Z,0.77
2022-11-08T22:44:25.453Z,0.40
2022-11-08T22:46:54.892Z,0.50
2022-11-08T22:49:24.350Z,0.37
2022-11-08T22:51:53.849Z,0.40
2022-11-08T22:54:23.295Z,0.37
2022-11-08T22:56:52.803Z,0.40
2022-11-08T22:59:22.253Z,0.80
2022-11-08T23:01:51.686Z,0.50
2022-11-08T23:04:21.141Z,0.60
2022-11-08T23:06:50.661Z,0.50
2022-11-08T23:09:20.113Z,0.43
2022-11-08T23:12:07.091Z,0.60
2022-11-08T23:14:54.355Z,0.60
2022-11-08T23:17:23.788Z,0.40
2022-11-08T23:20:10.911Z,0.43
2022-11-08T23:22:58.332Z,0.30
2022-11-08T23:25:27.788Z,0.30
2022-11-08T23:28:15.139Z,0.40
2022-11-08T23:31:02.836Z,0.50
2022-11-08T23:33:32.267Z,0.40
2022-11-08T23:36:15.262Z,0.50
2022-11-08T23:38:45.728Z,0.30
2022-11-08T23:41:32.912Z,0.40
2022-11-08T23:44:20.276Z,0.43
2022-11-08T23:46:49.721Z,0.30
2022-11-08T23:49:19.165Z,0.50
2022-11-08T23:51:48.877Z,0.40
2022-11-08T23:54:18.489Z,0.30
2022-11-08T23:56:48.939Z,0.50
2022-11-08T23:59:18.389Z,0.43
