createdAt,value
2023-01-05T00:02:55.311Z,3.27
2023-01-05T00:07:57.253Z,3.50
2023-01-05T00:13:17.821Z,3.47
2023-01-05T00:18:38.358Z,4.23
2023-01-05T00:23:40.317Z,3.83
2023-01-05T00:28:42.144Z,3.83
2023-01-05T00:33:45.193Z,3.90
2023-01-05T00:38:47.069Z,3.83
2023-01-05T00:43:49.137Z,4.47
2023-01-05T00:48:51.001Z,3.73
2023-01-05T00:53:52.911Z,4.07
2023-01-05T00:58:55.193Z,3.03
2023-01-05T01:03:57.647Z,4.47
2023-01-05T01:08:59.642Z,3.10
2023-01-05T01:14:01.519Z,4.10
2023-01-05T01:19:05.509Z,3.57
2023-01-05T01:24:08.308Z,3.37
2023-01-05T01:29:10.512Z,3.93
2023-01-05T01:34:12.830Z,3.50
2023-01-05T01:39:16.025Z,3.60
2023-01-05T01:44:56.136Z,3.33
2023-01-05T01:50:13.778Z,3.53
2023-01-05T01:55:16.231Z,3.67
2023-01-05T02:00:19.295Z,4.17
2023-01-05T02:05:24.592Z,3.57
2023-01-05T02:10:51.459Z,3.93
2023-01-05T02:16:13.229Z,3.37
2023-01-05T02:21:41.475Z,3.93
2023-01-05T02:27:05.215Z,4.43
2023-01-05T02:32:21.540Z,4.57
2023-01-05T02:37:34.826Z,4.47
2023-01-05T02:42:39.658Z,3.60
2023-01-05T02:47:45.735Z,4.13
2023-01-05T02:53:00.697Z,3.80
2023-01-05T02:58:10.729Z,3.97
2023-01-05T03:03:21.714Z,4.30
2023-01-05T03:08:32.270Z,3.40
2023-01-05T03:13:42.851Z,3.80
2023-01-05T03:19:10.473Z,4.20
2023-01-05T03:24:31.509Z,3.90
2023-01-05T03:29:52.285Z,4.53
2023-01-05T03:35:22.042Z,3.90
2023-01-05T03:40:33.587Z,2.97
2023-01-05T03:45:41.115Z,3.70
2023-01-05T03:50:46.499Z,3.97
2023-01-05T03:55:50.618Z,4.03
2023-01-05T04:00:53.196Z,4.73
2023-01-05T04:05:58.629Z,3.63
2023-01-05T04:11:18.141Z,4.37
2023-01-05T04:16:40.997Z,5.37
2023-01-05T04:21:49.543Z,4.10
2023-01-05T04:26:52.606Z,4.50
2023-01-05T04:31:59.835Z,4.63
2023-01-05T04:37:01.893Z,3.80
2023-01-05T04:42:06.031Z,4.63
2023-01-05T04:47:09.272Z,4.07
2023-01-05T04:52:14.847Z,4.90
2023-01-05T04:57:18.533Z,4.30
2023-01-05T05:02:23.264Z,3.57
2023-01-05T05:07:26.577Z,3.43
2023-01-05T05:12:28.818Z,3.80
2023-01-05T05:17:30.745Z,4.10
2023-01-05T05:22:33.150Z,4.37
2023-01-05T05:27:37.183Z,3.90
2023-01-05T05:32:43.959Z,3.80
2023-01-05T05:37:50.033Z,5.37
2023-01-05T05:42:56.059Z,3.43
2023-01-05T05:47:58.093Z,3.93
2023-01-05T05:53:00.180Z,7.73
2023-01-05T05:58:01.993Z,4.67
2023-01-05T06:03:04.109Z,4.57
2023-01-05T06:08:06.262Z,3.97
2023-01-05T06:13:08.247Z,3.43
2023-01-05T06:18:10.297Z,3.80
2023-01-05T06:23:12.157Z,3.93
2023-01-05T06:28:19.940Z,3.80
2023-01-05T06:33:22.198Z,4.27
2023-01-05T06:38:24.289Z,3.90
2023-01-05T06:43:26.130Z,3.70
2023-01-05T06:48:28.042Z,4.63
2023-01-05T06:53:30.033Z,4.90
2023-01-05T06:58:32.027Z,4.00
2023-01-05T07:03:34.045Z,4.27
2023-01-05T07:08:36.031Z,4.13
2023-01-05T07:13:37.944Z,4.43
2023-01-05T07:18:39.873Z,4.20
2023-01-05T07:23:41.761Z,4.77
2023-01-05T07:28:43.839Z,4.23
2023-01-05T07:33:45.724Z,3.83
2023-01-05T07:38:47.543Z,4.80
2023-01-05T07:43:50.132Z,3.70
2023-01-05T07:48:52.145Z,4.80
2023-01-05T07:53:55.351Z,4.50
2023-01-05T07:58:57.265Z,3.70
2023-01-05T08:04:00.024Z,4.00
2023-01-05T08:09:22.141Z,4.73
2023-01-05T08:14:24.002Z,4.73
2023-01-05T08:19:25.797Z,4.43
2023-01-05T08:24:27.727Z,4.00
2023-01-05T08:29:29.786Z,4.33
2023-01-05T08:34:34.864Z,4.20
2023-01-05T08:39:37.174Z,4.03
2023-01-05T08:44:39.056Z,4.77
2023-01-05T08:49:41.137Z,4.33
2023-01-05T08:54:43.860Z,5.07
2023-01-05T08:59:45.624Z,4.63
2023-01-05T09:04:47.599Z,4.33
2023-01-05T09:09:49.386Z,4.53
2023-01-05T09:14:51.454Z,4.50
2023-01-05T09:19:53.637Z,5.23
2023-01-05T09:24:55.481Z,4.50
2023-01-05T09:29:57.568Z,4.23
2023-01-05T09:34:59.485Z,4.87
2023-01-05T09:40:01.544Z,4.87
2023-01-05T09:45:07.295Z,3.87
2023-01-05T09:50:20.434Z,4.67
2023-01-05T09:55:24.933Z,4.07
2023-01-05T10:00:28.334Z,3.77
2023-01-05T10:05:33.033Z,3.73
2023-01-05T10:11:10.385Z,4.07
2023-01-05T10:16:17.114Z,5.30
2023-01-05T10:21:48.792Z,4.33
2023-01-05T10:27:24.198Z,4.90
2023-01-05T10:32:29.348Z,3.83
2023-01-05T10:38:27.546Z,3.43
2023-01-05T10:43:47.504Z,4.60
2023-01-05T10:48:49.694Z,4.13
2023-01-05T10:53:51.461Z,3.47
2023-01-05T10:59:15.389Z,4.67
2023-01-05T11:04:34.447Z,3.23
2023-01-05T11:09:41.387Z,3.57
2023-01-05T11:14:47.591Z,3.67
2023-01-05T11:19:52.288Z,4.10
2023-01-05T11:24:54.126Z,3.97
2023-01-05T11:30:15.934Z,4.90
2023-01-05T11:35:20.807Z,4.50
2023-01-05T11:40:27.391Z,4.00
2023-01-05T11:45:40.479Z,3.90
2023-01-05T11:50:48.969Z,4.27
2023-01-05T11:56:05.750Z,5.00
2023-01-05T12:01:34.073Z,4.23
2023-01-05T12:06:52.292Z,3.97
2023-01-05T12:12:15.475Z,4.57
2023-01-05T12:17:36.856Z,3.85
2023-01-05T12:23:08.259Z,4.50
2023-01-05T12:28:39.475Z,4.13
2023-01-05T12:34:15.141Z,4.90
2023-01-05T12:39:42.406Z,4.50
2023-01-05T12:44:51.475Z,4.78
2023-01-05T12:50:02.934Z,6.13
2023-01-05T12:55:33.245Z,5.70
2023-01-05T13:00:37.733Z,5.47
2023-01-05T13:05:46.743Z,4.27
2023-01-05T13:11:30.998Z,5.50
2023-01-05T13:16:39.756Z,4.33
2023-01-05T13:21:44.124Z,5.27
2023-01-05T13:26:45.959Z,5.33
2023-01-05T13:32:05.916Z,4.30
2023-01-05T13:37:34.006Z,5.37
2023-01-05T13:43:00.968Z,5.80
2023-01-05T13:48:12.607Z,6.40
2023-01-05T13:53:18.519Z,5.10
2023-01-05T13:58:32.433Z,4.00
2023-01-05T14:14:26.575Z,3.03
2023-01-05T14:19:37.734Z,2.63
2023-01-05T14:24:47.526Z,2.73
2023-01-05T14:29:52.642Z,2.70
2023-01-05T14:35:05.613Z,2.37
2023-01-05T14:40:19.722Z,1.70
2023-01-05T14:45:31.320Z,2.33
2023-01-05T14:50:33.603Z,2.30
2023-01-05T14:55:39.553Z,2.40
2023-01-05T15:01:01.816Z,2.60
2023-01-05T15:06:08.073Z,2.73
2023-01-05T15:11:39.403Z,2.77
2023-01-05T15:16:53.627Z,2.60
2023-01-05T15:22:18.377Z,2.90
2023-01-05T15:27:41.814Z,3.00
2023-01-05T15:32:45.450Z,3.53
2023-01-05T15:37:52.244Z,5.00
2023-01-05T15:43:01.502Z,8.97
2023-01-05T15:48:14.957Z,5.57
2023-01-05T15:53:26.126Z,7.90
2023-01-05T15:58:31.608Z,8.80
2023-01-05T16:03:38.457Z,4.27
2023-01-05T16:08:43.248Z,3.90
2023-01-05T16:13:56.488Z,4.33
2023-01-05T16:19:24.228Z,4.33
2023-01-05T16:24:40.324Z,4.20
2023-01-05T16:29:44.723Z,4.37
2023-01-05T16:34:46.639Z,4.13
2023-01-05T16:39:48.575Z,5.10
2023-01-05T16:44:55.467Z,3.97
2023-01-05T16:49:58.520Z,4.03
2023-01-05T16:55:29.397Z,4.97
2023-01-05T17:00:33.863Z,4.10
2023-01-05T17:05:35.674Z,4.80
2023-01-05T17:10:37.721Z,4.40
2023-01-05T17:15:43.992Z,4.77
2023-01-05T17:20:46.226Z,4.03
2023-01-05T17:25:48.928Z,4.63
2023-01-05T17:30:53.893Z,6.20
2023-01-05T17:35:56.095Z,4.60
2023-01-05T17:40:58.581Z,4.47
2023-01-05T17:46:00.700Z,5.33
2023-01-05T17:51:02.700Z,4.60
2023-01-05T17:56:05.391Z,4.83
2023-01-05T18:01:07.425Z,6.50
2023-01-05T18:06:09.282Z,6.23
2023-01-05T18:11:11.132Z,5.67
2023-01-05T18:16:13.341Z,6.40
2023-01-05T18:21:15.342Z,7.63
2023-01-05T18:26:17.250Z,8.10
2023-01-05T18:31:19.280Z,8.03
2023-01-05T18:36:21.107Z,5.50
2023-01-05T18:41:24.140Z,5.60
2023-01-05T18:46:25.943Z,5.87
2023-01-05T18:51:27.786Z,5.77
2023-01-05T18:56:29.543Z,3.00
2023-01-05T19:01:31.626Z,3.63
2023-01-05T19:06:33.387Z,4.50
2023-01-05T19:11:36.442Z,5.20
2023-01-05T19:16:38.536Z,3.13
2023-01-05T19:21:42.923Z,3.50
2023-01-05T19:26:45.883Z,2.93
2023-01-05T19:31:49.110Z,2.40
2023-01-05T19:36:51.043Z,2.77
2023-01-05T19:41:53.019Z,4.03
2023-01-05T19:46:54.800Z,3.47
2023-01-05T19:51:56.802Z,3.07
2023-01-05T19:56:58.567Z,4.17
2023-01-05T20:02:02.136Z,5.27
2023-01-05T20:07:04.517Z,5.20
2023-01-05T20:12:14.388Z,4.70
2023-01-05T20:17:18.364Z,5.33
2023-01-05T20:22:20.367Z,3.37
2023-01-05T20:27:22.158Z,3.67
2023-01-05T20:32:25.869Z,3.50
2023-01-05T20:37:29.375Z,3.17
2023-01-05T20:42:31.247Z,3.17
2023-01-05T20:47:43.210Z,3.03
2023-01-05T20:52:49.751Z,3.10
2023-01-05T20:57:52.129Z,2.57
2023-01-05T21:02:54.106Z,2.87
2023-01-05T21:07:56.074Z,3.07
2023-01-05T21:13:31.984Z,3.77
2023-01-05T21:18:21.704Z,4.47
2023-01-05T21:23:23.648Z,4.40
2023-01-05T21:28:25.431Z,4.23
2023-01-05T21:33:27.389Z,4.60
2023-01-05T21:39:01.850Z,3.67
2023-01-05T21:43:51.814Z,3.03
2023-01-05T21:48:53.573Z,3.53
2023-01-05T21:54:13.922Z,2.67
2023-01-05T21:59:15.748Z,2.47
2023-01-05T22:04:18.026Z,1.83
2023-01-05T22:09:19.913Z,2.17
2023-01-05T22:14:21.704Z,1.53
2023-01-05T22:19:23.459Z,1.03
2023-01-05T22:24:25.259Z,2.00
2023-01-05T22:29:27.395Z,1.47
2023-01-05T22:34:30.069Z,1.30
2023-01-05T22:39:32.080Z,1.37
2023-01-05T22:44:34.102Z,1.60
2023-01-05T22:49:36.001Z,1.67
2023-01-05T22:54:40.022Z,1.63
2023-01-05T22:59:41.959Z,1.70
2023-01-05T23:04:43.912Z,1.93
2023-01-05T23:09:45.687Z,1.40
2023-01-05T23:14:47.596Z,1.40
2023-01-05T23:19:49.470Z,1.73
2023-01-05T23:24:51.255Z,2.07
2023-01-05T23:29:53.099Z,1.17
2023-01-05T23:34:54.919Z,1.30
2023-01-05T23:39:56.980Z,1.50
2023-01-05T23:44:58.754Z,1.30
2023-01-05T23:50:00.624Z,1.33
2023-01-05T23:55:02.435Z,1.53
