createdAt,value
2019-05-02T22:01:27.753Z,119.50
2019-05-02T22:02:03.233Z,94.30
2019-05-02T22:02:38.595Z,77.20
2019-05-02T22:03:13.891Z,84.00
2019-05-02T22:03:49.172Z,84.30
2019-05-02T22:04:24.576Z,81.50
2019-05-02T22:05:02.094Z,70.30
2019-05-02T22:05:35.765Z,75.20
2019-05-02T22:06:12.187Z,72.40
2019-05-02T22:06:46.688Z,68.10
2019-05-02T22:07:22.041Z,52.40
2019-05-02T22:07:57.352Z,70.70
2019-05-02T22:08:32.521Z,75.30
2019-05-02T22:09:07.903Z,70.40
2019-05-02T22:09:43.171Z,61.50
2019-05-02T22:10:18.176Z,48.70
2019-05-02T22:10:53.347Z,62.50
2019-05-02T22:11:28.452Z,65.30
2019-05-02T22:12:03.939Z,65.80
2019-05-02T22:12:39.334Z,63.90
2019-05-02T22:13:14.878Z,59.40
2019-05-02T22:13:51.675Z,60.40
2019-05-02T22:14:25.663Z,55.40
2019-05-02T22:15:02.335Z,46.50
2019-05-02T22:15:36.058Z,64.50
2019-05-02T22:16:12.866Z,65.30
2019-05-02T22:16:46.639Z,67.00
2019-05-02T22:17:22.062Z,57.20
2019-05-02T22:17:57.255Z,65.00
2019-05-02T22:18:32.671Z,60.60
2019-05-02T22:19:07.938Z,50.20
2019-05-02T22:19:43.152Z,49.40
2019-05-02T22:20:18.441Z,51.50
2019-05-02T22:20:54.526Z,52.00
2019-05-02T22:21:29.807Z,45.80
2019-05-02T22:22:05.118Z,34.70
2019-05-02T22:22:42.638Z,64.50
2019-05-02T22:23:16.033Z,63.70
2019-05-02T22:23:52.052Z,55.60
2019-05-02T22:24:26.903Z,57.30
2019-05-02T22:25:02.357Z,49.90
2019-05-02T22:25:37.374Z,50.60
2019-05-02T22:26:12.800Z,61.50
2019-05-02T22:26:47.657Z,72.40
2019-05-02T22:27:23.036Z,58.80
2019-05-02T22:27:58.862Z,53.40
2019-05-02T22:28:34.028Z,53.60
2019-05-02T22:29:09.533Z,58.40
2019-05-02T22:29:44.707Z,72.60
2019-05-02T22:30:21.473Z,58.20
2019-05-02T22:30:55.490Z,63.30
2019-05-02T22:31:32.189Z,49.20
2019-05-02T22:32:06.316Z,53.50
2019-05-02T22:32:42.739Z,54.70
2019-05-02T22:33:17.142Z,56.00
2019-05-02T22:33:52.799Z,52.10
2019-05-02T22:34:27.682Z,49.80
2019-05-02T22:35:03.197Z,50.50
2019-05-02T22:35:38.877Z,53.20
2019-05-02T22:36:14.087Z,54.80
2019-05-02T22:36:49.563Z,60.20
2019-05-02T22:37:25.085Z,54.00
2019-05-02T22:38:02.165Z,51.50
2019-05-02T22:38:35.609Z,41.00
2019-05-02T22:39:12.559Z,29.80
2019-05-02T22:39:46.385Z,44.50
2019-05-02T22:40:21.804Z,59.40
2019-05-02T22:40:57.377Z,53.40
2019-05-02T22:41:32.736Z,48.30
2019-05-02T22:42:08.075Z,42.90
2019-05-02T22:42:43.372Z,44.00
2019-05-02T22:43:18.672Z,53.90
2019-05-02T22:43:54.178Z,55.10
2019-05-02T22:44:29.560Z,59.20
2019-05-02T22:45:04.851Z,57.60
2019-05-02T22:45:41.752Z,42.90
2019-05-02T22:46:15.670Z,31.80
2019-05-02T22:46:52.089Z,56.70
2019-05-02T22:47:26.448Z,60.10
2019-05-02T22:48:02.589Z,57.10
2019-05-02T22:48:37.365Z,51.00
2019-05-02T22:49:14.597Z,51.10
2019-05-02T22:49:48.292Z,47.70
2019-05-02T22:50:23.904Z,53.70
2019-05-02T22:50:59.483Z,62.60
2019-05-02T22:51:34.783Z,61.80
2019-05-02T22:52:12.220Z,56.90
2019-05-02T22:52:45.462Z,43.30
2019-05-02T22:53:21.585Z,56.20
2019-05-02T22:53:55.849Z,74.80
2019-05-02T22:54:33.605Z,67.20
2019-05-02T22:55:06.173Z,60.70
2019-05-02T22:55:42.551Z,54.00
2019-05-02T22:56:16.774Z,45.20
2019-05-02T22:56:52.206Z,52.30
2019-05-02T22:57:27.556Z,54.30
2019-05-02T22:58:02.633Z,45.40
2019-05-02T22:58:38.340Z,43.90
2019-05-02T22:59:13.328Z,49.60
2019-05-02T22:59:48.550Z,68.40
2019-05-02T23:00:23.924Z,69.40
2019-05-02T23:00:59.129Z,60.70
2019-05-02T23:01:34.491Z,40.70
2019-05-02T23:02:09.581Z,59.80
2019-05-02T23:02:44.953Z,52.40
2019-05-02T23:03:21.524Z,50.30
2019-05-02T23:03:55.674Z,44.80
2019-05-02T23:04:32.343Z,37.20
2019-05-02T23:05:06.102Z,41.40
2019-05-02T23:05:42.140Z,44.20
2019-05-02T23:06:16.687Z,36.90
2019-05-02T23:06:52.893Z,26.80
2019-05-02T23:07:27.379Z,40.00
2019-05-02T23:08:02.977Z,43.20
2019-05-02T23:08:38.547Z,48.40
2019-05-02T23:09:13.643Z,38.70
2019-05-02T23:09:49.224Z,37.30
2019-05-02T23:10:24.647Z,36.70
2019-05-02T23:11:00.035Z,42.50
2019-05-02T23:11:35.244Z,43.80
2019-05-02T23:12:13.048Z,51.70
2019-05-02T23:12:46.496Z,52.00
2019-05-02T23:13:24.548Z,44.50
2019-05-02T23:13:57.458Z,43.50
2019-05-02T23:14:32.744Z,37.50
2019-05-02T23:15:08.341Z,41.60
2019-05-02T23:15:43.642Z,58.20
2019-05-02T23:16:19.135Z,56.00
2019-05-02T23:16:54.409Z,49.20
2019-05-02T23:17:29.643Z,55.70
2019-05-02T23:18:05.104Z,44.40
2019-05-02T23:18:42.480Z,31.70
2019-05-02T23:19:15.930Z,45.80
2019-05-02T23:19:52.781Z,42.60
2019-05-02T23:20:26.621Z,41.50
2019-05-02T23:21:02.470Z,38.70
2019-05-02T23:21:38.063Z,49.90
2019-05-02T23:22:13.571Z,50.30
2019-05-02T23:22:48.930Z,40.40
2019-05-02T23:23:24.639Z,40.40
2019-05-02T23:24:01.635Z,49.80
2019-05-02T23:24:38.691Z,48.60
2019-05-02T23:25:11.622Z,47.60
2019-05-02T23:25:46.201Z,39.60
2019-05-02T23:26:22.450Z,38.50
2019-05-02T23:26:56.715Z,42.50
2019-05-02T23:27:32.196Z,57.00
2019-05-02T23:28:07.594Z,51.80
2019-05-02T23:28:42.888Z,41.10
2019-05-02T23:29:18.406Z,45.70
2019-05-02T23:29:53.697Z,43.70
2019-05-02T23:30:29.107Z,41.50
2019-05-02T23:31:04.589Z,38.70
2019-05-02T23:31:42.202Z,46.20
2019-05-02T23:32:16.043Z,46.50
2019-05-02T23:32:51.815Z,48.10
2019-05-02T23:33:26.833Z,51.80
2019-05-02T23:34:02.165Z,42.60
2019-05-02T23:34:37.156Z,43.00
2019-05-02T23:35:13.233Z,48.50
2019-05-02T23:35:48.199Z,46.60
2019-05-02T23:36:23.542Z,42.80
2019-05-02T23:36:59.065Z,37.90
2019-05-02T23:37:34.176Z,30.80
2019-05-02T23:38:09.748Z,40.10
2019-05-02T23:38:44.940Z,44.60
2019-05-02T23:39:20.152Z,44.20
2019-05-02T23:39:55.357Z,34.10
2019-05-02T23:40:30.830Z,46.20
2019-05-02T23:41:06.436Z,46.70
2019-05-02T23:41:42.052Z,48.80
2019-05-02T23:42:17.307Z,49.50
2019-05-02T23:42:52.686Z,39.10
2019-05-02T23:43:27.984Z,47.30
2019-05-02T23:44:03.150Z,50.80
2019-05-02T23:44:38.370Z,46.20
2019-05-02T23:45:13.787Z,44.20
2019-05-02T23:45:49.085Z,53.90
2019-05-02T23:46:24.451Z,42.90
2019-05-02T23:46:59.765Z,28.40
2019-05-02T23:47:34.857Z,36.80
2019-05-02T23:48:10.293Z,39.00
2019-05-02T23:48:45.752Z,34.20
2019-05-02T23:49:21.981Z,41.30
2019-05-02T23:49:56.354Z,45.50
2019-05-02T23:50:32.267Z,49.50
2019-05-02T23:51:07.450Z,48.20
2019-05-02T23:51:42.946Z,45.60
2019-05-02T23:52:18.134Z,45.40
2019-05-02T23:52:53.489Z,40.60
2019-05-02T23:53:29.063Z,43.20
2019-05-02T23:54:04.462Z,38.20
2019-05-02T23:54:49.166Z,41.70
2019-05-02T23:55:15.369Z,42.10
2019-05-02T23:55:50.944Z,41.50
2019-05-02T23:56:26.148Z,46.30
2019-05-02T23:57:01.518Z,41.20
2019-05-02T23:57:36.927Z,42.20
2019-05-02T23:58:12.043Z,50.70
2019-05-02T23:58:47.524Z,48.90
2019-05-02T23:59:22.788Z,42.50
2019-05-02T23:59:57.983Z,44.00
