createdAt,value
2019-05-12T00:00:40.038Z,99.90
2019-05-12T00:03:09.335Z,99.90
2019-05-12T00:05:38.944Z,99.90
2019-05-12T00:08:08.511Z,99.90
2019-05-12T00:10:38.691Z,99.90
2019-05-12T00:13:08.546Z,99.90
2019-05-12T00:15:38.607Z,99.90
2019-05-12T00:18:09.211Z,99.90
2019-05-12T00:20:38.808Z,99.90
2019-05-12T00:23:23.408Z,99.90
2019-05-12T00:25:40.004Z,99.90
2019-05-12T00:28:09.290Z,99.90
2019-05-12T00:30:51.911Z,99.90
2019-05-12T00:33:21.201Z,99.90
2019-05-12T00:35:50.486Z,99.90
2019-05-12T00:38:19.873Z,99.90
2019-05-12T00:40:49.464Z,99.90
2019-05-12T00:43:19.010Z,99.90
2019-05-12T00:45:48.564Z,99.90
2019-05-12T00:48:18.068Z,99.90
2019-05-12T00:50:48.614Z,99.90
2019-05-12T00:53:18.907Z,99.90
2019-05-12T00:55:48.498Z,99.90
2019-05-12T00:58:19.372Z,99.90
2019-05-12T01:00:49.540Z,99.90
2019-05-12T01:03:19.189Z,99.90
2019-05-12T01:05:48.828Z,99.90
2019-05-12T01:08:18.944Z,99.90
2019-05-12T01:10:48.311Z,99.90
2019-05-12T01:13:18.628Z,99.90
2019-05-12T01:15:48.472Z,99.90
2019-05-12T01:18:18.281Z,99.90
2019-05-12T01:20:48.135Z,99.90
2019-05-12T01:23:19.228Z,99.90
2019-05-12T01:25:50.842Z,99.90
2019-05-12T01:28:19.723Z,99.90
2019-05-12T01:30:49.107Z,99.90
2019-05-12T01:33:18.701Z,99.90
2019-05-12T01:35:48.420Z,99.90
2019-05-12T01:38:18.366Z,99.90
2019-05-12T01:40:48.114Z,99.90
2019-05-12T01:43:18.619Z,99.90
2019-05-12T01:45:48.505Z,99.90
2019-05-12T01:48:18.510Z,99.90
2019-05-12T01:50:48.134Z,99.90
2019-05-12T01:53:18.066Z,99.90
2019-05-12T01:55:48.565Z,99.90
2019-05-12T01:58:19.369Z,99.90
2019-05-12T02:00:49.111Z,99.90
2019-05-12T02:03:18.402Z,99.90
2019-05-12T02:05:52.443Z,99.90
2019-05-12T02:08:23.367Z,99.90
2019-05-12T02:10:54.294Z,99.90
2019-05-12T02:13:24.004Z,99.90
2019-05-12T02:15:53.291Z,99.90
2019-05-12T02:18:22.579Z,99.90
2019-05-12T02:20:51.917Z,99.90
2019-05-12T02:23:21.454Z,99.90
2019-05-12T02:25:50.768Z,99.90
2019-05-12T02:28:20.107Z,99.90
2019-05-12T02:30:50.171Z,99.90
2019-05-12T02:33:20.064Z,99.90
2019-05-12T02:35:49.393Z,99.90
2019-05-12T02:38:18.691Z,99.90
2019-05-12T02:43:24.579Z,99.90
2019-05-12T02:45:54.702Z,99.90
2019-05-12T02:48:24.715Z,99.90
2019-05-12T02:50:54.582Z,99.90
2019-05-12T02:53:24.979Z,99.90
2019-05-12T02:55:56.764Z,99.90
2019-05-12T02:58:29.135Z,99.90
2019-05-12T03:00:59.933Z,99.90
2019-05-12T03:03:35.245Z,99.90
2019-05-12T03:06:05.616Z,99.90
2019-05-12T03:08:36.839Z,99.90
2019-05-12T03:11:07.179Z,99.90
2019-05-12T03:13:36.517Z,99.90
2019-05-12T03:16:05.811Z,99.90
2019-05-12T03:18:35.162Z,99.90
2019-05-12T03:21:05.583Z,99.90
2019-05-12T03:23:35.496Z,99.90
2019-05-12T03:26:05.432Z,99.90
2019-05-12T03:28:35.762Z,99.90
2019-05-12T03:31:07.758Z,99.90
2019-05-12T03:33:43.510Z,99.90
2019-05-12T03:36:09.953Z,99.90
2019-05-12T03:38:38.747Z,99.90
2019-05-12T03:41:08.070Z,99.90
2019-05-12T03:43:37.367Z,99.90
2019-05-12T03:46:06.768Z,99.90
2019-05-12T03:48:36.058Z,99.90
2019-05-12T03:51:05.827Z,99.90
2019-05-12T03:53:35.668Z,99.90
2019-05-12T03:56:05.117Z,99.90
2019-05-12T03:58:34.999Z,99.90
2019-05-12T04:01:05.725Z,99.90
2019-05-12T04:03:34.998Z,99.90
2019-05-12T04:06:04.885Z,99.90
2019-05-12T04:08:34.806Z,99.90
2019-05-12T04:11:05.501Z,99.90
2019-05-12T04:13:34.850Z,99.90
2019-05-12T04:16:04.969Z,99.90
2019-05-12T04:18:35.104Z,99.90
2019-05-12T04:21:05.485Z,99.90
2019-05-12T04:23:35.718Z,99.90
2019-05-12T04:26:11.769Z,99.90
2019-05-12T04:28:36.116Z,99.90
2019-05-12T04:31:05.699Z,99.90
2019-05-12T04:33:35.017Z,99.90
2019-05-12T04:36:05.583Z,99.90
2019-05-12T04:38:35.638Z,99.90
2019-05-12T04:41:06.105Z,99.90
2019-05-12T04:43:35.594Z,99.90
2019-05-12T04:46:05.327Z,99.90
2019-05-12T04:48:35.685Z,99.90
2019-05-12T04:51:05.751Z,99.90
2019-05-12T04:53:35.456Z,99.90
2019-05-12T04:56:14.740Z,99.90
2019-05-12T04:58:35.848Z,99.90
2019-05-12T05:01:06.374Z,99.90
2019-05-12T05:03:36.108Z,99.90
2019-05-12T05:06:08.265Z,99.90
2019-05-12T05:08:38.161Z,99.90
2019-05-12T05:11:07.782Z,99.90
2019-05-12T05:13:39.756Z,99.90
2019-05-12T05:16:08.135Z,99.90
2019-05-12T05:18:40.729Z,99.90
2019-05-12T05:21:09.060Z,99.90
2019-05-12T05:23:38.391Z,99.90
2019-05-12T05:26:21.046Z,99.90
2019-05-12T05:28:38.709Z,99.90
2019-05-12T05:31:08.327Z,99.90
2019-05-12T05:33:37.617Z,99.90
2019-05-12T05:36:08.837Z,99.90
2019-05-12T05:38:38.259Z,99.90
2019-05-12T05:41:10.433Z,99.90
2019-05-12T05:43:38.572Z,99.90
2019-05-12T05:46:08.462Z,99.90
2019-05-12T05:48:37.733Z,99.90
2019-05-12T05:51:09.053Z,99.90
2019-05-12T05:53:38.094Z,99.90
2019-05-12T05:56:07.669Z,99.90
2019-05-12T05:58:40.365Z,99.90
2019-05-12T06:01:08.412Z,99.90
2019-05-12T06:03:38.015Z,99.90
2019-05-12T06:06:12.183Z,99.90
2019-05-12T06:08:38.414Z,99.90
2019-05-12T06:11:08.639Z,99.90
2019-05-12T06:13:40.249Z,99.90
2019-05-12T06:16:13.719Z,99.90
2019-05-12T06:18:40.571Z,99.90
2019-05-12T06:21:09.864Z,99.90
2019-05-12T06:23:39.378Z,99.90
2019-05-12T06:26:08.610Z,99.90
2019-05-12T06:28:41.129Z,99.90
2019-05-12T06:31:08.961Z,99.90
2019-05-12T06:33:39.406Z,99.90
2019-05-12T06:36:14.136Z,99.90
2019-05-12T06:38:40.617Z,99.90
2019-05-12T06:41:12.724Z,99.90
2019-05-12T06:43:44.699Z,99.90
2019-05-12T06:46:20.333Z,99.90
2019-05-12T06:48:45.613Z,99.90
2019-05-12T06:51:22.426Z,99.90
2019-05-12T06:53:46.013Z,99.90
2019-05-12T06:56:19.729Z,99.90
2019-05-12T06:58:46.381Z,99.90
2019-05-12T07:01:19.499Z,99.90
2019-05-12T07:03:46.758Z,99.90
2019-05-12T07:06:19.719Z,99.90
2019-05-12T07:08:47.053Z,99.90
2019-05-12T07:11:16.383Z,99.90
2019-05-12T07:13:45.677Z,99.90
2019-05-12T07:16:23.244Z,99.90
2019-05-12T07:18:48.278Z,99.90
2019-05-12T07:21:20.163Z,99.90
2019-05-12T07:23:48.576Z,99.90
2019-05-12T07:26:19.596Z,99.90
2019-05-12T07:28:48.952Z,99.90
2019-05-12T07:31:18.710Z,99.90
2019-05-12T07:33:48.043Z,99.90
2019-05-12T07:36:18.638Z,99.90
2019-05-12T07:38:49.977Z,99.90
2019-05-12T07:41:23.670Z,99.90
2019-05-12T07:44:00.663Z,99.90
2019-05-12T07:46:27.999Z,99.90
2019-05-12T07:48:57.519Z,99.90
2019-05-12T07:51:30.373Z,99.90
2019-05-12T07:53:59.035Z,99.90
2019-05-12T07:56:32.528Z,99.90
2019-05-12T07:58:59.540Z,99.90
2019-05-12T08:01:29.055Z,99.90
2019-05-12T08:04:01.176Z,99.90
2019-05-12T08:06:32.570Z,99.90
2019-05-12T08:09:00.431Z,99.90
2019-05-12T08:11:36.623Z,99.90
2019-05-12T08:14:00.784Z,99.90
2019-05-12T08:16:33.701Z,99.90
2019-05-12T08:19:03.748Z,99.90
2019-05-12T08:21:34.866Z,99.90
2019-05-12T08:24:03.759Z,99.90
2019-05-12T08:26:33.540Z,99.90
2019-05-12T08:29:04.285Z,99.90
2019-05-12T08:31:40.180Z,99.90
2019-05-12T08:34:04.954Z,99.90
2019-05-12T08:36:34.481Z,99.90
2019-05-12T08:39:11.812Z,99.90
2019-05-12T08:41:38.871Z,99.90
2019-05-12T08:44:08.231Z,99.90
2019-05-12T08:46:43.230Z,99.90
2019-05-12T08:49:08.536Z,99.90
2019-05-12T08:51:37.910Z,99.90
2019-05-12T08:54:08.331Z,99.90
2019-05-12T08:56:37.793Z,99.90
2019-05-12T08:59:09.539Z,99.90
2019-05-12T09:01:38.495Z,99.90
2019-05-12T09:04:13.115Z,99.10
2019-05-12T09:06:39.011Z,99.50
2019-05-12T09:09:09.192Z,99.90
2019-05-12T09:11:38.499Z,99.90
2019-05-12T09:14:07.795Z,99.90
2019-05-12T09:16:37.118Z,99.90
2019-05-12T09:19:10.056Z,99.90
2019-05-12T09:21:37.504Z,99.90
2019-05-12T09:24:06.796Z,99.90
2019-05-12T09:26:36.124Z,99.90
2019-05-12T09:29:07.438Z,99.90
2019-05-12T09:31:36.671Z,99.90
2019-05-12T09:34:11.619Z,99.90
2019-05-12T09:36:37.024Z,99.90
2019-05-12T09:39:07.940Z,99.90
2019-05-12T09:41:49.494Z,99.90
2019-05-12T09:44:13.242Z,99.90
2019-05-12T09:46:44.644Z,98.80
2019-05-12T09:49:14.301Z,99.60
2019-05-12T09:51:46.040Z,99.30
2019-05-12T09:54:15.411Z,97.80
2019-05-12T09:56:49.946Z,97.60
2019-05-12T09:59:21.486Z,98.10
2019-05-12T10:01:46.798Z,98.20
2019-05-12T10:04:19.441Z,98.20
2019-05-12T10:06:47.469Z,97.00
2019-05-12T10:09:19.736Z,96.90
2019-05-12T10:11:53.922Z,97.40
2019-05-12T10:14:18.861Z,94.60
2019-05-12T10:16:49.841Z,95.20
2019-05-12T10:19:19.590Z,95.10
2019-05-12T10:21:53.998Z,97.00
2019-05-12T10:24:19.970Z,95.00
2019-05-12T10:26:50.699Z,93.30
2019-05-12T10:29:21.060Z,93.90
2019-05-12T10:31:50.489Z,93.70
2019-05-12T10:34:19.867Z,94.30
2019-05-12T10:36:53.741Z,95.80
2019-05-12T10:39:24.395Z,95.30
2019-05-12T10:41:54.818Z,94.10
2019-05-12T10:44:30.175Z,93.40
2019-05-12T10:46:58.738Z,94.10
2019-05-12T10:49:30.853Z,91.40
2019-05-12T10:52:00.192Z,88.40
2019-05-12T10:54:29.481Z,86.40
2019-05-12T10:56:58.816Z,88.40
2019-05-12T10:59:33.234Z,90.40
2019-05-12T11:01:59.139Z,91.40
2019-05-12T11:04:35.683Z,87.10
2019-05-12T11:06:59.510Z,86.50
2019-05-12T11:09:31.601Z,85.70
2019-05-12T11:14:43.874Z,81.70
2019-05-12T11:17:13.926Z,82.80
2019-05-12T11:19:47.152Z,85.70
2019-05-12T11:22:14.356Z,85.60
2019-05-12T11:24:44.458Z,82.50
2019-05-12T11:27:14.132Z,90.50
2019-05-12T11:29:48.708Z,80.10
2019-05-12T11:32:17.444Z,76.90
2019-05-12T11:34:45.649Z,81.80
2019-05-12T11:37:14.995Z,83.60
2019-05-12T11:39:47.421Z,87.00
2019-05-12T11:42:15.327Z,87.30
2019-05-12T11:44:45.024Z,84.40
2019-05-12T11:47:23.834Z,82.30
2019-05-12T11:49:46.328Z,84.00
2019-05-12T11:52:19.084Z,80.60
2019-05-12T11:54:51.196Z,79.70
2019-05-12T11:57:20.070Z,82.50
2019-05-12T11:59:59.109Z,75.90
2019-05-12T12:02:26.303Z,75.10
2019-05-12T12:04:54.228Z,79.50
2019-05-12T12:07:23.931Z,79.60
2019-05-12T12:09:56.277Z,80.30
2019-05-12T12:12:24.456Z,78.00
2019-05-12T12:14:53.786Z,82.30
2019-05-12T12:17:31.008Z,72.80
2019-05-12T12:19:54.569Z,69.50
2019-05-12T12:22:28.153Z,71.70
2019-05-12T12:24:55.008Z,70.80
2019-05-12T12:27:24.516Z,71.00
2019-05-12T12:29:54.401Z,69.20
2019-05-12T12:32:23.857Z,72.00
2019-05-12T12:34:54.396Z,71.60
2019-05-12T12:37:25.745Z,67.40
2019-05-12T12:39:55.246Z,68.70
2019-05-12T12:42:24.551Z,68.20
2019-05-12T12:44:58.901Z,65.10
2019-05-12T12:47:24.970Z,63.90
2019-05-12T12:49:54.256Z,66.30
2019-05-12T12:52:24.391Z,68.50
2019-05-12T12:54:54.363Z,71.40
2019-05-12T12:57:23.985Z,76.60
2019-05-12T12:59:53.277Z,70.10
2019-05-12T13:02:24.707Z,65.90
2019-05-12T13:04:53.884Z,65.00
2019-05-12T13:07:24.164Z,65.00
2019-05-12T13:09:57.051Z,65.80
2019-05-12T13:12:24.702Z,68.20
2019-05-12T13:14:54.343Z,69.80
2019-05-12T13:17:27.282Z,72.30
2019-05-12T13:19:58.517Z,72.30
2019-05-12T13:22:25.735Z,72.70
2019-05-12T13:24:58.274Z,75.10
2019-05-12T13:27:29.127Z,73.80
2019-05-12T13:29:57.158Z,74.70
2019-05-12T13:32:32.352Z,76.70
2019-05-12T13:34:57.851Z,76.00
2019-05-12T13:37:27.134Z,77.10
2019-05-12T13:39:59.946Z,76.70
2019-05-12T13:42:30.489Z,77.50
2019-05-12T13:44:58.839Z,76.90
2019-05-12T13:47:29.164Z,77.90
2019-05-12T13:49:59.182Z,77.80
2019-05-12T13:52:30.565Z,76.50
2019-05-12T13:55:04.827Z,72.50
2019-05-12T13:57:30.919Z,71.20
2019-05-12T14:00:06.815Z,68.30
2019-05-12T14:02:33.483Z,68.30
2019-05-12T14:05:07.105Z,69.00
2019-05-12T14:07:34.526Z,72.80
2019-05-12T14:10:06.989Z,73.50
2019-05-12T14:12:36.281Z,77.60
2019-05-12T14:15:13.866Z,75.20
2019-05-12T14:17:43.499Z,75.80
2019-05-12T14:20:19.744Z,78.50
2019-05-12T14:22:45.859Z,77.40
2019-05-12T14:25:20.648Z,77.30
2019-05-12T14:27:46.257Z,80.80
2019-05-12T14:30:16.344Z,81.10
2019-05-12T14:32:49.370Z,80.90
2019-05-12T14:35:16.655Z,84.80
2019-05-12T14:37:47.492Z,86.90
2019-05-12T14:40:21.391Z,83.30
2019-05-12T14:42:47.899Z,86.00
2019-05-12T14:45:19.486Z,85.70
2019-05-12T14:47:48.489Z,86.10
2019-05-12T14:50:17.776Z,87.10
2019-05-12T14:52:50.067Z,88.10
2019-05-12T14:55:18.229Z,81.80
2019-05-12T14:57:47.520Z,82.10
2019-05-12T15:00:21.298Z,82.50
2019-05-12T15:02:48.452Z,82.50
2019-05-12T15:05:18.356Z,83.30
2019-05-12T15:07:53.722Z,82.90
2019-05-12T15:10:18.705Z,82.00
2019-05-12T15:12:48.002Z,78.40
2019-05-12T15:15:20.469Z,66.20
2019-05-12T15:17:48.832Z,63.60
2019-05-12T15:20:18.340Z,65.10
2019-05-12T15:22:51.615Z,60.80
2019-05-12T15:25:18.666Z,59.90
2019-05-12T15:27:48.574Z,58.50
2019-05-12T15:30:23.185Z,57.90
2019-05-12T15:32:49.137Z,61.30
2019-05-12T15:35:18.730Z,63.80
2019-05-12T15:37:48.266Z,64.70
2019-05-12T15:40:17.793Z,65.60
2019-05-12T15:42:47.132Z,65.30
2019-05-12T15:45:17.108Z,66.20
2019-05-12T15:47:46.719Z,69.80
2019-05-12T15:50:16.164Z,71.00
2019-05-12T15:52:45.964Z,70.40
2019-05-12T15:55:18.057Z,72.70
2019-05-12T15:57:47.270Z,70.10
2019-05-12T16:00:17.223Z,70.70
2019-05-12T16:02:46.873Z,73.30
2019-05-12T16:05:20.210Z,71.40
2019-05-12T16:07:47.841Z,72.10
2019-05-12T16:10:17.542Z,71.20
2019-05-12T16:12:46.841Z,73.30
2019-05-12T16:15:19.184Z,74.30
2019-05-12T16:17:47.692Z,72.00
2019-05-12T16:20:17.116Z,72.40
2019-05-12T16:22:46.418Z,72.20
2019-05-12T16:25:20.543Z,72.10
2019-05-12T16:27:48.390Z,71.10
2019-05-12T16:30:20.447Z,71.60
2019-05-12T16:32:49.498Z,69.20
2019-05-12T16:35:25.564Z,69.90
2019-05-12T16:37:49.866Z,70.30
2019-05-12T16:40:19.163Z,72.90
2019-05-12T16:42:58.903Z,72.50
2019-05-12T16:45:23.463Z,74.60
2019-05-12T16:47:53.633Z,74.10
2019-05-12T16:50:27.328Z,75.70
2019-05-12T16:52:54.137Z,76.20
2019-05-12T16:55:24.173Z,76.00
2019-05-12T16:57:56.079Z,76.10
2019-05-12T17:00:24.875Z,75.00
2019-05-12T17:02:57.992Z,72.80
2019-05-12T17:05:25.260Z,70.40
2019-05-12T17:07:55.753Z,70.20
2019-05-12T17:10:25.637Z,73.80
2019-05-12T17:12:54.938Z,71.40
2019-05-12T17:15:24.251Z,71.70
2019-05-12T17:17:59.251Z,72.40
2019-05-12T17:20:24.599Z,72.20
2019-05-12T17:22:59.213Z,73.00
2019-05-12T17:25:28.315Z,75.00
2019-05-12T17:27:58.070Z,75.40
2019-05-12T17:35:30.198Z,77.90
2019-05-12T17:37:56.644Z,77.10
2019-05-12T17:40:26.226Z,76.20
2019-05-12T17:42:57.560Z,76.70
2019-05-12T17:45:26.574Z,77.10
2019-05-12T17:48:03.786Z,78.10
2019-05-12T17:50:26.946Z,78.60
2019-05-12T17:53:00.176Z,80.00
2019-05-12T17:55:27.748Z,81.00
2019-05-12T17:57:57.944Z,81.50
2019-05-12T18:00:27.702Z,82.30
2019-05-12T18:03:14.723Z,83.20
2019-05-12T18:05:28.081Z,83.20
2019-05-12T18:07:57.371Z,85.50
2019-05-12T18:10:26.663Z,85.00
2019-05-12T18:12:56.924Z,86.30
2019-05-12T18:15:33.289Z,88.90
2019-05-12T18:17:57.302Z,89.30
2019-05-12T18:21:03.759Z,90.20
2019-05-12T18:23:34.390Z,90.90
2019-05-12T18:26:11.553Z,90.80
2019-05-12T18:28:34.972Z,91.00
2019-05-12T18:31:04.592Z,90.60
2019-05-12T18:33:37.580Z,90.90
2019-05-12T18:36:05.610Z,91.60
2019-05-12T18:38:35.414Z,90.90
2019-05-12T18:41:04.933Z,91.50
2019-05-12T18:47:36.574Z,92.60
2019-05-12T18:50:09.735Z,92.40
2019-05-12T18:52:42.876Z,92.30
2019-05-12T18:55:10.239Z,92.30
2019-05-12T18:57:47.961Z,92.90
2019-05-12T19:00:19.546Z,93.50
2019-05-12T19:02:51.206Z,93.50
2019-05-12T19:05:23.783Z,93.90
2019-05-12T19:07:51.311Z,94.00
2019-05-12T19:10:20.603Z,94.30
2019-05-12T19:12:51.685Z,94.70
2019-05-12T19:15:22.124Z,95.20
2019-05-12T19:17:51.516Z,96.10
2019-05-12T19:20:20.884Z,95.70
2019-05-12T19:22:57.319Z,95.40
2019-05-12T19:25:23.626Z,95.50
2019-05-12T19:28:04.655Z,95.60
2019-05-12T19:30:25.252Z,95.70
2019-05-12T19:32:54.887Z,95.80
2019-05-12T19:35:24.527Z,95.90
2019-05-12T19:37:54.150Z,95.80
2019-05-12T19:40:23.685Z,96.50
2019-05-12T19:43:01.833Z,96.30
2019-05-12T19:45:24.863Z,96.00
2019-05-12T19:48:23.889Z,96.20
2019-05-12T19:50:52.105Z,96.40
2019-05-12T19:53:16.158Z,96.80
2019-05-12T19:55:45.460Z,97.90
2019-05-12T19:58:14.786Z,97.50
2019-05-12T20:00:44.651Z,97.70
2019-05-12T20:03:14.113Z,97.50
2019-05-12T20:05:43.672Z,97.40
2019-05-12T20:08:13.789Z,97.20
2019-05-12T20:10:47.775Z,97.40
2019-05-12T20:13:14.378Z,97.50
2019-05-12T20:15:43.876Z,97.20
2019-05-12T20:18:14.733Z,97.30
2019-05-12T20:20:44.854Z,98.00
2019-05-12T20:23:14.469Z,97.70
2019-05-12T20:25:44.382Z,98.30
2019-05-12T20:28:14.606Z,98.00
2019-05-12T20:30:44.250Z,97.80
2019-05-12T20:33:13.907Z,98.70
2019-05-12T20:35:45.102Z,98.40
2019-05-12T20:38:14.941Z,98.90
2019-05-12T20:40:44.742Z,98.90
2019-05-12T20:43:14.690Z,98.90
2019-05-12T20:45:45.737Z,99.10
2019-05-12T20:48:19.771Z,99.20
2019-05-12T20:50:46.829Z,99.40
2019-05-12T20:53:16.364Z,99.60
2019-05-12T20:55:45.652Z,99.70
2019-05-12T20:58:14.987Z,99.90
2019-05-12T21:00:49.814Z,99.90
2019-05-12T21:03:15.296Z,99.90
2019-05-12T21:05:44.899Z,99.90
2019-05-12T21:08:15.412Z,99.90
2019-05-12T21:10:45.061Z,99.90
2019-05-12T21:13:14.837Z,99.90
2019-05-12T21:15:45.772Z,99.90
2019-05-12T21:18:15.338Z,99.90
2019-05-12T21:20:46.547Z,99.90
2019-05-12T21:23:15.682Z,99.90
2019-05-12T21:25:52.362Z,99.90
2019-05-12T21:28:16.058Z,99.90
2019-05-12T21:30:48.295Z,99.90
2019-05-12T21:33:16.367Z,99.90
2019-05-12T21:35:46.269Z,99.90
2019-05-12T21:38:18.929Z,99.90
2019-05-12T21:40:46.933Z,99.90
2019-05-12T21:47:10.231Z,99.90
2019-05-12T21:49:35.382Z,99.90
2019-05-12T21:52:06.570Z,99.90
2019-05-12T21:54:39.396Z,99.90
2019-05-12T21:57:06.784Z,99.90
2019-05-12T21:59:39.657Z,99.90
2019-05-12T22:02:07.218Z,99.90
2019-05-12T22:04:41.340Z,99.90
2019-05-12T22:07:07.644Z,99.90
2019-05-12T22:09:41.406Z,99.90
2019-05-12T22:12:08.050Z,99.90
2019-05-12T22:14:40.788Z,99.90
2019-05-12T22:17:08.895Z,99.90
2019-05-12T22:19:38.311Z,99.90
2019-05-12T22:22:07.631Z,99.90
2019-05-12T22:24:38.903Z,99.90
2019-05-12T22:27:07.944Z,99.90
2019-05-12T22:29:37.277Z,99.90
2019-05-12T22:32:06.569Z,99.90
2019-05-12T22:34:41.616Z,99.90
2019-05-12T22:37:06.978Z,99.90
2019-05-12T22:39:36.259Z,99.90
2019-05-12T22:42:05.543Z,99.90
2019-05-12T22:44:35.863Z,99.90
2019-05-12T22:47:12.824Z,99.90
2019-05-12T22:49:36.374Z,99.90
2019-05-12T22:52:07.159Z,99.90
2019-05-12T22:54:40.451Z,99.90
2019-05-12T22:57:07.968Z,99.90
2019-05-12T22:59:40.513Z,99.90
2019-05-12T23:02:08.385Z,99.90
2019-05-12T23:04:40.408Z,99.90
2019-05-12T23:07:09.092Z,99.90
2019-05-12T23:09:38.380Z,99.90
2019-05-12T23:12:09.609Z,99.90
2019-05-12T23:14:38.733Z,99.90
2019-05-12T23:17:08.152Z,99.90
2019-05-12T23:19:43.100Z,99.90
2019-05-12T23:22:08.498Z,99.90
2019-05-12T23:24:40.717Z,99.90
2019-05-12T23:27:09.084Z,99.90
2019-05-12T23:29:38.708Z,99.90
2019-05-12T23:32:12.687Z,99.90
2019-05-12T23:34:45.052Z,99.90
2019-05-12T23:37:14.111Z,99.90
2019-05-12T23:39:44.348Z,99.90
2019-05-12T23:42:13.853Z,99.90
2019-05-12T23:44:44.208Z,99.90
2019-05-12T23:47:13.769Z,99.90
2019-05-12T23:49:44.372Z,99.90
2019-05-12T23:52:14.212Z,99.90
2019-05-12T23:54:44.415Z,99.90
2019-05-12T23:57:15.702Z,99.90
2019-05-12T23:59:44.977Z,99.90
